Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:00:43;;;;;;;;;;;23;32;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:00:43;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:03:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:03:12;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:08:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:08:12;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:10:42;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:10:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:13:12;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:13:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:15:42;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:15:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:20:42;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:20:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:23:13;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:23:13;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:28:13;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:28:13;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:30:43;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:30:43;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:33:13;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:33:13;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:35:43;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:35:43;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:40:43;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:40:43;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:43:13;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:43:13;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:45:43;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:45:43;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:48:13;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:48:13;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:50:43;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:50:43;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:53:13;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 00:53:13;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:55:43;;;;;;;;;;;;;;;;;;;;;
2020/05/04 00:55:43;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:00:43;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:00:43;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:03:13;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:03:13;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:05:44;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:05:44;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:08:13;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:08:13;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:10:44;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:10:44;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:13:14;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:13:14;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:15:44;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:15:44;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:20:44;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:20:44;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:23:14;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:23:14;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:25:44;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:25:44;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:28:14;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:28:14;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:31:37;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:31:37;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:33:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:34:07;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:35:48;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:35:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:40:44;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:40:44;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:45:44;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:45:44;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:48:14;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:48:14;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:50:45;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:50:45;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:53:14;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:53:14;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 01:55:44;;;;;;;;;;;;;;;;;;;;;
2020/05/04 01:55:44;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:00:45;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:00:45;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:03:15;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:03:15;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:05:45;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:05:45;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:08:15;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:08:15;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:10:45;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:10:45;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:13:15;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:13:15;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:15:45;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:15:45;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:20:45;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:20:45;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:23:15;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:23:15;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:25:45;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:25:45;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:30:45;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:30:45;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:33:15;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:33:15;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:35:45;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:35:45;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:43:16;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:43:16;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:45:50;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:45:51;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:48:16;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:48:16;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:50:46;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:50:46;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:53:16;;;;;;;;;;;;;;;;;;;;;
2020/05/04 02:53:16;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:55:46;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 02:55:46;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:00:46;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:00:46;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:03:16;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:03:16;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:05:46;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:05:46;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:08:16;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:08:16;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:10:46;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:10:46;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:13:16;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:13:16;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:15:46;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:15:46;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:20:46;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:20:46;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:23:16;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:23:16;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:25:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:25:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:28:17;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:28:17;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:30:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:30:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:33:17;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:33:17;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:35:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:35:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:40:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:40:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:43:17;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:43:17;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:45:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:45:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:48:17;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:48:17;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:50:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:50:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:53:17;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 03:53:17;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:55:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 03:55:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:00:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:00:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:03:17;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:03:17;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:05:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:05:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:08:17;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:08:17;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:10:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:10:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:15:47;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:15:47;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:20:48;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:20:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:23:18;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:23:18;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:25:48;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:25:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:28:18;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:28:18;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:30:48;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:30:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:33:18;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:33:18;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:35:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:35:48;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:40:48;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:40:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:43:18;;;;;;;;;;;23;32;;;;;;;;;
2020/05/04 04:43:18;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:45:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:45:48;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 04:48:18;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 04:48:18;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:50:48;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 04:50:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:53:18;;;;;;;;;;;;;;;;;;;;;
2020/05/04 04:53:18;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 04:55:48;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 04:55:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:00:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:00:48;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:03:18;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:03:18;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:05:49;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:05:49;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:08:19;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:08:19;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:10:49;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:10:49;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:13:19;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:13:19;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:15:49;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:15:49;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:20:49;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:20:49;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:23:19;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:23:19;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:25:49;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:25:49;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:28:19;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:28:19;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:30:49;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:30:49;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:35:49;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:35:49;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:40:49;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:40:49;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:43:19;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:43:19;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:48:19;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:48:19;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:50:50;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:50:50;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:53:20;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:53:20;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 05:55:50;;;;;;;;;;;;;;;;;;;;;
2020/05/04 05:55:50;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:01:25;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:01:25;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:05:50;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:05:50;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:08:20;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:08:20;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:10:50;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:10:50;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:13:20;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:13:20;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:15:50;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:15:50;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:20:50;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:20:50;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:23:20;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:23:20;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:28:20;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:28:20;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:30:50;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:30:50;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:33:20;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:33:20;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:35:50;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:35:50;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:40:51;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:40:51;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:43:21;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:43:21;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:48:21;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:48:21;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:50:51;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:50:51;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:53:21;;;;;;;;;;;;;;;;;;;;;
2020/05/04 06:53:21;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:55:51;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 06:55:51;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:03:21;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:03:21;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 07:05:51;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 07:05:51;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:08:21;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:08:21;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 07:10:51;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:10:51;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 07:13:21;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:13:21;;;;;;;;;;;23;33;;;;;;;;;
2020/05/04 07:15:51;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:15:51;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:20:51;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:20:51;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:23:22;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:23:22;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:25:52;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:25:52;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:28:22;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:28:22;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:30:52;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:30:52;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:33:22;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:33:22;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:35:52;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:35:52;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:40:52;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:40:52;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:43:22;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:43:22;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:45:52;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:45:52;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:48:22;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:48:22;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:50:52;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:50:52;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:53:22;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:53:22;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 07:55:52;;;;;;;;;;;;;;;;;;;;;
2020/05/04 07:55:56;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:00:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:00:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:03:23;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:03:23;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:05:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:05:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:08:23;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:08:23;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:10:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:10:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:13:23;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:13:23;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:15:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:15:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:20:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:20:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:23:23;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:23:23;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:25:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:25:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:28:23;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:28:23;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:30:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:30:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:33:23;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:33:27;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:35:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:35:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:40:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:40:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:43:23;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:43:23;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:46:56;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:46:56;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:48:23;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:48:23;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:50:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:50:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:53:24;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:53:24;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 08:55:53;;;;;;;;;;;;;;;;;;;;;
2020/05/04 08:55:53;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:01:00;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:01:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:03:28;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:03:28;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:06:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:06:03;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:08:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:08:30;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:10:55;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:10:55;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:13:28;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:13:28;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:16:14;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:16:14;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:20:54;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:20:54;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:23:24;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:23:24;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:25:54;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:25:54;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:28:24;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:28:24;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:30:54;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:30:54;;;;;;;;;;;23;34;;;;;;;;;
2020/05/04 09:33:24;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 09:33:24;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:35:54;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:35:54;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 09:40:54;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 09:40:54;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:43:24;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 09:43:24;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:45:54;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:45:54;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 09:48:25;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 09:48:25;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:50:55;;;;;;;;;;;;;;;;;;;;;
