Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:16:22;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/05/04 00:16:23;;;;;;;;;;;14.4;72.4;;;;;;;;;
2020/05/04 00:29:32;;;19.4;;;18.5;;;;;;;;;;;;;;;
2020/05/04 00:29:33;;;;;;;;;;;14.4;73.2;;;;;;;;;
2020/05/04 00:44:20;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/05/04 00:44:20;;;;;;;;;;;14.3;73.6;;;;;;;;;
2020/05/04 00:59:02;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/05/04 00:59:03;;;;;;;;;;;14.1;75.0;;;;;;;;;
2020/05/04 01:14:20;;;22.0;;;21.7;;;;;;;;;;;;;;;
2020/05/04 01:14:20;;;;;;;;;;;13.9;76.0;;;;;;;;;
2020/05/04 01:29:26;;;22.5;;;22.1;;;;;;;;;;;;;;;
2020/05/04 01:29:28;;;;;;;;;;;13.7;76.4;;;;;;;;;
2020/05/04 01:43:44;;;21.4;;;20.9;;;;;;;;;;;;;;;
2020/05/04 01:43:44;;;;;;;;;;;13.5;77.2;;;;;;;;;
2020/05/04 01:58:33;;;23.8;;;23.5;;;;;;;;;;;;;;;
2020/05/04 01:58:33;;;;;;;;;;;13.4;76.7;;;;;;;;;
2020/05/04 02:13:23;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/05/04 02:13:24;;;;;;;;;;;13.4;76.5;;;;;;;;;
2020/05/04 02:28:34;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/05/04 02:28:34;;;;;;;;;;;13.4;76.3;;;;;;;;;
2020/05/04 02:43:16;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/05/04 02:43:16;;;;;;;;;;;13.4;75.5;;;;;;;;;
2020/05/04 02:58:09;;;21.5;;;20.8;;;;;;;;;;;;;;;
2020/05/04 02:58:09;;;;;;;;;;;13.3;75.9;;;;;;;;;
2020/05/04 03:14:48;;;21.5;;;21.0;;;;;;;;;;;;;;;
2020/05/04 03:14:48;;;;;;;;;;;13.2;76.0;;;;;;;;;
2020/05/04 03:29:28;;;21.0;;;20.9;;;;;;;;;;;;;;;
2020/05/04 03:29:28;;;;;;;;;;;13.2;76.9;;;;;;;;;
2020/05/04 03:43:40;;;20.2;;;20.1;;;;;;;;;;;;;;;
2020/05/04 03:43:40;;;;;;;;;;;13.1;77.2;;;;;;;;;
2020/05/04 03:58:19;;;19.1;;;18.6;;;;;;;;;;;;;;;
2020/05/04 03:58:20;;;;;;;;;;;12.9;76.7;;;;;;;;;
2020/05/04 04:13:30;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/05/04 04:13:30;;;;;;;;;;;12.9;76.4;;;;;;;;;
2020/05/04 04:27:39;;;21.7;;;20.8;;;;;;;;;;;;;;;
2020/05/04 04:27:39;;;;;;;;;;;13.0;76.9;;;;;;;;;
2020/05/04 04:44:19;;;21.4;;;21.2;;;;;;;;;;;;;;;
2020/05/04 04:44:19;;;;;;;;;;;13.1;76.8;;;;;;;;;
2020/05/04 04:57:27;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/05/04 04:57:27;;;;;;;;;;;13.2;76.9;;;;;;;;;
2020/05/04 05:12:04;;;22.2;;;21.0;;;;;;;;;;;;;;;
2020/05/04 05:12:05;;;;;;;;;;;13.2;76.4;;;;;;;;;
2020/05/04 05:27:14;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/05/04 05:27:14;;;;;;;;;;;13.2;76.7;;;;;;;;;
2020/05/04 05:45:24;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/05/04 05:45:24;;;;;;;;;;;13.2;76.2;;;;;;;;;
2020/05/04 05:57:01;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/05/04 05:57:01;;;;;;;;;;;13.4;75.8;;;;;;;;;
2020/05/04 06:11:55;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/05/04 06:11:55;;;;;;;;;;;13.4;77.8;;;;;;;;;
2020/05/04 06:26:33;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/05/04 06:26:34;;;;;;;;;;;13.3;79.3;;;;;;;;;
2020/05/04 06:41:43;;;23.6;;;23.4;;;;;;;;;;;;;;;
2020/05/04 06:41:43;;;;;;;;;;;13.2;79.2;;;;;;;;;
2020/05/04 06:56:21;;;24.3;;;24.0;;;;;;;;;;;;;;;
2020/05/04 06:56:21;;;;;;;;;;;13.3;78.7;;;;;;;;;
2020/05/04 07:12:31;;;26.9;;;26.6;;;;;;;;;;;;;;;
2020/05/04 07:12:31;;;;;;;;;;;13.4;78.5;;;;;;;;;
2020/05/04 07:26:09;;;26.3;;;25.7;;;;;;;;;;;;;;;
2020/05/04 07:26:09;;;;;;;;;;;13.5;78.0;;;;;;;;;
2020/05/04 07:41:19;;;26.4;;;25.9;;;;;;;;;;;;;;;
2020/05/04 07:41:20;;;;;;;;;;;13.6;76.0;;;;;;;;;
2020/05/04 07:57:00;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/05/04 07:57:00;;;;;;;;;;;13.7;75.2;;;;;;;;;
2020/05/04 08:10:50;;;28.0;;;27.5;;;;;;;;;;;;;;;
2020/05/04 08:10:51;;;;;;;;;;;13.9;73.9;;;;;;;;;
2020/05/04 08:26:32;;;27.1;;;26.5;;;;;;;;;;;;;;;
2020/05/04 08:26:33;;;;;;;;;;;14.0;71.8;;;;;;;;;
2020/05/04 08:40:43;;;27.3;;;26.6;;;;;;;;;;;;;;;
2020/05/04 08:40:43;;;;;;;;;;;14.4;71.1;;;;;;;;;
2020/05/04 08:55:06;;;28.8;;;27.9;;;;;;;;;;;;;;;
2020/05/04 08:55:06;;;;;;;;;;;14.6;71.1;;;;;;;;;
2020/05/04 09:11:27;;;28.2;;;27.7;;;;;;;;;;;;;;;
2020/05/04 09:11:31;;;;;;;;;;;14.6;70.0;;;;;;;;;
2020/05/04 09:25:46;;;25.1;;;24.5;;;;;;;;;;;;;;;
2020/05/04 09:25:46;;;;;;;;;;;14.7;69.0;;;;;;;;;
2020/05/04 09:39:58;;;21.5;;;21.2;;;;;;;;;;;;;;;
2020/05/04 09:39:58;;;;;;;;;;;15.1;66.0;;;;;;;;;
2020/05/04 09:54:40;;;21.1;;;20.5;;;;;;;;;;;;;;;
2020/05/04 09:54:40;;;;;;;;;;;15.3;65.0;;;;;;;;;
2020/05/04 10:09:51;;;19.0;;;18.3;;;;;;;;;;;;;;;
2020/05/04 10:09:51;;;;;;;;;;;15.7;62.3;;;;;;;;;
2020/05/04 10:24:31;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/05/04 10:24:31;;;;;;;;;;;16.4;55.4;;;;;;;;;
2020/05/04 10:40:45;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/05/04 10:40:45;;;;;;;;;;;17.2;52.1;;;;;;;;;
2020/05/04 10:54:26;;;14.5;;;13.7;;;;;;;;;;;;;;;
2020/05/04 10:54:26;;;;;;;;;;;18.3;49.6;;;;;;;;;
2020/05/04 11:09:20;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/05/04 11:09:20;;;;;;;;;;;19.1;48.6;;;;;;;;;
2020/05/04 11:24:02;;;12.3;;;11.7;;;;;;;;;;;;;;;
2020/05/04 11:24:02;;;;;;;;;;;19.5;43.8;;;;;;;;;
2020/05/04 11:39:15;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/05/04 11:39:24;;;;;;;;;;;20.5;41.4;;;;;;;;;
2020/05/04 11:55:05;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/05/04 11:55:06;;;;;;;;;;;20.8;42.5;;;;;;;;;
2020/05/04 12:12:21;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/05/04 12:12:31;;;;;;;;;;;21.1;40.2;;;;;;;;;
2020/05/04 12:23:12;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/04 12:23:12;;;;;;;;;;;21.7;38.9;;;;;;;;;
2020/05/04 12:53:08;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/05/04 12:53:08;;;;;;;;;;;23.0;36.6;;;;;;;;;
2020/05/04 13:08:18;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/04 13:08:19;;;;;;;;;;;22.9;35.7;;;;;;;;;
2020/05/04 13:23:07;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/04 13:23:07;;;;;;;;;;;22.8;33.4;;;;;;;;;
2020/05/04 13:38:18;;;6.4;;;5.7;;;;;;;;;;;;;;;
2020/05/04 13:38:18;;;;;;;;;;;23.0;30.5;;;;;;;;;
2020/05/04 13:52:36;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/05/04 13:52:36;;;;;;;;;;;24.0;31.3;;;;;;;;;
2020/05/04 14:07:46;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/05/04 14:07:47;;;;;;;;;;;24.8;33.2;;;;;;;;;
2020/05/04 14:22:27;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/04 14:22:27;;;;;;;;;;;24.0;34.7;;;;;;;;;
2020/05/04 14:38:07;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/05/04 14:38:07;;;;;;;;;;;23.6;32.1;;;;;;;;;
2020/05/04 14:52:31;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/04 14:52:31;;;;;;;;;;;23.4;34.7;;;;;;;;;
2020/05/04 15:06:50;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/04 15:06:51;;;;;;;;;;;23.0;34.7;;;;;;;;;
2020/05/04 15:22:05;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/05/04 15:22:25;;;;;;;;;;;22.5;35.5;;;;;;;;;
2020/05/04 15:36:40;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/04 15:36:41;;;;;;;;;;;22.0;33.4;;;;;;;;;
2020/05/04 15:53:05;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/04 15:53:05;;;;;;;;;;;21.6;35.3;;;;;;;;;
2020/05/04 16:06:46;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/04 16:06:47;;;;;;;;;;;21.1;38.4;;;;;;;;;
2020/05/04 16:21:28;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/04 16:21:28;;;;;;;;;;;20.8;35.1;;;;;;;;;
2020/05/04 16:36:07;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/04 16:36:07;;;;;;;;;;;20.3;37.7;;;;;;;;;
2020/05/04 16:51:49;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/04 16:51:49;;;;;;;;;;;19.8;40.5;;;;;;;;;
2020/05/04 17:06:01;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/04 17:06:02;;;;;;;;;;;19.5;37.8;;;;;;;;;
2020/05/04 17:20:46;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/04 17:20:47;;;;;;;;;;;19.2;40.0;;;;;;;;;
2020/05/04 17:35:27;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/04 17:35:28;;;;;;;;;;;18.9;42.2;;;;;;;;;
2020/05/04 17:52:40;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/04 17:52:41;;;;;;;;;;;18.5;43.0;;;;;;;;;
2020/05/04 18:06:43;;;;;;;;;;;18.1;44.7;;;;;;;;;
2020/05/04 18:34:51;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/04 18:34:51;;;;;;;;;;;17.2;47.8;;;;;;;;;
2020/05/04 18:49:38;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/04 18:49:38;;;;;;;;;;;16.7;49.4;;;;;;;;;
2020/05/04 19:04:22;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/04 19:04:22;;;;;;;;;;;16.2;51.2;;;;;;;;;
2020/05/04 19:19:34;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/04 19:19:34;;;;;;;;;;;15.7;52.5;;;;;;;;;
2020/05/04 19:34:15;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/04 19:34:15;;;;;;;;;;;15.2;54.0;;;;;;;;;
2020/05/04 19:49:27;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/05/04 19:49:27;;;;;;;;;;;14.7;55.9;;;;;;;;;
2020/05/04 20:04:10;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/04 20:04:10;;;;;;;;;;;14.3;57.5;;;;;;;;;
2020/05/04 20:18:57;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/04 20:18:58;;;;;;;;;;;13.9;57.8;;;;;;;;;
2020/05/04 20:33:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/04 20:33:39;;;;;;;;;;;13.6;59.0;;;;;;;;;
2020/05/04 20:48:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/04 20:48:29;;;;;;;;;;;13.2;59.2;;;;;;;;;
2020/05/04 21:04:11;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/04 21:04:11;;;;;;;;;;;12.9;60.9;;;;;;;;;
2020/05/04 21:18:55;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/05/04 21:18:55;;;;;;;;;;;12.6;61.3;;;;;;;;;
2020/05/04 21:48:22;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/04 21:48:22;;;;;;;;;;;12.0;61.6;;;;;;;;;
2020/05/04 22:03:14;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/05/04 22:03:14;;;;;;;;;;;11.6;63.3;;;;;;;;;
2020/05/04 22:18:31;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/04 22:18:31;;;;;;;;;;;11.3;64.2;;;;;;;;;
2020/05/04 22:32:48;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/04 22:32:49;;;;;;;;;;;11.1;65.7;;;;;;;;;
2020/05/04 22:48:32;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/04 22:48:32;;;;;;;;;;;10.8;65.7;;;;;;;;;
2020/05/04 23:02:42;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/04 23:02:42;;;;;;;;;;;10.7;66.7;;;;;;;;;
2020/05/04 23:17:27;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/04 23:17:27;;;;;;;;;;;10.4;68.9;;;;;;;;;
2020/05/04 23:33:08;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/05/04 23:33:08;;;;;;;;;;;10.2;65.9;;;;;;;;;
2020/05/04 23:47:17;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/05/04 23:47:18;;;;;;;;;;;10.0;68.0;;;;;;;;;
