Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:28;;;;;;;;;23.75;22.00;;;;;8.41;51.11;102241.44;146615;588;46012;-73
2023/02/15 00:03:29;;;;;;;;;25.00;20.25;;;;;8.39;51.02;102234.34;146612;564;46017;-72
2023/02/15 00:06:55;;;;;;;;;21.25;19.75;;;;;8.34;51.24;102229.63;146627;565;45010;-73
2023/02/15 00:09:59;;;;;;;;;13.75;11.50;;;;;8.28;49.84;102230.81;146628;584;45016;-72
2023/02/15 00:13:01;;;;;;;;;18.50;16.00;;;;;8.27;50.50;102237.66;146630;658;45010;-72
2023/02/15 00:16:00;;;;;;;;;1.00;0.00;;;;;8.24;50.23;102227.06;146628;618;45012;-73
2023/02/15 00:19:02;;;;;;;;;17.75;15.00;;;;;8.28;49.83;102226.53;146629;565;45010;-72
2023/02/15 00:22:01;;;;;;;;;18.00;13.50;;;;;8.28;49.64;102235.97;146625;607;45012;-71
2023/02/15 00:24:53;;;;;;;;;16.75;14.50;;;;;8.28;49.70;102230.81;146627;590;45021;-73
2023/02/15 00:27:50;;;;;;;;;17.00;15.50;;;;;8.34;49.56;102242.56;146623;597;45016;-75
2023/02/15 00:30:48;;;;;;;;;14.75;12.75;;;;;8.33;49.22;102226.94;146629;582;45020;-74
2023/02/15 00:33:45;;;;;;;;;14.00;13.00;;;;;8.40;49.62;102241.31;146625;606;46012;-73
2023/02/15 00:36:53;;;;;;;;;21.75;18.00;;;;;8.37;50.25;102213.47;146630;573;45009;-73
2023/02/15 00:40:09;;;;;;;;;18.00;16.00;;;;;8.42;49.32;102239.78;146627;612;45017;-73
2023/02/15 00:43:12;;;;;;;;;16.75;13.00;;;;;8.37;50.42;102213.47;146628;564;46010;-73
2023/02/15 00:46:16;;;;;;;;;18.00;14.00;;;;;8.40;49.80;102225.81;146622;604;47012;-73
2023/02/15 00:49:22;;;;;;;;;17.25;15.00;;;;;8.39;50.75;102214.56;146629;607;45010;-74
2023/02/15 00:52:21;;;;;;;;;16.00;14.50;;;;;8.38;50.36;102229.87;146629;613;45012;-75
2023/02/15 00:55:25;;;;;;;;;15.25;14.00;;;;;8.32;50.79;102225.12;146625;573;45020;-75
2023/02/15 00:58:25;;;;;;;;;17.00;17.00;;;;;8.30;51.59;102216.34;146625;569;45917;-75
2023/02/15 01:01:50;;;;;;;;;;;;;;;;;;;;;
2023/02/15 01:04:53;;;;;;;;;15.00;14.00;;;;;8.27;51.71;102198.00;146619;589;46012;-76
2023/02/15 01:08:08;;;;;;;;;24.75;18.25;;;;;6.47;52.12;101880.84;146606;584;46021;-76
2023/02/15 01:11:34;;;;;;;;;19.50;17.50;;;;;7.52;51.85;102085.75;146605;662;46012;-81
2023/02/15 01:14:28;;;;;;;;;19.50;16.00;;;;;8.25;52.17;102195.25;146606;606;46029;-81
2023/02/15 01:17:26;;;;;;;;;16.75;15.50;;;;;8.23;51.28;102196.84;146604;661;46016;-86
2023/02/15 01:20:44;;;;;;;;;22.75;20.00;;;;;8.25;51.13;102215.03;146605;576;46010;-82
2023/02/15 01:23:51;;;;;;;;;16.75;14.50;;;;;8.18;51.90;102211.03;146605;647;46016;-78
2023/02/15 01:26:51;;;;;;;;;18.75;16.00;;;;;8.13;52.67;102204.59;146607;598;46020;-80
2023/02/15 01:30:04;;;;;;;;;15.00;14.25;;;;;8.13;52.42;102193.31;146607;571;46012;-79
2023/02/15 01:33:18;;;;;;;;;;;;;;;;;;;;;
2023/02/15 01:36:23;;;;;;;;;15.00;14.50;;;;;8.14;52.17;102198.66;146605;588;46013;-78
2023/02/15 01:39:22;;;;;;;;;15.00;12.50;;;;;8.17;52.22;102196.31;146607;600;46020;-79
2023/02/15 01:42:20;;;;;;;;;15.00;13.75;;;;;8.17;52.21;102198.91;146605;590;45998;-76
2023/02/15 01:45:37;;;;;;;;;18.50;17.75;;;;;8.18;52.62;102194.62;146607;582;46011;-79
2023/02/15 01:48:36;;;;;;;;;19.50;17.25;;;;;8.19;52.67;102196.44;146601;608;47016;-75
2023/02/15 01:52:02;;;;;;;;;36.75;32.00;;;;;8.16;50.46;102196.16;146605;696;46021;-76
2023/02/15 01:55:22;;;;;;;;;33.50;29.75;;;;;7.98;50.40;102206.78;146605;571;46016;-74
2023/02/15 01:58:27;;;;;;;;;17.50;16.50;;;;;7.71;51.02;102205.31;146606;635;46020;-75
2023/02/15 02:01:23;;;;;;;;;18.00;17.00;;;;;7.51;52.02;102218.19;146602;614;46017;-74
2023/02/15 02:05:02;;;;;;;;;17.50;17.50;;;;;5.46;52.78;101895.09;146604;596;46020;-74
2023/02/15 02:08:17;;;;;;;;;22.75;18.00;;;;;7.29;53.44;102228.25;146606;633;46012;-74
2023/02/15 02:11:32;;;;;;;;;24.00;21.00;;;;;5.93;53.35;101992.81;146605;594;46020;-72
2023/02/15 02:14:48;;;;;;;;;30.50;26.75;;;;;5.42;53.40;101913.59;146605;623;46017;-75
2023/02/15 02:18:47;;;;;;;;;21.75;20.75;;;;;4.86;53.31;101853.66;146605;683;46020;-75
2023/02/15 02:23:04;;;;;;;;;25.75;23.50;;;;;5.25;54.08;101924.00;146605;626;46017;-74
2023/02/15 02:26:38;;;;;;;;;18.25;14.25;;;;;4.99;53.78;101899.38;146605;575;46020;-77
2023/02/15 02:30:19;;;;;;;;;29.25;24.25;;;;;5.02;54.41;101935.66;146604;590;47013;-77
2023/02/15 02:33:49;;;;;;;;;32.00;29.25;;;;;6.62;54.82;102236.03;146605;616;46020;-78
2023/02/15 02:37:23;;;;;;;;;31.75;24.50;;;;;6.56;55.50;102243.19;146604;575;46016;-79
2023/02/15 02:41:14;;;;;;;;;24.50;19.75;;;;;4.60;55.69;101891.44;146607;577;46012;-79
2023/02/15 02:45:01;;;;;;;;;23.00;20.25;;;;;5.39;55.69;102047.06;146602;591;46017;-79
2023/02/15 02:48:26;;;;;;;;;24.50;23.75;;;;;6.42;55.96;102234.22;146607;600;46012;-79
2023/02/15 02:51:44;;;;;;;;;42.00;32.25;;;;;6.39;56.97;102242.56;146604;564;46016;-80
2023/02/15 02:55:17;;;;;;;;;46.00;35.00;;;;;4.53;56.88;101914.75;146601;582;46914;-71
2023/02/15 02:58:35;;;;;;;;;35.50;32.50;;;;;6.40;56.86;102246.94;146604;572;46016;-73
2023/02/15 03:02:19;;;;;;;;;38.50;31.50;;;;;6.47;56.94;102261.28;146603;650;46020;-73
2023/02/15 03:05:25;;;;;;;;;29.50;24.75;;;;;6.55;57.42;102264.59;146605;573;46017;-73
2023/02/15 03:08:38;;;;;;;;;26.50;21.50;;;;;6.48;57.28;102263.13;146605;581;46020;-73
2023/02/15 03:11:56;;;;;;;;;20.75;17.00;;;;;6.30;57.86;102266.56;146605;575;46017;-74
2023/02/15 03:14:57;;;;;;;;;21.50;20.50;;;;;6.06;59.16;102267.75;146605;577;46010;-74
2023/02/15 03:18:30;;;;;;;;;27.75;21.00;;;;;4.22;58.91;101973.44;146604;566;46014;-73
2023/02/15 03:22:19;;;;;;;;;;;;;;;;;;;;;
2023/02/15 03:25:50;;;;;;;;;23.75;21.50;;;;;3.99;58.70;101945.56;146603;577;47012;-75
2023/02/15 03:29:16;;;;;;;;;29.75;21.50;;;;;4.02;58.72;101940.75;146606;597;46020;-76
2023/02/15 03:32:28;;;;;;;;;25.25;23.25;;;;;5.09;58.96;102124.78;146605;574;46016;-77
2023/02/15 03:35:48;;;;;;;;;19.25;18.75;;;;;6.03;59.22;102286.41;146607;653;46012;-76
2023/02/15 03:39:12;;;;;;;;;19.25;18.25;;;;;6.01;59.03;102304.28;146603;565;46917;-77
2023/02/15 03:42:39;;;;;;;;;26.75;22.25;;;;;6.01;58.98;102308.50;146608;732;47010;-77
2023/02/15 03:46:11;;;;;;;;;30.75;24.50;;;;;4.40;59.12;102030.81;146606;571;45033;-77
2023/02/15 03:49:24;;;;;;;;;33.25;29.25;;;;;6.11;59.80;102316.38;146605;585;46020;-79
2023/02/15 03:52:40;;;;;;;;;46.75;35.50;;;;;6.06;60.02;102324.41;146605;596;45017;-77
2023/02/15 03:55:56;;;;;;;;;46.75;36.75;;;;;6.00;60.02;102325.63;146608;564;46020;-76
2023/02/15 04:02:39;;;;;;;;;37.25;31.25;;;;;4.22;58.98;102008.50;146605;601;46010;-77
2023/02/15 04:05:44;;;;;;;;;22.00;20.00;;;;;6.28;59.76;102335.06;146607;611;47013;-78
2023/02/15 04:12:07;;;;;;;;;22.75;22.75;;;;;6.67;59.04;102337.91;146611;601;46017;-77
2023/02/15 04:25:44;;;;;;;;;27.75;22.25;;;;;7.33;57.45;102351.66;146610;601;46017;-78
2023/02/15 04:29:03;;;;;;;;;21.50;19.00;;;;;7.42;57.32;102357.62;146613;631;46020;-77
2023/02/15 04:32:15;;;;;;;;;22.25;20.75;;;;;5.70;57.44;102057.59;146610;578;46917;-77
2023/02/15 04:35:23;;;;;;;;;23.50;20.75;;;;;7.52;56.77;102361.94;146606;572;46021;-77
2023/02/15 04:38:25;;;;;;;;;21.75;18.50;;;;;7.59;56.03;102362.63;146609;629;46016;-78
2023/02/15 04:41:20;;;;;;;;;25.00;21.25;;;;;7.67;56.19;102370.16;146615;581;46021;-78
2023/02/15 04:44:16;;;;;;;;;23.25;19.00;;;;;7.71;56.22;102377.41;146607;597;46016;-77
2023/02/15 04:47:24;;;;;;;;;27.75;19.50;;;;;5.87;56.21;102036.87;146615;594;46010;-77
2023/02/15 04:50:39;;;;;;;;;24.50;22.50;;;;;5.92;56.15;102056.22;146610;628;46017;-77
2023/02/15 04:53:53;;;;;;;;;;;;;;;;;;;;;
2023/02/15 04:56:54;;;;;;;;;26.25;21.50;;;;;7.80;55.77;102379.13;146613;576;46013;-77
2023/02/15 04:59:59;;;;;;;;;25.00;20.75;;;;;7.86;55.36;102377.06;146614;587;46020;-75
2023/02/15 05:03:14;;;;;;;;;19.50;14.00;;;;;6.10;55.01;102062.16;146612;731;46012;-76
2023/02/15 05:06:21;;;;;;;;;26.75;22.25;;;;;7.99;55.33;102388.50;146616;579;45023;-76
2023/02/15 05:09:15;;;;;;;;;25.50;22.00;;;;;8.05;55.30;102392.50;146609;592;46016;-76
2023/02/15 05:12:08;;;;;;;;;25.25;24.00;;;;;8.07;55.19;102403.00;146610;663;46021;-76
2023/02/15 05:15:02;;;;;;;;;27.75;24.00;;;;;8.09;54.93;102399.75;146612;627;46014;-78
2023/02/15 05:17:54;;;;;;;;;31.25;27.00;;;;;8.04;54.29;102408.78;146613;565;46020;-74
2023/02/15 05:20:48;;;;;;;;;26.75;23.25;;;;;7.92;55.22;102411.97;146612;569;46014;-74
2023/02/15 05:23:41;;;;;;;;;25.25;21.75;;;;;7.86;55.00;102414.91;146610;590;46020;-74
2023/02/15 05:29:58;;;;;;;;;25.75;22.25;;;;;7.64;54.13;102425.00;146615;593;46010;-73
2023/02/15 05:32:57;;;;;;;;;27.75;24.00;;;;;7.51;54.47;102435.00;146610;620;46016;-77
2023/02/15 05:35:52;;;;;;;;;32.50;28.75;;;;;7.36;54.15;102424.19;146614;570;46012;-77
2023/02/15 05:39:06;;;;;;;;;;;;;;;;;;;;;
2023/02/15 05:42:17;;;;;;;;;35.75;27.75;;;;;7.10;55.64;102438.19;146612;577;46022;-77
2023/02/15 05:45:21;;;;;;;;;38.00;31.25;;;;;7.09;55.95;102428.59;146609;574;46024;-77
2023/02/15 05:48:28;;;;;;;;;37.50;31.50;;;;;7.11;56.44;102437.41;146607;575;46917;-75
2023/02/15 05:51:48;;;;;;;;;33.75;28.50;;;;;5.22;56.10;102106.28;146608;574;46016;-77
2023/02/15 05:54:42;;;;;;;;;30.00;25.75;;;;;7.10;56.19;102444.97;146614;629;45022;-77
2023/02/15 05:58:04;;;;;;;;;36.50;29.50;;;;;5.21;56.03;102115.69;146612;640;46013;-78
2023/02/15 06:01:23;;;;;;;;;39.50;31.25;;;;;7.16;56.19;102464.53;146614;613;46012;-78
2023/02/15 06:04:17;;;;;;;;;31.75;26.50;;;;;7.22;56.19;102456.44;146610;597;46016;-80
2023/02/15 06:07:21;;;;;;;;;31.50;25.00;;;;;7.24;55.70;102459.19;146608;584;46020;-78
2023/02/15 06:10:29;;;;;;;;;27.75;25.00;;;;;7.17;55.40;102468.03;146602;576;46016;-77
2023/02/15 06:13:22;;;;;;;;;29.00;25.25;;;;;7.11;55.93;102462.28;146606;594;46012;-79
2023/02/15 06:16:29;;;;;;;;;35.75;30.75;;;;;7.06;55.90;102455.78;146602;618;46016;-76
2023/02/15 06:19:49;;;;;;;;;30.25;26.75;;;;;7.06;56.54;102461.84;146606;576;46021;-76
2023/02/15 06:23:30;;;;;;;;;30.00;28.00;;;;;5.17;56.01;102118.72;146604;602;46016;-78
2023/02/15 06:26:45;;;;;;;;;33.75;26.25;;;;;5.37;56.16;102161.75;146605;569;46021;-79
2023/02/15 06:30:05;;;;;;;;;34.50;30.00;;;;;5.41;56.24;102165.50;146603;579;46016;-83
2023/02/15 06:33:15;;;;;;;;;30.00;27.25;;;;;7.15;56.37;102470.44;146605;562;46011;-75
2023/02/15 06:36:16;;;;;;;;;30.00;27.50;;;;;7.21;57.00;102474.37;146605;614;46012;-78
2023/02/15 06:39:43;;;;;;;;;;;;;;;;;;;;;
2023/02/15 06:43:07;;;;;;;;;32.75;25.75;;;;;7.27;56.80;102482.69;146602;593;46016;-79
2023/02/15 06:46:23;;;;;;;;;36.25;31.00;;;;;7.21;55.45;102480.44;146608;606;46010;-82
2023/02/15 06:49:30;;;;;;;;;36.00;31.00;;;;;7.07;55.90;102481.75;146604;600;46016;-80
2023/02/15 06:52:36;;;;;;;;;36.50;31.00;;;;;6.91;56.54;102489.69;146604;605;46020;-83
2023/02/15 06:55:40;;;;;;;;;38.25;31.50;;;;;6.81;57.09;102484.44;146605;635;46012;-78
2023/02/15 06:58:53;;;;;;;;;45.00;35.00;;;;;6.71;57.55;102487.81;146606;588;46020;-75
2023/02/15 07:02:06;;;;;;;;;42.75;34.75;;;;;4.97;56.84;102187.88;146606;618;46012;-75
2023/02/15 07:05:15;;;;;;;;;49.00;35.25;;;;;6.81;57.69;102507.66;146608;599;46012;-77
2023/02/15 07:08:27;;;;;;;;;;;;;;;;;;;;;
2023/02/15 07:14:53;;;;;;;;;60.25;45.50;;;;;6.89;57.16;102518.69;146603;563;46917;-78
2023/02/15 07:17:53;;;;;;;;;58.25;45.50;;;;;6.87;56.95;102509.91;146605;582;45023;-77
2023/02/15 07:21:10;;;;;;;;;54.75;42.00;;;;;5.17;56.81;102211.31;146603;569;46917;-74
2023/02/15 07:24:17;;;;;;;;;55.75;42.00;;;;;6.88;57.11;102510.03;146606;701;46020;-73
2023/02/15 07:27:25;;;;;;;;;41.50;33.00;;;;;6.88;56.64;102520.34;146605;710;46016;-75
2023/02/15 07:30:36;;;;;;;;;50.25;38.75;;;;;5.91;56.80;102353.03;146607;606;46012;-75
2023/02/15 07:33:54;;;;;;;;;39.25;32.25;;;;;5.08;56.45;102182.13;146604;564;46017;-78
2023/02/15 07:36:49;;;;;;;;;51.00;39.00;;;;;7.05;56.05;102521.94;146607;582;47010;-78
2023/02/15 07:39:47;;;;;;;;;32.75;29.75;;;;;7.10;55.67;102512.06;146605;602;46016;-81
2023/02/15 07:42:42;;;;;;;;;45.50;33.50;;;;;7.12;55.41;102519.19;146605;581;46020;-83
2023/02/15 07:45:46;;;;;;;;;47.00;35.50;;;;;7.08;56.04;102519.66;146604;654;46016;-81
2023/02/15 07:48:55;;;;;;;;;53.00;38.25;;;;;7.02;55.87;102518.19;146607;622;46021;-81
2023/02/15 07:51:59;;;;;;;;;42.50;33.00;;;;;6.96;55.93;102526.25;146602;715;46016;-82
2023/02/15 07:55:20;;;;;;;;;42.00;33.75;;;;;6.93;56.22;102534.59;146605;574;47020;-74
2023/02/15 07:58:15;;;;;;;;;41.75;34.50;;;;;6.97;56.29;102529.72;146604;579;47012;-77
2023/02/15 08:01:12;;;;;;;;;40.00;32.75;;;;;6.99;56.06;102534.28;146605;603;46021;-74
2023/02/15 08:04:23;;;;;;;;;39.50;33.25;;;;;7.03;55.74;102540.62;146604;676;46012;-75
2023/02/15 08:07:24;;;;;;;;;39.25;32.25;;;;;7.03;56.39;102533.78;146624;575;46915;-77
2023/02/15 08:11:25;;;;;;;;;35.25;32.75;;;;;7.03;56.19;102525.16;146627;631;45024;-78
2023/02/15 08:13:55;;;;;;;;;34.00;30.50;;;;;7.02;56.17;102536.25;146627;613;45030;-76
2023/02/15 08:17:02;;;;;;;;;42.75;33.50;;;;;7.09;56.67;102546.34;146624;627;46920;-74
2023/02/15 08:20:01;;;;;;;;;43.50;32.75;;;;;7.17;56.27;102548.00;146628;597;45028;-74
2023/02/15 08:23:14;;;;;;;;;42.50;33.00;;;;;7.29;56.12;102559.47;146627;604;45012;-74
2023/02/15 08:26:27;;;;;;;;;43.75;33.50;;;;;5.52;55.79;102216.34;146628;624;45010;-75
2023/02/15 08:29:33;;;;;;;;;37.50;31.75;;;;;7.54;55.81;102561.72;146626;674;45030;-74
2023/02/15 08:32:55;;;;;;;;;43.00;32.50;;;;;7.69;55.50;102565.72;146627;569;45020;-69
2023/02/15 08:36:07;;;;;;;;;41.25;33.75;;;;;7.81;55.11;102561.69;146623;650;46919;-69
2023/02/15 08:39:08;;;;;;;;;46.50;36.75;;;;;7.93;55.04;102555.84;146627;621;45021;-70
2023/02/15 08:42:13;;;;;;;;;38.75;31.75;;;;;8.00;54.52;102558.19;146627;577;45032;-75
2023/02/15 08:45:20;;;;;;;;;40.25;32.25;;;;;8.02;54.02;102557.59;146624;597;44919;-72
2023/02/15 08:48:27;;;;;;;;;45.50;33.75;;;;;8.02;54.52;102560.16;146625;666;46012;-71
2023/02/15 08:51:43;;;;;;;;;41.25;32.00;;;;;6.20;54.70;102229.66;146626;580;46010;-71
2023/02/15 08:55:12;;;;;;;;;;;;;;;;;;;;;
2023/02/15 08:58:27;;;;;;;;;50.25;40.50;;;;;8.16;54.53;102565.66;146626;571;46010;-73
2023/02/15 09:01:43;;;;;;;;;55.75;43.00;;;;;8.18;54.65;102564.12;146623;576;45920;-72
2023/02/15 09:04:52;;;;;;;;;56.50;44.50;;;;;8.22;54.93;102563.62;146623;563;45012;-73
2023/02/15 09:08:20;;;;;;;;;58.00;42.75;;;;;7.06;54.28;102350.03;146604;564;46016;-72
2023/02/15 09:11:32;;;;;;;;;44.25;34.75;;;;;6.41;54.20;102230.72;146607;634;46020;-70
2023/02/15 09:14:42;;;;;;;;;52.00;42.00;;;;;8.34;54.90;102565.63;146603;569;46016;-69
2023/02/15 09:17:42;;;;;;;;;48.00;38.75;;;;;8.45;54.21;102570.91;146606;582;46021;-71
2023/02/15 09:21:02;;;;;;;;;47.25;36.75;;;;;8.52;54.27;102566.41;146603;611;46016;-69
2023/02/15 09:24:37;;;;;;;;;;;;;;;;;;;;;
2023/02/15 09:27:42;;;;;;;;;50.25;38.00;;;;;8.69;54.79;102570.50;146606;612;47012;-70
2023/02/15 09:30:55;;;;;;;;;39.75;34.00;;;;;6.87;53.56;102236.56;146605;580;46021;-72
2023/02/15 09:34:03;;;;;;;;;49.75;40.50;;;;;8.81;53.90;102569.75;146603;565;45587;-72
2023/02/15 09:37:18;;;;;;;;;50.00;40.00;;;;;8.85;53.78;102569.25;146607;606;46012;-72
2023/02/15 09:40:25;;;;;;;;;42.50;32.50;;;;;7.03;53.50;102246.59;146603;622;46918;-70
2023/02/15 09:43:50;;;;;;;;;47.00;35.75;;;;;8.92;53.40;102567.34;146608;580;46020;-71
2023/02/15 09:47:20;;;;;;;;;45.00;37.00;;;;;7.06;53.70;102241.72;146605;570;45038;-72
2023/02/15 09:50:57;;;;;;;;;50.75;39.50;;;;;8.89;53.61;102571.34;146607;601;46020;-71
2023/02/15 09:54:50;;;;;;;;;48.75;37.50;;;;;8.90;53.24;102575.72;146605;604;46017;-73
2023/02/15 09:58:33;;;;;;;;;45.50;36.50;;;;;8.97;53.45;102567.72;146603;605;46020;-71
2023/02/15 10:02:13;;;;;;;;;;;;;;;;;;;;;
2023/02/15 10:06:20;;;;;;;;;;;;;;;;;;;;;
2023/02/15 10:10:15;;;;;;;;;46.75;37.50;;;;;8.99;53.23;102538.63;146603;628;46019;-70
2023/02/15 10:13:51;;;;;;;;;50.75;38.00;;;;;9.35;53.24;102558.09;146607;599;46012;-70
2023/02/15 10:17:36;;;;;;;;;50.25;39.50;;;;;7.84;52.76;102248.56;146603;728;46017;-70
2023/02/15 10:21:25;;;;;;;;;50.75;38.50;;;;;7.94;52.82;102246.00;146606;571;46010;-72
2023/02/15 10:25:29;;;;;;;;;;;;;;;;;;;;;
2023/02/15 10:29:20;;;;;;;;;51.00;39.00;;;;;8.42;52.35;102213.91;146607;570;46020;-72
2023/02/15 10:32:43;;;;;;;;;39.75;34.00;;;;;10.51;51.11;102533.19;146602;595;46017;-73
2023/02/15 10:36:19;;;;;;;;;40.50;32.75;;;;;10.75;50.58;102529.06;146606;606;47010;-71
2023/02/15 10:40:12;;;;;;;;;42.00;32.25;;;;;9.23;49.93;102238.69;146607;731;46013;-71
2023/02/15 10:43:53;;;;;;;;;41.00;34.00;;;;;9.06;50.16;102198.50;146606;602;46020;-73
2023/02/15 10:47:44;;;;;;;;;;;;;;;;;;;;;
2023/02/15 10:51:04;;;;;;;;;38.00;29.25;;;;;11.08;49.57;102517.78;146605;711;46020;-69
2023/02/15 10:54:39;;;;;;;;;32.75;29.25;;;;;10.08;48.99;102330.09;146604;627;46016;-69
2023/02/15 10:58:26;;;;;;;;;38.75;29.75;;;;;11.18;49.66;102511.63;146606;575;46020;-71
2023/02/15 11:02:22;;;;;;;;;52.00;42.00;;;;;9.69;50.16;102224.25;146601;618;46014;-70
2023/02/15 11:06:17;;;;;;;;;;;;;;;;;;;;;
2023/02/15 11:09:37;;;;;;;;;38.25;30.50;;;;;9.89;47.67;102195.59;146609;584;47012;-71
2023/02/15 11:12:40;;;;;;;;;43.75;35.50;;;;;11.74;47.42;102506.34;146613;659;46020;-71
2023/02/15 11:16:15;;;;;;;;;38.00;32.50;;;;;10.38;48.05;102232.19;146612;625;46012;-72
2023/02/15 11:19:39;;;;;;;;;33.75;29.00;;;;;12.05;46.94;102488.75;146615;565;46012;-71
2023/02/15 11:22:44;;;;;;;;;31.75;27.25;;;;;12.06;47.54;102492.28;146610;601;46016;-70
2023/02/15 11:25:49;;;;;;;;;36.00;30.00;;;;;12.11;46.06;102483.09;146617;630;45020;-69
2023/02/15 11:29:24;;;;;;;;;43.00;31.00;;;;;12.15;47.32;102469.50;146613;755;46012;-70
2023/02/15 11:33:14;;;;;;;;;31.75;29.50;;;;;10.75;47.76;102204.72;146615;636;46010;-68
2023/02/15 11:36:46;;;;;;;;;34.75;29.50;;;;;10.96;48.17;102205.38;146610;666;47038;-70
2023/02/15 11:40:00;;;;;;;;;35.50;31.25;;;;;12.53;45.39;102468.78;146615;602;46010;-72
2023/02/15 11:43:02;;;;;;;;;31.00;29.00;;;;;12.54;45.93;102465.38;146610;632;47027;-76
2023/02/15 11:45:56;;;;;;;;;28.75;26.25;;;;;12.63;44.60;102458.22;146611;574;46020;-74
2023/02/15 11:48:58;;;;;;;;;32.50;29.00;;;;;12.84;45.68;102454.53;146611;616;46014;-71
2023/02/15 11:52:08;;;;;;;;;34.25;31.00;;;;;11.61;45.87;102181.44;146615;600;46012;-72
2023/02/15 11:55:23;;;;;;;;;27.50;24.75;;;;;13.61;45.70;102451.94;146609;624;47016;-70
2023/02/15 11:59:00;;;;;;;;;34.00;28.00;;;;;13.96;44.88;102448.16;146614;571;46020;-72
2023/02/15 12:02:32;;;;;;;;;30.75;26.50;;;;;14.14;43.18;102446.72;146608;586;46016;-71
2023/02/15 12:05:32;;;;;;;;;24.25;21.00;;;;;14.32;42.49;102444.38;146613;609;46011;-74
2023/02/15 12:08:57;;;;;;;;;;;;;;;;;;;;;
2023/02/15 12:11:51;;;;;;;;;26.25;24.25;;;;;14.58;42.07;102446.06;146613;641;46020;-71
2023/02/15 12:15:46;;;;;;;;;;;;;;;;;;;;;
2023/02/15 12:19:11;;;;;;;;;25.25;22.25;;;;;14.66;42.03;102438.69;146613;579;46020;-74
2023/02/15 12:22:36;;;;;;;;;28.75;23.25;;;;;13.26;43.41;102191.69;146611;575;46013;-72
2023/02/15 12:26:09;;;;;;;;;24.50;22.25;;;;;13.13;44.43;102158.72;146614;575;46010;-69
2023/02/15 12:29:20;;;;;;;;;27.25;27.00;;;;;14.85;41.18;102439.03;146610;599;46016;-71
2023/02/15 12:32:40;;;;;;;;;34.50;29.75;;;;;14.85;41.72;102435.50;146616;596;46010;-72
2023/02/15 12:36:01;;;;;;;;;;;;;;;;;;;;;
2023/02/15 12:39:34;;;;;;;;;23.75;21.75;;;;;14.30;42.61;102446.91;146615;608;46010;-73
2023/02/15 12:42:44;;;;;;;;;21.50;21.00;;;;;13.85;40.33;102447.44;146608;574;46017;-74
2023/02/15 12:45:55;;;;;;;;;27.25;23.25;;;;;13.53;42.43;102438.41;146611;618;46917;-72
2023/02/15 12:49:16;;;;;;;;;22.25;21.00;;;;;13.50;41.85;102434.72;146613;618;46016;-74
2023/02/15 12:52:37;;;;;;;;;26.25;22.50;;;;;13.30;42.71;102443.78;146611;631;46020;-73
2023/02/15 12:55:39;;;;;;;;;27.00;19.75;;;;;13.15;42.78;102443.63;146612;588;46012;-67
2023/02/15 12:58:36;;;;;;;;;26.75;25.50;;;;;13.12;42.41;102449.53;146612;573;46021;-69
2023/02/15 13:01:53;;;;;;;;;;;;;;;;;;;;;
2023/02/15 13:05:29;;;;;;;;;27.00;24.25;;;;;11.25;46.10;102129.63;146615;722;46010;-72
2023/02/15 13:08:34;;;;;;;;;32.25;26.50;;;;;13.02;45.02;102436.69;146604;582;47014;-73
2023/02/15 13:11:39;;;;;;;;;31.25;28.50;;;;;13.05;43.16;102430.75;146606;572;46020;-72
2023/02/15 13:14:57;;;;;;;;;33.00;30.00;;;;;13.08;44.95;102437.09;146603;733;47016;-72
2023/02/15 13:18:16;;;;;;;;;;;;;;;;;;;;;
2023/02/15 13:21:33;;;;;;;;;32.00;28.75;;;;;13.26;46.17;102436.56;146605;566;46013;-72
2023/02/15 13:25:13;;;;;;;;;26.00;21.50;;;;;13.51;45.18;102442.59;146607;587;46010;-72
2023/02/15 13:28:16;;;;;;;;;48.75;39.00;;;;;13.66;43.37;102432.31;146604;596;46014;-72
2023/02/15 13:31:33;;;;;;;;;41.00;33.00;;;;;11.89;45.29;102140.12;146605;572;46020;-73
2023/02/15 13:35:04;;;;;;;;;;;;;;;;;;;;;
2023/02/15 13:38:27;;;;;;;;;34.50;28.75;;;;;13.34;45.47;102441.50;146606;610;46020;-72
2023/02/15 13:42:20;;;;;;;;;;;;;;;;;;;;;
2023/02/15 13:46:21;;;;;;;;;46.00;34.50;;;;;13.53;46.38;102427.09;146608;606;46012;-72
2023/02/15 13:49:38;;;;;;;;;30.00;24.00;;;;;13.53;45.20;102437.50;146604;578;46016;-75
2023/02/15 13:52:46;;;;;;;;;31.75;27.00;;;;;13.50;45.43;102442.53;146605;579;46010;-73
2023/02/15 13:56:22;;;;;;;;;30.75;26.75;;;;;13.54;46.66;102440.22;146603;607;46016;-71
2023/02/15 14:00:01;;;;;;;;;;;;;;;;;;;;;
2023/02/15 14:03:38;;;;;;;;;28.75;24.50;;;;;13.74;47.05;102430.22;146601;779;47012;-72
2023/02/15 14:07:29;;;;;;;;;25.75;22.75;;;;;12.70;46.62;102260.06;146609;588;46020;-72
