Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:05;;;;;;;;;;;;;;;23.84;43.56;96717.25;30001;982;1873;-53
2022/08/04 00:00:39;;;;;;;;;;;;;;;23.85;43.75;96701.44;30001;982;1882;-55
2022/08/04 00:01:17;;;;;;;;;;;;;;;23.83;44.08;96704.56;30001;983;1881;-54
2022/08/04 00:01:50;;;;;;;;;;;;;;;23.83;44.12;96707.34;30001;983;1881;-53
2022/08/04 00:02:24;;;;;;;;;;;;;;;23.81;43.93;96701.37;30001;983;1881;-54
2022/08/04 00:03:13;;;;;;;;;;;;;;;23.80;44.07;96705.34;30001;983;1881;-56
2022/08/04 00:03:55;;;;;;;;;;;;;;;23.79;44.23;96700.19;30001;983;1872;-52
2022/08/04 00:04:37;;;;;;;;;;;;;;;23.80;44.18;96699.81;30001;983;1868;-52
2022/08/04 00:05:11;;;;;;;;;;;;;;;23.80;43.90;96699.81;30001;982;1872;-55
2022/08/04 00:05:51;;;;;;;;;;;;;;;23.80;44.02;96702.56;30001;982;1881;-55
2022/08/04 00:06:32;;;;;;;;;;;;;;;23.80;43.72;96699.00;30001;982;1881;-55
2022/08/04 00:07:07;;;;;;;;;;;;;;;23.79;44.38;96700.97;30001;982;1881;-54
2022/08/04 00:07:47;;;;;;;;;;;;;;;23.77;44.06;96703.34;30001;982;1882;-55
2022/08/04 00:08:39;;;;;;;;;;;;;;;23.75;44.29;96704.91;30001;983;1804;-54
2022/08/04 00:09:15;;;;;;;;;;;;;;;23.71;44.34;96702.88;30001;983;1868;-55
2022/08/04 00:09:58;;;;;;;;;;;;;;;23.69;44.46;96698.91;30001;983;1872;-55
2022/08/04 00:10:34;;;;;;;;;;;;;;;23.67;44.52;96701.25;30001;983;1881;-53
2022/08/04 00:11:07;;;;;;;;;;;;;;;23.66;44.60;96697.69;30001;983;1881;-54
2022/08/04 00:11:43;;;;;;;;;;;;;;;23.67;44.35;96706.81;30001;983;1881;-54
2022/08/04 00:12:15;;;;;;;;;;;;;;;23.67;44.53;96695.72;30001;983;1881;-55
2022/08/04 00:12:51;;;;;;;;;;;;;;;23.65;44.31;96698.06;30001;982;1881;-54
2022/08/04 00:13:22;;;;;;;;;;;;;;;23.65;44.49;96703.63;30001;982;1881;-55
2022/08/04 00:13:59;;;;;;;;;;;;;;;23.64;44.50;96694.50;30001;982;1868;-56
2022/08/04 00:14:33;;;;;;;;;;;;;;;23.62;44.58;96704.38;30001;982;1873;-55
2022/08/04 00:15:05;;;;;;;;;;;;;;;23.61;44.82;96705.56;30001;982;1882;-56
2022/08/04 00:15:37;;;;;;;;;;;;;;;23.58;44.70;96704.34;30001;982;1868;-55
2022/08/04 00:16:08;;;;;;;;;;;;;;;23.57;44.62;96704.72;30001;983;1872;-56
2022/08/04 00:16:40;;;;;;;;;;;;;;;23.55;44.64;96701.56;30001;983;1881;-54
2022/08/04 00:17:12;;;;;;;;;;;;;;;23.55;44.91;96705.12;30001;983;1881;-55
2022/08/04 00:18:03;;;;;;;;;;;;;;;23.54;44.68;96702.75;30001;983;1881;-54
2022/08/04 00:18:41;;;;;;;;;;;;;;;23.52;44.73;96705.06;30001;983;1877;-55
2022/08/04 00:19:16;;;;;;;;;;;;;;;23.51;44.68;96709.00;30001;983;1881;-56
2022/08/04 00:19:48;;;;;;;;;;;;;;;23.50;44.94;96701.88;30001;983;1881;-54
2022/08/04 00:20:20;;;;;;;;;;;;;;;23.49;44.73;96705.81;30001;982;1881;-55
2022/08/04 00:20:56;;;;;;;;;;;;;;;23.48;44.56;96704.22;30001;982;1868;-55
2022/08/04 00:21:26;;;;;;;;;;;;;;;23.48;44.74;96709.78;30001;982;1873;-55
2022/08/04 00:22:03;;;;;;;;;;;;;;;23.47;44.92;96708.97;30001;982;1881;-56
2022/08/04 00:22:37;;;;;;;;;;;;;;;23.49;44.57;96708.59;30001;983;1881;-54
2022/08/04 00:23:09;;;;;;;;;;;;;;;23.48;44.64;96704.22;30001;983;1881;-55
2022/08/04 00:23:43;;;;;;;;;;;;;;;23.46;44.74;96701.06;30001;983;1881;-55
2022/08/04 00:24:15;;;;;;;;;;;;;;;23.46;44.83;96704.62;30001;983;1881;-55
2022/08/04 00:24:46;;;;;;;;;;;;;;;23.47;44.64;96697.09;30001;983;1881;-56
2022/08/04 00:25:18;;;;;;;;;;;;;;;23.47;44.58;96699.88;30001;983;1868;-55
2022/08/04 00:25:50;;;;;;;;;;;;;;;23.47;44.28;96700.66;30001;983;1872;-54
2022/08/04 00:26:30;;;;;;;;;;;;;;;23.49;44.36;96697.53;30001;983;1881;-55
2022/08/04 00:27:01;;;;;;;;;;;;;;;23.50;44.25;96699.13;30001;983;1881;-56
2022/08/04 00:27:33;;;;;;;;;;;;;;;23.51;44.28;96697.94;30001;983;1881;-55
2022/08/04 00:28:03;;;;;;;;;;;;;;;23.53;44.30;96696.41;30001;982;1881;-55
2022/08/04 00:28:38;;;;;;;;;;;;;;;23.55;44.18;96704.34;30001;982;1787;-55
2022/08/04 00:29:18;;;;;;;;;;;;;;;23.55;44.03;96693.25;30001;982;1881;-55
2022/08/04 00:29:51;;;;;;;;;;;;;;;23.57;43.69;96699.97;30001;982;1869;-54
2022/08/04 00:30:24;;;;;;;;;;;;;;;23.57;44.09;96699.19;30001;983;1872;-55
2022/08/04 00:30:56;;;;;;;;;;;;;;;23.56;44.04;96700.37;30001;983;1881;-55
2022/08/04 00:31:27;;;;;;;;;;;;;;;23.53;44.11;96701.94;30001;983;1881;-55
2022/08/04 00:31:58;;;;;;;;;;;;;;;23.53;43.97;96701.16;30001;983;1881;-55
2022/08/04 00:32:30;;;;;;;;;;;;;;;23.52;44.19;96700.31;30001;983;1868;-55
2022/08/04 00:33:01;;;;;;;;;;;;;;;23.52;44.01;96699.53;30001;983;1872;-54
2022/08/04 00:33:32;;;;;;;;;;;;;;;23.52;43.87;96699.53;30001;983;1881;-56
2022/08/04 00:34:04;;;;;;;;;;;;;;;23.53;43.85;96701.16;30001;983;1881;-55
2022/08/04 00:34:35;;;;;;;;;;;;;;;23.52;43.87;96705.06;30001;983;1881;-56
2022/08/04 00:35:08;;;;;;;;;;;;;;;23.53;43.90;96701.16;30001;982;1868;-55
2022/08/04 00:35:40;;;;;;;;;;;;;;;23.53;43.85;96698.38;30001;982;1872;-56
2022/08/04 00:36:12;;;;;;;;;;;;;;;23.52;44.34;96699.53;30001;982;1881;-55
2022/08/04 00:36:44;;;;;;;;;;;;;;;23.53;44.24;96698.38;30001;982;1881;-55
2022/08/04 00:37:20;;;;;;;;;;;;;;;23.50;44.17;96696.34;30001;982;1881;-55
2022/08/04 00:37:51;;;;;;;;;;;;;;;23.49;44.30;96701.09;30001;983;1881;-55
2022/08/04 00:38:22;;;;;;;;;;;;;;;23.50;44.55;96707.41;30001;983;1881;-55
2022/08/04 00:38:53;;;;;;;;;;;;;;;23.49;44.63;96700.28;30001;983;1881;-55
2022/08/04 00:39:28;;;;;;;;;;;;;;;23.49;44.39;96706.63;30001;983;1881;-55
2022/08/04 00:40:00;;;;;;;;;;;;;;;23.51;44.53;96703.47;30001;983;1881;-55
2022/08/04 00:40:46;;;;;;;;;;;;;;;23.53;44.36;96701.94;30001;983;1868;-57
2022/08/04 00:41:37;;;;;;;;;;;;;;;23.54;44.51;96708.28;30001;983;1872;-55
2022/08/04 00:42:43;;;;;;;;;;;;;;;23.52;44.45;96700.31;30001;983;1877;-56
2022/08/04 00:43:18;;;;;;;;;;;;;;;23.55;44.45;96694.06;30001;982;1877;-55
2022/08/04 00:44:08;;;;;;;;;;;;;;;23.56;44.24;96694.84;30001;982;1864;-55
2022/08/04 00:45:04;;;;;;;;;;;;;;;23.55;44.37;96704.34;30001;982;1868;-55
2022/08/04 00:45:55;;;;;;;;;;;;;;;23.55;44.72;96701.56;30001;983;1859;-54
2022/08/04 00:46:46;;;;;;;;;;;;;;;23.58;44.84;96700.78;30001;983;1863;-54
2022/08/04 00:47:39;;;;;;;;;;;;;;;23.55;44.64;96696.81;30001;983;1872;-54
2022/08/04 00:48:42;;;;;;;;;;;;;;;23.59;45.07;96699.59;30001;983;1859;-55
2022/08/04 00:49:31;;;;;;;;;;;;;;;23.57;44.72;96704.72;30001;983;1864;-54
2022/08/04 00:50:09;;;;;;;;;;;;;;;23.53;44.95;96701.16;30001;983;1868;-56
2022/08/04 00:50:45;;;;;;;;;;;;;;;23.57;45.04;96707.50;30001;982;1877;-55
2022/08/04 00:51:30;;;;;;;;;;;;;;;23.61;45.27;96700.00;30001;982;1864;-57
2022/08/04 00:52:17;;;;;;;;;;;;;;;23.62;45.12;96696.88;30001;982;1868;-55
2022/08/04 00:53:19;;;;;;;;;;;;;;;23.59;45.22;96700.41;30001;983;1876;-56
2022/08/04 00:54:12;;;;;;;;;;;;;;;23.55;45.38;96707.09;30001;983;1872;-55
2022/08/04 00:55:03;;;;;;;;;;;;;;;23.52;45.23;96699.53;30001;983;1876;-56
2022/08/04 00:55:53;;;;;;;;;;;;;;;23.52;45.50;96705.06;30001;986;1872;-56
2022/08/04 00:56:40;;;;;;;;;;;;;;;23.51;45.82;96711.78;30001;983;1859;-55
2022/08/04 00:57:27;;;;;;;;;;;;;;;23.49;45.46;96705.81;30001;982;1868;-56
2022/08/04 00:58:17;;;;;;;;;;;;;;;23.45;45.66;96705.78;30001;964;1806;-53
2022/08/04 00:59:02;;;;;;;;;;;;;;;23.43;45.75;96702.59;30001;982;1873;-54
2022/08/04 00:59:51;;;;;;;;;;;;;;;23.39;45.84;96708.09;30001;982;1877;-55
2022/08/04 01:00:23;;;;;;;;;;;;;;;23.36;45.86;96708.87;30001;983;1868;-55
2022/08/04 01:00:58;;;;;;;;;;;;;;;23.34;46.37;96711.22;30001;983;1863;-54
2022/08/04 01:01:40;;;;;;;;;;;;;;;23.35;46.24;96709.25;30001;983;1868;-54
2022/08/04 01:02:31;;;;;;;;;;;;;;;23.38;46.10;96709.28;30001;983;1877;-56
2022/08/04 01:03:09;;;;;;;;;;;;;;;23.36;46.43;96711.62;30001;983;1872;-56
2022/08/04 01:04:00;;;;;;;;;;;;;;;23.37;46.24;96712.44;30001;983;1877;-55
2022/08/04 01:04:44;;;;;;;;;;;;;;;23.36;46.13;96708.87;30001;982;1859;-55
2022/08/04 01:05:39;;;;;;;;;;;;;;;23.37;46.18;96710.47;30001;982;1868;-55
2022/08/04 01:06:30;;;;;;;;;;;;;;;23.36;46.63;96714.41;30001;982;1877;-55
2022/08/04 01:07:19;;;;;;;;;;;;;;;23.31;46.41;96714.75;30001;982;1873;-56
2022/08/04 01:07:58;;;;;;;;;;;;;;;23.28;46.61;96712.72;30001;983;1868;-57
2022/08/04 01:08:38;;;;;;;;;;;;;;;23.26;46.46;96706.78;30001;983;1876;-55
2022/08/04 01:09:24;;;;;;;;;;;;;;;23.25;46.52;96701.63;30001;983;1876;-54
2022/08/04 01:10:03;;;;;;;;;;;;;;;23.23;46.38;96710.28;30001;983;1863;-55
2022/08/04 01:10:52;;;;;;;;;;;;;;;23.20;46.37;96708.31;30001;983;1868;-56
2022/08/04 01:11:30;;;;;;;;;;;;;;;23.19;46.76;96712.25;30001;983;1864;-54
2022/08/04 01:12:21;;;;;;;;;;;;;;;23.22;46.76;96708.72;30001;982;1868;-55
2022/08/04 01:13:09;;;;;;;;;;;;;;;23.21;46.79;96707.13;30001;982;1873;-55
2022/08/04 01:14:06;;;;;;;;;;;;;;;23.20;46.67;96704.75;30001;982;1855;-55
2022/08/04 01:14:55;;;;;;;;;;;;;;;23.18;46.45;96707.91;30001;982;1868;-55
2022/08/04 01:15:49;;;;;;;;;;;;;;;23.20;46.62;96707.53;30001;983;1868;-55
2022/08/04 01:16:24;;;;;;;;;;;;;;;23.19;46.55;96709.50;30001;983;1859;-56
2022/08/04 01:17:01;;;;;;;;;;;;;;;23.18;46.35;96704.34;30001;983;1868;-55
2022/08/04 01:17:51;;;;;;;;;;;;;;;23.14;46.27;96704.28;30001;983;1877;-55
2022/08/04 01:18:45;;;;;;;;;;;;;;;23.12;46.64;96703.88;30001;983;1872;-54
2022/08/04 01:19:35;;;;;;;;;;;;;;;23.08;46.36;96703.03;30001;983;1877;-54
2022/08/04 01:20:07;;;;;;;;;;;;;;;23.05;46.64;96715.66;30001;982;1868;-56
2022/08/04 01:20:50;;;;;;;;;;;;;;;23.03;46.87;96717.19;30001;982;1877;-56
2022/08/04 01:21:49;;;;;;;;;;;;;;;23.02;46.98;96712.84;30001;982;1864;-55
2022/08/04 01:22:43;;;;;;;;;;;;;;;23.02;46.75;96716.41;30001;965;1768;-54
2022/08/04 01:23:32;;;;;;;;;;;;;;;23.05;47.05;96714.84;30001;983;1876;-55
2022/08/04 01:24:18;;;;;;;;;;;;;;;23.05;46.97;96707.34;30001;983;1854;-55
2022/08/04 01:25:15;;;;;;;;;;;;;;;23.04;47.17;96716.03;30001;983;1868;-54
2022/08/04 01:26:13;;;;;;;;;;;;;;;23.08;47.12;96705.81;30001;983;1872;-55
2022/08/04 01:26:53;;;;;;;;;;;;;;;23.07;47.46;96706.97;30001;983;1864;-53
2022/08/04 01:27:49;;;;;;;;;;;;;;;23.06;47.07;96705.38;30001;982;1868;-55
2022/08/04 01:28:31;;;;;;;;;;;;;;;23.01;47.40;96714.81;30001;982;1873;-53
2022/08/04 01:29:20;;;;;;;;;;;;;;;22.99;47.71;96719.12;30001;982;1864;-54
2022/08/04 01:29:57;;;;;;;;;;;;;;;22.98;47.92;96714.78;30001;983;1863;-56
2022/08/04 01:30:30;;;;;;;;;;;;;;;22.97;47.59;96713.19;30001;983;1876;-54
2022/08/04 01:31:05;;;;;;;;;;;;;;;22.93;47.97;96712.34;30001;983;1876;-54
2022/08/04 01:31:59;;;;;;;;;;;;;;;22.91;47.51;96714.69;30001;983;1876;-56
2022/08/04 01:32:37;;;;;;;;;;;;;;;22.91;48.02;96709.16;30001;983;1876;-54
2022/08/04 01:33:12;;;;;;;;;;;;;;;22.92;47.97;96717.06;30001;983;1863;-53
2022/08/04 01:33:45;;;;;;;;;;;;;;;22.90;48.03;96713.09;30001;962;1889;-54
2022/08/04 01:34:18;;;;;;;;;;;;;;;22.86;47.81;96712.28;30001;983;1876;-54
2022/08/04 01:35:02;;;;;;;;;;;;;;;22.85;48.14;96710.69;30001;982;1877;-54
2022/08/04 01:36:01;;;;;;;;;;;;;;;22.83;48.01;96708.28;30001;982;1877;-56
2022/08/04 01:36:34;;;;;;;;;;;;;;;22.81;48.01;96715.37;30001;982;1873;-55
2022/08/04 01:37:17;;;;;;;;;;;;;;;22.79;48.52;96712.97;30001;982;1877;-54
2022/08/04 01:37:56;;;;;;;;;;;;;;;22.78;48.26;96714.16;30001;983;1863;-53
2022/08/04 01:38:38;;;;;;;;;;;;;;;22.77;48.21;96708.97;30001;983;1868;-54
2022/08/04 01:40:05;;;;;;;;;;;;;;;22.70;48.37;96699.41;30001;983;1877;-54
2022/08/04 01:40:37;;;;;;;;;;;;;;;22.69;48.60;96711.62;30001;983;1877;-54
2022/08/04 01:41:09;;;;;;;;;;;;;;;22.69;48.63;96708.87;30001;983;1877;-55
2022/08/04 01:41:42;;;;;;;;;;;;;;;22.68;48.37;96709.25;30001;983;1864;-52
2022/08/04 01:42:16;;;;;;;;;;;;;;;22.67;48.47;96711.22;30001;982;1855;-54
2022/08/04 01:42:51;;;;;;;;;;;;;;;22.67;48.87;96705.69;30001;982;1864;-54
2022/08/04 01:43:22;;;;;;;;;;;;;;;22.67;48.76;96710.41;30001;982;1855;-55
2022/08/04 01:43:59;;;;;;;;;;;;;;;22.65;48.69;96708.03;30001;982;1877;-54
2022/08/04 01:44:32;;;;;;;;;;;;;;;22.63;48.48;96704.84;30001;982;1864;-55
2022/08/04 01:45:04;;;;;;;;;;;;;;;22.61;48.97;96707.19;30001;983;1867;-53
2022/08/04 01:45:36;;;;;;;;;;;;;;;22.64;48.79;96711.97;30001;983;1876;-52
2022/08/04 01:46:09;;;;;;;;;;;;;;;22.64;48.69;96703.66;30001;983;1876;-55
2022/08/04 01:46:41;;;;;;;;;;;;;;;22.67;48.86;96705.69;30001;983;1876;-57
2022/08/04 01:47:13;;;;;;;;;;;;;;;22.69;49.01;96708.87;30001;983;1876;-56
2022/08/04 01:47:54;;;;;;;;;;;;;;;22.71;48.62;96708.50;30001;983;1863;-56
2022/08/04 01:48:26;;;;;;;;;;;;;;;22.70;48.83;96710.47;30001;983;1868;-55
2022/08/04 01:48:57;;;;;;;;;;;;;;;22.69;49.00;96708.87;30001;983;1877;-54
2022/08/04 01:49:29;;;;;;;;;;;;;;;22.68;48.84;96709.25;30001;983;1877;-54
2022/08/04 01:50:11;;;;;;;;;;;;;;;22.69;48.81;96705.31;30001;982;1877;-56
2022/08/04 01:50:43;;;;;;;;;;;;;;;22.69;48.85;96708.87;30001;982;1877;-55
2022/08/04 01:51:16;;;;;;;;;;;;;;;22.68;48.79;96710.03;30001;982;1877;-55
2022/08/04 01:51:48;;;;;;;;;;;;;;;22.69;49.06;96706.09;30001;982;1877;-56
2022/08/04 01:52:19;;;;;;;;;;;;;;;22.69;49.05;96708.06;30001;983;1863;-56
2022/08/04 01:52:52;;;;;;;;;;;;;;;22.68;48.74;96710.03;30001;983;1854;-54
2022/08/04 01:53:29;;;;;;;;;;;;;;;22.67;48.79;96705.69;30001;983;1876;-55
2022/08/04 01:54:00;;;;;;;;;;;;;;;22.65;49.08;96701.69;30001;983;1876;-53
2022/08/04 01:54:31;;;;;;;;;;;;;;;22.65;49.22;96701.69;30001;983;1776;-52
2022/08/04 01:55:08;;;;;;;;;;;;;;;22.68;49.12;96706.47;30001;983;1877;-55
2022/08/04 01:55:39;;;;;;;;;;;;;;;22.68;48.95;96707.28;30001;983;1877;-55
2022/08/04 01:56:15;;;;;;;;;;;;;;;22.67;49.28;96708.44;30001;983;1877;-56
2022/08/04 01:56:49;;;;;;;;;;;;;;;22.68;48.98;96710.03;30001;987;1877;-55
2022/08/04 01:57:22;;;;;;;;;;;;;;;22.67;49.28;96705.69;30001;982;1864;-54
2022/08/04 01:57:55;;;;;;;;;;;;;;;22.66;49.36;96704.09;30001;982;1868;-56
2022/08/04 01:58:29;;;;;;;;;;;;;;;22.65;49.35;96704.47;30001;982;1877;-55
2022/08/04 01:59:01;;;;;;;;;;;;;;;22.68;49.33;96706.47;30001;982;1864;-56
2022/08/04 01:59:33;;;;;;;;;;;;;;;22.69;48.95;96700.56;30001;982;1868;-54
2022/08/04 02:00:05;;;;;;;;;;;;;;;22.67;49.08;96704.88;30001;983;1876;-54
2022/08/04 02:00:41;;;;;;;;;;;;;;;22.64;49.46;96711.97;30001;983;1876;-54
2022/08/04 02:01:12;;;;;;;;;;;;;;;22.63;49.31;96707.59;30001;983;1876;-53
2022/08/04 02:01:43;;;;;;;;;;;;;;;22.61;49.44;96698.88;30001;987;1876;-56
2022/08/04 02:02:14;;;;;;;;;;;;;;;22.62;49.44;96707.97;30001;977;1789;-56
2022/08/04 02:02:45;;;;;;;;;;;;;;;22.64;49.38;96705.63;30001;973;1894;-56
2022/08/04 02:03:19;;;;;;;;;;;;;;;22.62;49.12;96702.44;30001;983;1877;-57
2022/08/04 02:03:50;;;;;;;;;;;;;;;22.59;49.43;96709.53;30001;983;1877;-55
2022/08/04 02:04:21;;;;;;;;;;;;;;;22.60;49.26;96704.78;30001;982;1864;-56
2022/08/04 02:04:53;;;;;;;;;;;;;;;22.57;49.48;96700.81;30001;982;1868;-55
2022/08/04 02:05:25;;;;;;;;;;;;;;;22.54;49.60;96704.31;30001;982;1877;-56
2022/08/04 02:06:03;;;;;;;;;;;;;;;22.52;49.48;96708.66;30001;982;1877;-53
2022/08/04 02:07:02;;;;;;;;;;;;;;;22.49;49.49;96707.44;30001;982;1877;-52
2022/08/04 02:07:46;;;;;;;;;;;;;;;22.48;49.63;96710.56;30001;983;1859;-54
2022/08/04 02:08:29;;;;;;;;;;;;;;;22.47;49.60;96700.69;30001;983;1854;-53
2022/08/04 02:09:35;;;;;;;;;;;;;;;22.45;49.77;96703.81;30001;983;1876;-54
2022/08/04 02:10:10;;;;;;;;;;;;;;;22.42;49.59;96704.56;30001;987;1872;-55
2022/08/04 02:11:01;;;;;;;;;;;;;;;22.40;49.60;96702.19;30001;983;1868;-53
2022/08/04 02:11:35;;;;;;;;;;;;;;;22.42;49.80;96698.25;30001;983;1868;-52
2022/08/04 02:12:15;;;;;;;;;;;;;;;22.39;49.61;96699.78;30001;982;1881;-51
2022/08/04 02:12:58;;;;;;;;;;;;;;;22.38;50.09;96703.72;30001;982;1881;-53
2022/08/04 02:13:37;;;;;;;;;;;;;;;22.36;49.89;96706.06;30001;982;1868;-55
2022/08/04 02:14:39;;;;;;;;;;;;;;;22.35;50.18;96707.22;30001;962;1851;-53
2022/08/04 02:15:23;;;;;;;;;;;;;;;22.35;50.27;96705.25;30001;983;1863;-54
2022/08/04 02:16:12;;;;;;;;;;;;;;;22.37;50.00;96707.66;30001;983;1872;-52
2022/08/04 02:16:46;;;;;;;;;;;;;;;22.37;49.90;96707.66;30001;983;1872;-52
2022/08/04 02:17:31;;;;;;;;;;;;;;;22.36;49.93;96703.28;30001;983;1881;-54
2022/08/04 02:18:03;;;;;;;;;;;;;;;22.40;49.97;96704.94;30001;983;1881;-52
2022/08/04 02:18:59;;;;;;;;;;;;;;;22.41;50.24;96705.72;30001;983;1881;-52
2022/08/04 02:19:36;;;;;;;;;;;;;;;22.41;49.88;96702.97;30001;982;1881;-55
2022/08/04 02:20:27;;;;;;;;;;;;;;;22.41;50.24;96705.72;30001;982;1881;-52
2022/08/04 02:21:00;;;;;;;;;;;;;;;22.44;50.22;96698.66;30001;982;1864;-53
2022/08/04 02:21:33;;;;;;;;;;;;;;;22.42;50.15;96695.47;30001;982;1872;-57
2022/08/04 02:22:08;;;;;;;;;;;;;;;22.39;50.21;96705.31;30001;982;1882;-52
2022/08/04 02:22:43;;;;;;;;;;;;;;;22.39;50.01;96697.03;30001;983;1881;-56
2022/08/04 02:23:18;;;;;;;;;;;;;;;22.38;50.17;96696.22;30001;983;1881;-56
2022/08/04 02:23:52;;;;;;;;;;;;;;;22.37;50.26;96696.59;30001;983;1881;-54
2022/08/04 02:24:28;;;;;;;;;;;;;;;22.35;49.93;96694.19;30001;983;1881;-56
2022/08/04 02:25:07;;;;;;;;;;;;;;;22.39;50.23;96697.03;30001;983;1868;-55
2022/08/04 02:25:39;;;;;;;;;;;;;;;22.38;50.44;96695.44;30001;983;1859;-56
2022/08/04 02:26:12;;;;;;;;;;;;;;;22.36;50.18;96690.28;30001;983;1881;-56
2022/08/04 02:26:48;;;;;;;;;;;;;;;22.38;50.09;96692.66;30001;982;1881;-55
2022/08/04 02:27:24;;;;;;;;;;;;;;;22.36;50.37;96689.47;30001;982;1881;-55
2022/08/04 02:28:00;;;;;;;;;;;;;;;22.38;50.35;96687.94;30001;982;1881;-55
2022/08/04 02:28:37;;;;;;;;;;;;;;;22.37;50.15;96691.88;30001;982;1868;-54
2022/08/04 02:29:29;;;;;;;;;;;;;;;22.32;50.58;96694.16;30001;982;1872;-54
2022/08/04 02:30:03;;;;;;;;;;;;;;;22.24;50.79;96686.91;30001;982;1882;-53
2022/08/04 02:30:39;;;;;;;;;;;;;;;22.24;50.87;96697.97;30001;961;1807;-54
2022/08/04 02:31:18;;;;;;;;;;;;;;;22.22;50.70;96694.78;30001;983;1881;-55
2022/08/04 02:31:56;;;;;;;;;;;;;;;22.21;50.88;96694.00;30001;983;1881;-54
2022/08/04 02:32:29;;;;;;;;;;;;;;;22.19;51.04;96690.00;30001;983;1881;-53
2022/08/04 02:33:01;;;;;;;;;;;;;;;22.17;51.09;96689.59;30001;983;1868;-56
2022/08/04 02:33:41;;;;;;;;;;;;;;;22.14;51.08;96684.81;30001;983;1872;-54
2022/08/04 02:34:17;;;;;;;;;;;;;;;22.15;50.94;96683.66;30001;983;1881;-53
2022/08/04 02:35:03;;;;;;;;;;;;;;;22.15;50.67;96691.94;30001;982;1881;-53
2022/08/04 02:35:41;;;;;;;;;;;;;;;22.17;50.67;96686.84;30001;982;1881;-54
2022/08/04 02:36:29;;;;;;;;;;;;;;;22.19;50.46;96692.78;30001;961;1886;-56
2022/08/04 02:37:03;;;;;;;;;;;;;;;22.15;50.35;96689.19;30001;983;1872;-55
2022/08/04 02:37:34;;;;;;;;;;;;;;;22.14;50.38;96688.38;30001;983;1867;-56
2022/08/04 02:38:15;;;;;;;;;;;;;;;22.13;50.36;96694.28;30001;983;1859;-55
2022/08/04 02:38:59;;;;;;;;;;;;;;;22.10;50.77;96686.75;30001;983;1881;-56
2022/08/04 02:39:32;;;;;;;;;;;;;;;22.05;50.61;96683.13;30001;983;1881;-56
2022/08/04 02:40:05;;;;;;;;;;;;;;;22.04;50.80;96692.56;30001;983;1881;-56
2022/08/04 02:40:38;;;;;;;;;;;;;;;22.03;50.52;96690.19;30001;983;1881;-55
2022/08/04 02:41:09;;;;;;;;;;;;;;;22.02;50.49;96686.63;30001;983;1881;-56
2022/08/04 02:41:42;;;;;;;;;;;;;;;22.01;50.96;96690.56;30001;983;1868;-56
2022/08/04 02:42:13;;;;;;;;;;;;;;;22.01;50.54;96684.22;30001;982;1872;-55
2022/08/04 02:42:45;;;;;;;;;;;;;;;22.03;50.56;96688.22;30001;982;1881;-56
2022/08/04 02:43:18;;;;;;;;;;;;;;;22.02;50.60;96686.63;30001;982;1881;-57
2022/08/04 02:43:51;;;;;;;;;;;;;;;22.02;50.50;96683.88;30001;982;1881;-56
2022/08/04 02:44:22;;;;;;;;;;;;;;;22.01;50.64;96685.03;30001;983;1881;-56
2022/08/04 02:44:55;;;;;;;;;;;;;;;21.99;50.40;96679.03;30001;983;1881;-56
2022/08/04 02:45:27;;;;;;;;;;;;;;;21.98;50.35;96684.94;30001;983;1868;-55
2022/08/04 02:46:02;;;;;;;;;;;;;;;21.96;50.55;96687.28;30001;983;1872;-56
2022/08/04 02:46:33;;;;;;;;;;;;;;;21.93;50.43;96688.81;30001;983;1881;-56
2022/08/04 02:47:05;;;;;;;;;;;;;;;21.93;50.41;96685.25;30001;983;1881;-55
2022/08/04 02:47:36;;;;;;;;;;;;;;;21.90;50.74;96678.50;30001;983;1881;-55
2022/08/04 02:48:09;;;;;;;;;;;;;;;21.90;50.41;96686.78;30001;983;1881;-55
2022/08/04 02:48:42;;;;;;;;;;;;;;;21.90;50.77;96688.75;30001;983;1881;-56
2022/08/04 02:49:14;;;;;;;;;;;;;;;21.89;50.45;96690.72;30001;983;1881;-55
2022/08/04 02:49:46;;;;;;;;;;;;;;;21.90;50.44;96677.72;30001;982;1881;-55
2022/08/04 02:50:17;;;;;;;;;;;;;;;21.89;50.52;96678.87;30001;982;1868;-55
2022/08/04 02:50:49;;;;;;;;;;;;;;;21.88;50.66;96680.84;30001;982;1873;-55
2022/08/04 02:51:22;;;;;;;;;;;;;;;21.87;50.37;96675.69;30001;982;1882;-56
2022/08/04 02:51:53;;;;;;;;;;;;;;;21.88;50.36;96680.84;30001;983;1867;-56
2022/08/04 02:52:25;;;;;;;;;;;;;;;21.89;50.42;96684.41;30001;983;1859;-55
2022/08/04 02:52:58;;;;;;;;;;;;;;;21.88;50.48;96680.84;30001;983;1881;-55
2022/08/04 02:53:30;;;;;;;;;;;;;;;21.86;50.64;96677.66;30001;983;1881;-54
2022/08/04 02:54:02;;;;;;;;;;;;;;;21.86;50.45;96677.66;30001;983;1881;-55
