Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:21;;;;;;;5.78;2.90;;;;;;;30.96;37.82;101113.53;143723;614;47010;-64
2022/08/04 00:05:09;;;;;;;5.43;3.45;;;;;;;30.95;37.64;101115.47;143721;569;47006;-64
2022/08/04 00:08:18;;;;;;;3.05;2.60;;;;;;;30.95;37.49;101109.94;143722;596;47008;-63
2022/08/04 00:10:49;;;;;;;7.03;2.67;;;;;;;30.94;36.02;101111.06;143722;573;47004;-63
2022/08/04 00:13:21;;;;;;;5.80;3.70;;;;;;;30.96;35.77;101114.34;143721;579;47013;-63
2022/08/04 00:15:57;;;;;;;7.68;6.32;;;;;;;30.99;35.09;101110.91;143722;654;47006;-64
2022/08/04 00:18:29;;;;;;;2.87;2.42;;;;;;;31.02;34.64;101112.22;143724;581;47008;-63
2022/08/04 00:20:58;;;;;;;3.37;2.28;;;;;;;31.05;34.46;101110.75;143722;620;47009;-63
2022/08/04 00:23:26;;;;;;;2.55;2.30;;;;;;;31.05;34.79;101113.53;143725;635;46031;-64
2022/08/04 00:25:54;;;;;;;3.28;2.60;;;;;;;31.07;34.83;101108.44;143721;631;47007;-63
2022/08/04 00:28:22;;;;;;;3.15;2.85;;;;;;;31.08;34.30;101112.84;143725;635;47008;-63
2022/08/04 00:30:48;;;;;;;5.12;2.72;;;;;;;31.09;34.77;101114.47;143725;595;47004;-63
2022/08/04 00:33:21;;;;;;;2.65;2.25;;;;;;;31.09;34.55;101106.16;143724;620;46925;-65
2022/08/04 00:35:49;;;;;;;10.20;6.00;;;;;;;31.08;34.38;101104.53;143720;642;47006;-63
2022/08/04 00:38:16;;;;;;;2.90;2.60;;;;;;;31.06;34.41;101104.87;143723;583;47002;-63
2022/08/04 00:41:03;;;;;;;5.68;2.70;;;;;;;31.07;34.00;101100.94;143725;594;47004;-63
2022/08/04 00:44:06;;;;;;;4.30;3.03;;;;;;;31.08;32.80;101101.75;143720;608;47013;-63
2022/08/04 00:47:12;;;;;;;3.53;2.53;;;;;;;31.08;32.27;101098.97;143720;627;47006;-63
2022/08/04 00:50:03;;;;;;;3.05;2.20;;;;;;;31.10;32.51;101107.78;143724;674;46023;-64
2022/08/04 00:53:20;;;;;;;3.53;2.70;;;;;;;31.10;32.41;101103.06;143722;573;47004;-63
2022/08/04 00:56:26;;;;;;;2.55;2.35;;;;;;;31.09;31.98;101098.66;143724;621;47010;-64
2022/08/04 00:59:43;;;;;;;3.87;3.08;;;;;;;31.09;32.02;101095.06;143721;585;47006;-63
2022/08/04 01:02:56;;;;;;;8.73;6.40;;;;;;;31.10;32.08;101094.75;143724;631;47008;-63
2022/08/04 01:06:10;;;;;;;5.43;4.43;;;;;;;31.08;32.36;101088.72;143724;609;47004;-63
2022/08/04 01:09:20;;;;;;;5.60;3.80;;;;;;;31.09;32.47;101092.28;143725;594;46017;-63
2022/08/04 01:12:42;;;;;;;8.27;5.40;;;;;;;31.08;33.07;101088.72;143722;603;47006;-63
2022/08/04 01:15:35;;;;;;;7.03;6.28;;;;;;;31.04;33.38;101087.72;143721;576;47008;-63
2022/08/04 01:18:06;;;;;;;3.90;3.50;;;;;;;31.04;33.82;101095.25;143725;570;46008;-63
2022/08/04 01:20:41;;;;;;;7.50;5.45;;;;;;;31.04;33.91;101103.56;143724;654;46013;-62
2022/08/04 01:23:49;;;;;;;3.95;3.55;;;;;;;31.07;34.18;101097.34;143719;606;47006;-63
2022/08/04 01:26:53;;;;;;;4.78;2.67;;;;;;;31.09;34.25;101103.38;143721;573;47009;-64
2022/08/04 01:29:22;;;;;;;3.78;3.10;;;;;;;31.09;33.99;101104.22;143724;656;47006;-63
2022/08/04 01:32:31;;;;;;;2.97;2.50;;;;;;;31.06;34.61;101107.63;143723;582;47010;-63
2022/08/04 01:35:24;;;;;;;5.72;3.62;;;;;;;31.05;34.41;101113.53;143722;592;47007;-63
2022/08/04 01:38:24;;;;;;;4.30;3.47;;;;;;;31.06;34.33;101115.16;143723;587;47008;-63
2022/08/04 01:40:58;;;;;;;4.15;3.72;;;;;;;31.06;35.04;101123.47;143724;570;47004;-63
2022/08/04 01:43:27;;;;;;;2.42;2.20;;;;;;;31.05;35.92;101121.84;143724;577;47010;-63
2022/08/04 01:45:59;;;;;;;2.50;2.30;;;;;;;31.02;36.21;101122.50;143720;586;47006;-63
2022/08/04 01:48:27;;;;;;;4.53;2.53;;;;;;;31.00;35.77;101118.09;143722;614;47009;-63
2022/08/04 01:50:57;;;;;;;3.35;2.45;;;;;;;31.01;36.18;101121.66;143726;605;47004;-63
2022/08/04 01:53:35;;;;;;;3.45;2.40;;;;;;;31.00;36.73;101126.41;143725;588;46012;-63
2022/08/04 01:56:04;;;;;;;7.07;2.60;;;;;;;31.00;35.98;101126.41;143721;626;47006;-63
2022/08/04 01:58:32;;;;;;;3.00;2.35;;;;;;;31.02;36.92;101128.06;143724;660;47008;-63
2022/08/04 02:01:03;;;;;;;4.45;2.30;;;;;;;31.03;38.26;101130.47;143725;609;47006;-63
2022/08/04 02:03:30;;;;;;;3.12;2.80;;;;;;;30.99;38.23;101127.56;143722;583;47012;-63
2022/08/04 02:06:31;;;;;;;3.15;2.70;;;;;;;30.99;38.47;101132.28;143725;572;47010;-64
2022/08/04 02:09:19;;;;;;;3.70;3.05;;;;;;;30.94;38.69;101126.91;143723;568;47008;-63
2022/08/04 02:11:55;;;;;;;3.30;3.00;;;;;;;30.93;39.33;101134.41;143723;597;47006;-63
2022/08/04 02:14:41;;;;;;;4.47;3.22;;;;;;;30.93;39.83;101128.06;143721;631;47010;-63
2022/08/04 02:17:30;;;;;;;5.57;3.00;;;;;;;30.91;39.68;101135.88;143721;586;47006;-62
2022/08/04 02:20:11;;;;;;;5.47;2.85;;;;;;;30.90;40.32;101140.59;143723;596;47008;-62
2022/08/04 02:22:57;;;;;;;3.55;3.05;;;;;;;30.91;40.43;101135.88;143723;651;47008;-63
2022/08/04 02:25:26;;;;;;;4.30;3.08;;;;;;;30.87;40.81;101135.75;143723;624;47012;-63
2022/08/04 02:28:22;;;;;;;4.85;3.22;;;;;;;30.87;41.70;101135.75;143723;660;47004;-63
2022/08/04 02:31:18;;;;;;;5.60;3.20;;;;;;;30.89;41.87;101135.41;143723;667;46012;-63
2022/08/04 02:33:50;;;;;;;6.65;2.90;;;;;;;30.91;41.59;101142.25;143724;578;47005;-63
2022/08/04 02:36:26;;;;;;;3.73;3.00;;;;;;;30.91;41.85;101133.13;143723;572;47010;-63
2022/08/04 02:38:59;;;;;;;5.40;3.45;;;;;;;30.89;42.37;101133.44;143721;572;47006;-63
2022/08/04 02:41:27;;;;;;;4.00;3.27;;;;;;;30.88;41.97;101134.59;143722;616;47008;-63
2022/08/04 02:43:59;;;;;;;3.30;3.00;;;;;;;30.89;42.29;101141.75;143727;578;47002;-63
2022/08/04 02:46:27;;;;;;;3.97;2.80;;;;;;;30.88;41.55;101133.78;143723;577;47012;-63
2022/08/04 02:48:54;;;;;;;4.18;3.37;;;;;;;30.87;42.09;101134.91;143722;595;47007;-63
2022/08/04 02:51:49;;;;;;;4.68;3.30;;;;;;;30.85;42.29;101143.56;143722;588;48004;-64
2022/08/04 02:54:18;;;;;;;4.37;2.95;;;;;;;30.82;41.76;101141.44;143722;627;47004;-63
2022/08/04 02:56:46;;;;;;;3.50;3.20;;;;;;;30.79;42.08;101136.53;143723;635;47013;-63
2022/08/04 02:59:13;;;;;;;4.55;3.10;;;;;;;30.76;42.00;101148.28;143721;596;47006;-63
2022/08/04 03:01:41;;;;;;;4.57;3.28;;;;;;;30.75;41.72;101147.47;143721;587;47008;-63
2022/08/04 03:04:44;;;;;;;4.12;2.97;;;;;;;30.74;41.11;101145.03;143722;638;47004;-63
2022/08/04 03:07:59;;;;;;;4.65;3.30;;;;;;;30.73;40.59;101149.75;143723;578;47012;-63
2022/08/04 03:11:02;;;;;;;5.62;2.95;;;;;;;30.70;40.14;101151.25;143721;618;47006;-63
2022/08/04 03:14:01;;;;;;;3.53;2.80;;;;;;;30.69;40.24;101144.06;143724;581;47008;-62
2022/08/04 03:17:20;;;;;;;5.55;2.75;;;;;;;30.68;39.69;101147.97;143723;615;47004;-63
2022/08/04 03:20:22;;;;;;;4.07;2.65;;;;;;;30.69;40.46;101148.78;143722;594;47010;-64
2022/08/04 03:23:26;;;;;;;5.65;3.03;;;;;;;30.64;40.32;101152.53;143720;597;47006;-63
2022/08/04 03:26:12;;;;;;;;;;;;;;;30.62;40.46;101160.34;143758;982;45929;-64
2022/08/04 03:29:25;;;;;;;4.20;2.87;;;;;;;30.62;39.87;101162.31;143756;567;46002;-63
2022/08/04 03:32:42;;;;;;;4.95;2.70;;;;;;;30.55;40.51;101166.38;143754;575;46011;-64
2022/08/04 03:36:09;;;;;;;3.60;2.78;;;;;;;30.53;40.05;101167.84;143750;573;46006;-65
2022/08/04 03:39:02;;;;;;;5.10;2.72;;;;;;;30.52;40.41;101166.19;143752;643;46008;-63
2022/08/04 03:42:06;;;;;;;6.47;2.83;;;;;;;30.50;40.25;101174.00;143753;594;46004;-64
2022/08/04 03:45:15;;;;;;;3.37;2.60;;;;;;;30.50;39.89;101171.25;143752;566;46010;-64
2022/08/04 03:48:12;;;;;;;4.00;2.90;;;;;;;30.50;39.00;101172.03;143750;575;46010;-63
2022/08/04 03:54:38;;;;;;;3.80;2.12;;;;;;;30.62;37.12;101176.19;143734;600;47002;-64
2022/08/04 03:57:40;;;;;;;4.45;2.20;;;;;;;30.65;36.70;101183.84;143730;591;47013;-64
2022/08/04 04:00:20;;;;;;;5.53;2.12;;;;;;;30.68;36.59;101181.25;143731;572;47006;-63
2022/08/04 04:03:30;;;;;;;4.43;2.00;;;;;;;30.71;36.18;101171.44;143751;587;46008;-63
2022/08/04 04:06:33;;;;;;;2.78;2.12;;;;;;;30.76;36.75;101185.16;143754;604;46006;-63
2022/08/04 04:09:35;;;;;;;3.42;2.08;;;;;;;30.78;37.37;101182.87;143752;581;45012;-63
2022/08/04 04:12:39;;;;;;;3.72;2.40;;;;;;;30.81;37.99;101192.50;143750;670;46007;-64
2022/08/04 04:15:37;;;;;;;5.07;2.20;;;;;;;30.75;36.84;101185.47;143752;720;45929;-63
2022/08/04 04:18:45;;;;;;;5.30;2.35;;;;;;;30.77;35.87;101186.78;143752;656;46006;-64
2022/08/04 04:21:51;;;;;;;4.00;2.50;;;;;;;30.78;36.72;101174.56;143752;581;46010;-64
2022/08/04 04:25:08;;;;;;;6.22;2.10;;;;;;;30.80;34.87;101182.53;143736;587;46006;-63
2022/08/04 04:28:18;;;;;;;3.62;2.22;;;;;;;30.82;34.58;101192.16;143724;588;47008;-63
2022/08/04 04:31:01;;;;;;;4.10;2.10;;;;;;;30.82;35.27;101186.63;143724;601;47006;-63
2022/08/04 04:33:57;;;;;;;3.15;1.90;;;;;;;30.80;36.18;101190.88;143723;591;47011;-63
2022/08/04 04:36:56;;;;;;;4.53;2.30;;;;;;;30.79;36.41;101197.56;143721;598;47006;-63
2022/08/04 04:40:07;;;;;;;4.78;2.25;;;;;;;30.80;36.54;101197.22;143720;606;47008;-63
2022/08/04 04:43:16;;;;;;;5.47;2.60;;;;;;;30.81;36.92;101198.03;143724;595;47004;-63
2022/08/04 04:46:35;;;;;;;4.12;2.15;;;;;;;30.85;36.77;101201.81;143721;618;47010;-64
2022/08/04 04:49:34;;;;;;;4.55;1.70;;;;;;;30.91;35.22;101208.00;143722;579;47006;-63
2022/08/04 04:52:44;;;;;;;4.07;1.90;;;;;;;30.96;34.50;101205.06;143723;580;47008;-63
2022/08/04 04:55:39;;;;;;;1.85;1.62;;;;;;;30.99;33.56;101208.00;143724;575;47006;-64
2022/08/04 04:58:13;;;;;;;2.75;1.67;;;;;;;31.03;34.26;101208.16;143723;632;47012;-63
2022/08/04 05:00:58;;;;;;;3.45;1.40;;;;;;;31.08;33.94;101209.94;143722;575;47006;-65
2022/08/04 05:04:11;;;;;;;3.25;2.00;;;;;;;31.14;34.10;101214.22;143723;588;47009;-63
2022/08/04 05:07:02;;;;;;;6.97;2.10;;;;;;;31.17;34.75;101218.28;143722;568;47004;-64
2022/08/04 05:10:20;;;;;;;1.98;1.62;;;;;;;31.17;35.42;101215.53;143723;604;47012;-64
2022/08/04 05:13:19;;;;;;;3.83;2.25;;;;;;;31.18;35.70;101219.94;143722;627;47006;-64
2022/08/04 05:15:49;;;;;;;2.85;1.83;;;;;;;31.18;35.92;101217.16;143724;599;47008;-64
2022/08/04 05:18:22;;;;;;;2.45;1.77;;;;;;;31.15;35.88;101219.44;143722;614;47006;-63
2022/08/04 05:20:54;;;;;;;3.10;2.00;;;;;;;31.17;35.52;101216.34;143724;582;47010;-64
2022/08/04 05:23:32;;;;;;;3.70;1.87;;;;;;;31.20;35.84;101214.88;143720;573;48005;-63
2022/08/04 05:26:05;;;;;;;3.70;1.70;;;;;;;31.24;35.09;101219.44;143725;651;46009;-63
2022/08/04 05:28:42;;;;;;;6.07;2.03;;;;;;;31.27;35.79;101207.69;143724;597;47004;-65
2022/08/04 05:31:42;;;;;;;5.00;2.33;;;;;;;31.29;36.35;101210.13;143726;589;47012;-63
2022/08/04 05:34:14;;;;;;;4.05;2.03;;;;;;;31.32;35.40;101209.50;143720;642;47006;-63
2022/08/04 05:36:51;;;;;;;4.30;2.25;;;;;;;31.36;35.40;101213.22;143722;605;47008;-64
2022/08/04 05:39:23;;;;;;;3.00;2.20;;;;;;;31.39;34.83;101212.56;143724;591;47005;-63
2022/08/04 05:41:51;;;;;;;3.67;2.03;;;;;;;31.42;34.46;101213.84;143724;578;47013;-63
2022/08/04 05:44:21;;;;;;;6.28;2.47;;;;;;;31.44;35.66;101208.78;143721;656;47004;-63
2022/08/04 05:46:51;;;;;;;3.87;2.00;;;;;;;31.46;34.65;101209.28;143725;573;46006;-64
2022/08/04 05:49:19;;;;;;;2.50;2.30;;;;;;;31.50;34.18;101212.22;143725;578;47002;-64
2022/08/04 05:51:47;;;;;;;3.28;2.05;;;;;;;31.50;33.84;101209.47;143726;619;46010;-63
2022/08/04 05:54:14;;;;;;;3.40;2.05;;;;;;;31.49;34.44;101210.59;143721;589;47007;-62
2022/08/04 05:56:42;;;;;;;4.20;2.00;;;;;;;31.49;35.66;101207.81;143721;637;47008;-63
2022/08/04 05:59:11;;;;;;;5.93;3.03;;;;;;;31.49;36.33;101213.37;143723;608;47004;-64
2022/08/04 06:01:39;;;;;;;2.90;2.12;;;;;;;31.52;35.07;101202.41;143722;588;47012;-64
2022/08/04 06:04:07;;;;;;;2.95;2.30;;;;;;;31.60;34.41;101204.34;143721;622;47006;-63
2022/08/04 06:06:35;;;;;;;3.10;2.67;;;;;;;31.70;36.01;101205.16;143722;596;47008;-63
2022/08/04 06:09:01;;;;;;;2.28;1.90;;;;;;;31.71;35.57;101204.03;143725;587;47004;-73
2022/08/04 06:11:29;;;;;;;3.40;2.17;;;;;;;31.68;35.30;101202.69;143725;573;47010;-63
2022/08/04 06:14:02;;;;;;;2.65;2.33;;;;;;;31.73;36.33;101196.19;143722;610;47006;-63
2022/08/04 06:16:36;;;;;;;3.10;2.60;;;;;;;31.79;36.53;101205.16;143723;585;47009;-63
2022/08/04 06:19:12;;;;;;;3.65;2.28;;;;;;;31.83;36.32;101206.91;143725;625;47006;-63
2022/08/04 06:21:43;;;;;;;5.28;2.50;;;;;;;31.85;36.25;101201.84;143725;592;47010;-63
2022/08/04 06:24:15;;;;;;;7.12;2.83;;;;;;;31.90;36.08;101201.69;143725;570;47006;-63
2022/08/04 06:26:44;;;;;;;3.25;2.10;;;;;;;31.94;35.23;101193.50;143723;618;46008;-63
2022/08/04 06:29:25;;;;;;;5.70;2.42;;;;;;;31.92;34.72;101200.53;143723;647;47004;-63
2022/08/04 06:32:01;;;;;;;4.35;2.15;;;;;;;31.81;34.75;101200.09;143726;658;47011;-64
2022/08/04 06:34:29;;;;;;;3.30;2.65;;;;;;;31.87;34.45;101207.91;143720;654;49004;-64
2022/08/04 06:36:57;;;;;;;3.75;2.10;;;;;;;31.93;33.98;101211.31;143724;576;47008;-63
2022/08/04 06:39:25;;;;;;;6.10;4.37;;;;;;;31.94;34.18;101204.59;143725;697;47004;-64
2022/08/04 06:41:53;;;;;;;5.00;2.35;;;;;;;32.02;33.98;101205.72;143726;614;46026;-63
2022/08/04 06:44:21;;;;;;;4.85;2.95;;;;;;;32.04;33.98;101198.66;143722;610;47006;-65
2022/08/04 06:46:48;;;;;;;5.43;4.93;;;;;;;32.08;34.71;101196.03;143725;601;47008;-64
2022/08/04 06:49:16;;;;;;;11.05;8.07;;;;;;;32.08;34.42;101198.00;143724;607;47004;-63
2022/08/04 06:51:44;;;;;;;6.53;5.37;;;;;;;32.14;34.38;101199.44;143724;588;47010;-63
2022/08/04 06:54:11;;;;;;;12.07;10.32;;;;;;;32.19;34.29;101200.06;143722;647;47004;-64
2022/08/04 06:56:39;;;;;;;12.07;7.50;;;;;;;32.25;34.97;101200.69;143725;609;46929;-63
2022/08/04 06:59:07;;;;;;;4.22;3.80;;;;;;;32.31;32.99;101196.59;143727;619;47002;-64
2022/08/04 07:01:36;;;;;;;6.28;4.35;;;;;;;32.35;30.49;101197.56;143724;567;47012;-64
2022/08/04 07:04:03;;;;;;;15.73;8.05;;;;;;;32.37;30.35;101201.97;143724;584;47006;-63
2022/08/04 07:06:30;;;;;;;5.35;4.62;;;;;;;32.42;28.64;101188.69;143726;572;47008;-64
2022/08/04 07:08:57;;;;;;;3.08;1.87;;;;;;;32.49;29.83;101190.94;143726;611;47004;-64
2022/08/04 07:11:24;;;;;;;6.18;5.30;;;;;;;32.57;29.55;101192.81;143725;604;47012;-65
2022/08/04 07:13:51;;;;;;;5.95;5.32;;;;;;;32.62;31.02;101189.84;143724;587;47006;-64
2022/08/04 07:16:20;;;;;;;4.45;2.20;;;;;;;32.32;35.81;101205.75;143725;610;46009;-62
2022/08/04 07:18:47;;;;;;;9.25;3.45;;;;;;;32.20;36.95;101195.34;143724;616;47006;-63
2022/08/04 07:21:21;;;;;;;6.57;2.37;;;;;;;32.31;34.57;101210.50;143725;581;47012;-63
2022/08/04 07:23:48;;;;;;;5.50;3.28;;;;;;;32.12;36.93;101210.91;143722;621;47007;-64
2022/08/04 07:26:16;;;;;;;4.68;2.50;;;;;;;31.89;37.56;101213.09;143727;592;46018;-63
2022/08/04 07:28:42;;;;;;;4.03;2.40;;;;;;;31.80;37.38;101217.91;143725;588;47006;-63
2022/08/04 07:31:17;;;;;;;2.67;2.28;;;;;;;31.90;36.20;101225.84;143725;569;47012;-62
2022/08/04 07:33:44;;;;;;;4.37;2.50;;;;;;;31.96;37.34;101220.91;143722;613;47006;-62
2022/08/04 07:36:12;;;;;;;3.42;2.10;;;;;;;31.94;36.67;101220.47;143724;576;47008;-63
2022/08/04 07:38:40;;;;;;;4.75;2.50;;;;;;;32.00;34.80;101225.50;143724;581;47006;-63
2022/08/04 07:41:07;;;;;;;3.30;2.25;;;;;;;32.12;34.55;101218.41;143718;617;48007;-63
2022/08/04 07:43:35;;;;;;;6.85;1.83;;;;;;;32.27;32.57;101225.41;143722;580;47006;-64
2022/08/04 07:46:03;;;;;;;4.28;3.05;;;;;;;32.35;35.58;101228.12;143726;660;47008;-64
2022/08/04 07:48:30;;;;;;;5.32;2.15;;;;;;;32.47;33.73;101232.16;143726;588;47004;-63
2022/08/04 07:50:57;;;;;;;2.37;2.03;;;;;;;32.53;30.82;101222.47;143725;610;47012;-63
2022/08/04 07:53:26;;;;;;;2.72;2.20;;;;;;;32.57;34.58;101220.63;143725;585;47007;-63
2022/08/04 07:55:53;;;;;;;3.37;2.40;;;;;;;32.50;35.00;101196.13;143726;610;47008;-63
2022/08/04 07:58:19;;;;;;;5.87;2.10;;;;;;;32.59;31.21;101214.75;143725;572;47004;-64
2022/08/04 08:00:46;;;;;;;9.63;5.60;;;;;;;32.68;33.68;101217.47;143726;573;47011;-63
2022/08/04 08:03:14;;;;;;;6.18;3.28;;;;;;;32.69;33.77;101236.59;143723;567;47006;-64
2022/08/04 08:05:41;;;;;;;4.30;2.67;;;;;;;32.86;30.50;101241.25;143723;618;47008;-64
2022/08/04 08:08:07;;;;;;;4.15;1.92;;;;;;;33.03;30.52;101237.50;143725;581;47004;-65
2022/08/04 08:10:33;;;;;;;9.63;5.45;;;;;;;33.15;30.10;101238.75;143724;641;47006;-64
2022/08/04 08:13:00;;;;;;;4.00;3.60;;;;;;;33.24;29.93;101245.84;143719;618;51010;-64
2022/08/04 08:15:27;;;;;;;6.30;4.18;;;;;;;33.31;28.96;101236.13;143726;590;47009;-64
2022/08/04 08:17:53;;;;;;;2.70;2.50;;;;;;;33.36;29.79;101247.88;143721;596;48004;-64
2022/08/04 08:20:20;;;;;;;2.53;2.22;;;;;;;33.39;28.72;101246.41;143725;593;47012;-64
2022/08/04 08:22:46;;;;;;;3.22;2.03;;;;;;;33.48;29.27;101247.13;143723;584;47006;-63
2022/08/04 08:25:13;;;;;;;3.05;2.75;;;;;;;33.53;30.25;101260.03;143726;584;47008;-64
2022/08/04 08:27:39;;;;;;;4.03;2.83;;;;;;;33.56;30.44;101257.37;143725;610;47006;-64
2022/08/04 08:30:07;;;;;;;4.90;2.85;;;;;;;33.63;28.74;101264.31;143724;614;47012;-64
2022/08/04 08:32:34;;;;;;;5.85;2.33;;;;;;;33.64;28.59;101257.59;143723;589;47006;-63
2022/08/04 08:35:01;;;;;;;3.55;2.72;;;;;;;33.55;28.82;101261.31;143727;582;46008;-63
2022/08/04 08:37:40;;;;;;;2.65;1.52;;;;;;;33.59;28.94;101257.84;143724;589;47006;-63
2022/08/04 08:41:03;;;;;;;3.97;2.20;;;;;;;33.45;27.72;101260.91;143727;609;46903;-62
2022/08/04 08:43:54;;;;;;;3.50;1.90;;;;;;;33.47;28.25;101259.41;143722;586;47006;-63
2022/08/04 08:46:46;;;;;;;2.25;1.87;;;;;;;33.64;27.66;101247.28;143724;604;47009;-64
2022/08/04 08:49:53;;;;;;;4.55;2.30;;;;;;;33.60;30.20;101253.91;143726;588;47004;-63
2022/08/04 08:52:32;;;;;;;6.50;2.47;;;;;;;33.63;29.53;101254.00;143723;575;47012;-64
2022/08/04 08:55:35;;;;;;;3.55;1.80;;;;;;;33.40;29.79;101236.91;143726;741;47006;-65
2022/08/04 08:58:28;;;;;;;3.05;2.22;;;;;;;33.29;30.74;101253.16;143725;576;46023;-64
2022/08/04 09:01:43;;;;;;;4.53;2.10;;;;;;;33.55;29.43;101252.94;143723;597;47004;-63
2022/08/04 09:04:57;;;;;;;2.37;2.10;;;;;;;33.67;28.47;101240.19;143722;580;47012;-64
2022/08/04 09:07:43;;;;;;;2.60;2.17;;;;;;;33.74;27.99;101239.63;143724;724;47006;-63
2022/08/04 09:10:24;;;;;;;2.47;2.20;;;;;;;33.92;28.10;101245.88;143725;588;46008;-63
2022/08/04 09:13:23;;;;;;;5.10;2.30;;;;;;;34.00;27.31;101240.19;143727;594;47006;-63
2022/08/04 09:16:53;;;;;;;3.90;1.55;;;;;;;34.12;28.79;101246.91;143724;615;47012;-73
2022/08/04 09:19:44;;;;;;;3.85;2.55;;;;;;;34.12;29.67;101244.97;143724;648;47006;-63
2022/08/04 09:22:24;;;;;;;4.87;2.37;;;;;;;34.25;26.62;101250.53;143727;574;46008;-65
2022/08/04 09:25:03;;;;;;;2.37;1.60;;;;;;;34.24;23.42;101244.13;143727;594;47004;-63
2022/08/04 09:27:50;;;;;;;2.40;1.67;;;;;;;34.30;23.61;101237.16;143724;621;47012;-64
2022/08/04 09:30:30;;;;;;;2.78;1.98;;;;;;;34.23;26.79;101234.16;143721;607;47006;-64
2022/08/04 09:33:25;;;;;;;4.35;2.50;;;;;;;34.34;25.09;101230.88;143726;567;46008;-63
2022/08/04 09:36:22;;;;;;;2.47;1.55;;;;;;;34.55;23.38;101214.88;143722;643;47004;-64
2022/08/04 09:39:35;;;;;;;2.55;1.87;;;;;;;34.78;23.30;101225.47;143725;625;47011;-64
2022/08/04 09:42:48;;;;;;;2.62;1.85;;;;;;;34.95;24.02;101229.22;143724;578;47006;-64
2022/08/04 09:45:59;;;;;;;4.47;1.62;;;;;;;35.04;23.00;101224.28;143725;585;47009;-65
2022/08/04 09:48:52;;;;;;;2.20;1.50;;;;;;;35.16;22.55;101221.44;143725;568;47004;-64
2022/08/04 09:52:11;;;;;;;5.82;1.50;;;;;;;35.25;23.00;101226.06;143726;608;47012;-63
2022/08/04 09:54:52;;;;;;;4.10;1.77;;;;;;;35.31;21.65;101235.78;143724;576;47006;-63
2022/08/04 09:57:51;;;;;;;2.37;1.73;;;;;;;35.35;22.47;101231.13;143724;615;47008;-63
2022/08/04 10:00:19;;;;;;;3.10;1.65;;;;;;;35.44;22.10;101233.75;143725;618;47011;-63
2022/08/04 10:02:59;;;;;;;3.90;2.20;;;;;;;35.50;22.63;101224.78;143723;582;47012;-64
2022/08/04 10:05:41;;;;;;;2.85;2.20;;;;;;;35.56;22.92;101225.34;143723;607;47006;-64
2022/08/04 10:08:54;;;;;;;3.15;2.00;;;;;;;35.58;22.03;101225.78;143725;645;46009;-64
2022/08/04 10:12:04;;;;;;;2.42;1.98;;;;;;;35.62;22.65;101232.28;143725;582;47004;-64
2022/08/04 10:15:14;;;;;;;3.15;1.98;;;;;;;35.45;22.02;101225.06;143725;678;47011;-64
2022/08/04 10:18:16;;;;;;;3.15;1.80;;;;;;;35.58;21.95;101233.37;143725;575;47006;-64
2022/08/04 10:21:22;;;;;;;9.73;2.72;;;;;;;35.65;22.33;101227.97;143725;646;47008;-64
2022/08/04 10:24:19;;;;;;;1.90;1.70;;;;;;;35.69;22.87;101233.66;143725;645;47004;-64
2022/08/04 10:26:55;;;;;;;2.28;1.50;;;;;;;35.79;23.43;101233.94;143724;561;47012;-64
2022/08/04 10:29:52;;;;;;;2.08;1.62;;;;;;;35.81;21.57;101227.97;143721;573;48004;-64
2022/08/04 10:32:28;;;;;;;2.33;1.90;;;;;;;35.80;21.86;101221.59;143726;586;46008;-64
2022/08/04 10:35:25;;;;;;;2.12;1.87;;;;;;;35.83;22.54;101224.84;143725;635;47004;-63
2022/08/04 10:38:12;;;;;;;4.00;2.40;;;;;;;35.86;22.57;101219.31;143726;592;46012;-64
2022/08/04 10:40:45;;;;;;;1.98;1.70;;;;;;;35.85;21.27;101211.28;143723;573;47006;-64
2022/08/04 10:43:32;;;;;;;2.33;1.80;;;;;;;35.89;22.78;101214.97;143726;740;47008;-63
2022/08/04 10:46:10;;;;;;;2.47;1.90;;;;;;;35.90;22.38;101209.03;143726;577;47007;-63
2022/08/04 10:49:23;;;;;;;2.05;1.85;;;;;;;35.98;21.96;101215.66;143724;613;47012;-65
2022/08/04 10:52:07;;;;;;;3.28;1.95;;;;;;;36.02;21.61;101222.12;143723;691;47006;-64
2022/08/04 10:54:50;;;;;;;4.53;2.05;;;;;;;36.11;21.87;101221.94;143719;628;49004;-64
2022/08/04 10:57:34;;;;;;;2.70;2.12;;;;;;;36.19;21.87;101226.53;143726;724;47004;-62
2022/08/04 11:00:15;;;;;;;2.30;2.00;;;;;;;36.12;22.34;101215.16;143726;579;46012;-62
2022/08/04 11:03:16;;;;;;;4.07;2.17;;;;;;;36.11;22.22;101214.38;143718;626;50004;-62
2022/08/04 11:05:53;;;;;;;4.75;2.10;;;;;;;36.06;22.05;101220.22;143727;646;46008;-63
2022/08/04 11:08:35;;;;;;;2.40;2.17;;;;;;;36.05;22.11;101215.00;143726;582;47004;-63
