Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:26;;;;;;;10.40;4.20;;;;;;;20.39;51.75;99068.64;106137;1273;22597;-88
2022/08/04 00:04:15;;;;;;;8.80;4.50;;;;;;;20.41;51.84;99074.73;106395;1273;25340;-87
2022/08/04 00:07:58;;;;;;;10.30;4.40;;;;;;;20.40;51.71;99065.65;106446;1274;22547;-87
2022/08/04 00:10:41;;;;;;;12.10;5.50;;;;;;;20.32;52.02;99069.05;106159;1273;22848;-86
2022/08/04 00:13:35;;;;;;;11.00;5.80;;;;;;;20.22;51.88;99068.33;106198;1273;22543;-89
2022/08/04 00:16:16;;;;;;;11.60;5.50;;;;;;;20.13;52.03;99066.86;106095;1273;25398;-87
2022/08/04 00:18:59;;;;;;;12.50;5.20;;;;;;;20.07;52.06;99066.41;106185;1273;25292;-86
2022/08/04 00:21:56;;;;;;;12.70;5.00;;;;;;;20.06;52.31;99069.47;106422;1274;22592;-87
2022/08/04 00:24:36;;;;;;;12.00;5.30;;;;;;;20.04;52.59;99065.27;106144;1273;22530;-87
2022/08/04 00:27:21;;;;;;;13.80;5.40;;;;;;;20.03;52.51;99066.59;105826;1276;23904;-85
2022/08/04 00:29:50;;;;;;;9.80;4.70;;;;;;;19.97;52.49;99064.46;105814;1274;22612;-86
2022/08/04 00:32:19;;;;;;;11.10;4.70;;;;;;;19.97;52.71;99065.57;105950;1274;24209;-84
2022/08/04 00:34:50;;;;;;;10.10;4.70;;;;;;;19.92;52.81;99069.14;105706;1277;22767;-85
2022/08/04 00:37:21;;;;;;;10.50;5.20;;;;;;;19.85;52.76;99065.27;106186;1274;25358;-88
2022/08/04 00:39:58;;;;;;;9.00;4.60;;;;;;;19.81;52.90;99067.01;106188;1273;25315;-87
2022/08/04 00:43:00;;;;;;;9.60;5.20;;;;;;;19.80;52.98;99066.23;106161;1274;22543;-88
2022/08/04 00:46:10;;;;;;;10.20;4.80;;;;;;;19.75;53.11;99064.19;106107;1274;22550;-87
2022/08/04 00:49:19;;;;;;;10.00;5.20;;;;;;;19.72;53.32;99063.61;106256;1273;25452;-87
2022/08/04 00:52:47;;;;;;;11.10;5.40;;;;;;;19.68;53.28;99068.39;106125;1273;25298;-86
2022/08/04 00:56:10;;;;;;;9.80;4.60;;;;;;;19.69;53.46;99070.01;106212;1273;25521;-88
2022/08/04 01:00:16;;;;;;;11.90;4.80;;;;;;;19.72;53.58;99073.02;106316;1274;22748;-87
2022/08/04 01:03:05;;;;;;;12.10;5.10;;;;;;;19.76;53.81;99068.25;106140;1273;22690;-90
2022/08/04 01:06:54;;;;;;;12.00;5.10;;;;;;;19.80;53.68;99066.02;106027;1274;25594;-86
2022/08/04 01:10:49;;;;;;;10.30;5.40;;;;;;;19.80;53.76;99068.37;106079;1273;23950;-86
2022/08/04 01:14:03;;;;;;;10.70;5.00;;;;;;;19.79;53.85;99068.30;105746;1281;24331;-91
2022/08/04 01:17:21;;;;;;;12.40;5.10;;;;;;;19.76;54.06;99070.92;105719;1282;24286;-88
2022/08/04 01:21:19;;;;;;;11.30;5.50;;;;;;;19.68;54.04;99066.14;105671;1282;22717;-87
2022/08/04 01:24:44;;;;;;;9.60;4.80;;;;;;;19.59;54.26;99069.52;105735;1282;25330;-87
2022/08/04 01:28:34;;;;;;;13.30;4.80;;;;;;;19.52;54.12;99073.52;105544;1282;22613;-87
2022/08/04 01:32:21;;;;;;;11.20;4.90;;;;;;;19.46;54.45;99072.07;104853;1288;22709;-87
2022/08/04 01:35:39;;;;;;;13.50;5.10;;;;;;;19.50;54.51;99070.36;104907;1289;22823;-90
2022/08/04 01:43:24;;;;;;;9.30;4.70;;;;;;;19.49;54.58;99067.89;104763;1289;26511;-86
2022/08/04 01:46:29;;;;;;;;;;;;;;;;;;;;;
2022/08/04 01:49:49;;;;;;;13.70;5.30;;;;;;;19.36;54.81;99066.08;103677;1297;22565;-90
2022/08/04 01:53:46;;;;;;;11.80;5.30;;;;;;;19.28;54.92;99065.72;104060;1297;22629;-87
2022/08/04 01:56:41;;;;;;;10.70;5.10;;;;;;;19.26;54.99;99065.98;103963;1300;22574;-87
2022/08/04 01:59:57;;;;;;;;;;;;;;;;;;;;;
2022/08/04 02:03:14;;;;;;;14.30;4.80;;;;;;;19.24;55.13;99062.73;103866;1297;22733;-87
2022/08/04 02:06:31;;;;;;;;;;;;;;;;;;;;;
2022/08/04 02:10:21;;;;;;;;;;;;;;;;;;;;;
2022/08/04 02:14:39;;;;;;;9.30;4.60;;;;;;;19.22;55.22;99057.90;104797;1291;24283;-86
2022/08/04 02:17:03;;;;;;;9.60;4.30;;;;;;;19.23;55.16;99055.13;104833;1291;22732;-86
2022/08/04 02:20:08;;;;;;;11.00;4.50;;;;;;;19.23;55.21;99056.38;104883;1291;22531;-88
2022/08/04 02:23:26;;;;;;;10.10;4.70;;;;;;;19.22;55.27;99055.39;105607;1273;22545;-90
2022/08/04 02:26:40;;;;;;;9.40;4.30;;;;;;;19.20;55.31;99052.88;105743;1281;22633;-87
2022/08/04 02:29:23;;;;;;;11.00;4.20;;;;;;;19.16;55.31;99049.08;105657;1281;25304;-90
2022/08/04 02:32:22;;;;;;;13.00;4.50;;;;;;;19.18;55.37;99047.83;105688;1282;22723;-88
2022/08/04 02:35:16;;;;;;;12.60;4.40;;;;;;;19.22;55.50;99045.30;105732;1280;22873;-89
2022/08/04 02:38:08;;;;;;;9.10;4.20;;;;;;;19.21;55.70;99048.04;105697;1281;22614;-87
2022/08/04 02:40:50;;;;;;;11.40;4.80;;;;;;;19.16;55.64;99044.75;105713;1282;22547;-86
2022/08/04 02:43:37;;;;;;;10.70;4.90;;;;;;;19.06;55.54;99044.41;105791;1281;24088;-88
2022/08/04 02:46:16;;;;;;;10.50;4.70;;;;;;;19.02;55.75;99044.37;105784;1280;24371;-87
2022/08/04 02:48:55;;;;;;;12.20;4.90;;;;;;;18.99;55.85;99042.42;105854;1279;22635;-87
2022/08/04 02:51:44;;;;;;;11.10;4.70;;;;;;;18.96;55.75;99040.70;105642;1279;22544;-86
2022/08/04 02:54:16;;;;;;;15.40;4.70;;;;;;;18.93;55.80;99039.57;105658;1282;24322;-87
2022/08/04 02:56:54;;;;;;;10.90;4.40;;;;;;;18.93;55.83;99036.29;105769;1281;22541;-86
2022/08/04 02:59:52;;;;;;;11.00;4.20;;;;;;;18.96;55.84;99037.38;105774;1281;24541;-86
2022/08/04 03:03:05;;;;;;;8.60;4.50;;;;;;;19.02;55.84;99038.04;106030;1273;23009;-86
2022/08/04 03:06:13;;;;;;;8.50;4.00;;;;;;;19.04;55.73;99042.86;106152;1273;22617;-86
2022/08/04 03:09:17;;;;;;;9.50;4.60;;;;;;;19.06;55.87;99041.73;106029;1274;22663;-86
2022/08/04 03:12:31;;;;;;;8.10;4.10;;;;;;;19.05;55.79;99040.15;106393;1274;24364;-87
2022/08/04 03:15:40;;;;;;;8.80;4.60;;;;;;;19.06;55.90;99047.52;106073;1273;23150;-87
2022/08/04 03:18:45;;;;;;;10.60;4.20;;;;;;;19.04;55.84;99045.49;106140;1273;22554;-91
2022/08/04 03:21:43;;;;;;;13.20;4.50;;;;;;;19.03;55.75;99048.23;106213;1273;24250;-87
2022/08/04 03:25:19;;;;;;;14.70;4.60;;;;;;;19.01;55.82;99049.43;106257;1273;22566;-88
2022/08/04 03:28:35;;;;;;;12.10;4.20;;;;;;;18.99;55.88;99052.23;106077;1273;22603;-85
2022/08/04 03:31:42;;;;;;;;;;;;;;;;;;;;;
2022/08/04 03:35:05;;;;;;;9.50;4.00;;;;;;;19.00;55.98;99050.79;106138;1273;22554;-86
2022/08/04 03:37:51;;;;;;;12.30;4.50;;;;;;;19.06;56.06;99052.48;106213;1274;22532;-87
2022/08/04 03:40:44;;;;;;;12.90;4.20;;;;;;;19.09;56.13;99050.21;106242;1273;22534;-86
2022/08/04 03:43:52;;;;;;;11.50;4.30;;;;;;;19.08;56.12;99049.21;106193;1273;23400;-88
2022/08/04 03:47:34;;;;;;;23.10;5.20;;;;;;;19.10;56.13;99046.73;106105;1273;24214;-86
2022/08/04 03:53:07;;;;;;;29.20;5.40;;;;;;;19.12;56.14;99049.13;106225;1273;24255;-86
2022/08/04 03:54:40;;;;;;;24.00;4.90;;;;;;;19.15;56.17;99048.30;106095;1273;24273;-88
2022/08/04 03:58:19;;;;;;;14.10;4.70;;;;;;;19.18;56.05;99053.38;106118;1276;22532;-87
2022/08/04 04:01:50;;;;;;;12.70;4.40;;;;;;;19.22;56.25;99050.48;106209;1273;24369;-86
2022/08/04 04:04:48;;;;;;;11.30;4.10;;;;;;;19.26;56.16;99047.30;106057;1276;22527;-85
2022/08/04 04:08:08;;;;;;;9.70;4.00;;;;;;;19.32;56.14;99050.66;106101;1275;22539;-87
2022/08/04 04:11:24;;;;;;;12.20;3.80;;;;;;;19.40;56.29;99050.34;106190;1273;24306;-86
2022/08/04 04:14:34;;;;;;;7.60;3.50;;;;;;;19.53;56.32;99050.33;106126;1274;23933;-85
2022/08/04 04:17:49;;;;;;;10.10;4.20;;;;;;;19.65;56.39;99051.02;106207;1274;23927;-87
2022/08/04 04:21:26;;;;;;;8.90;4.00;;;;;;;19.76;56.46;99051.32;106042;1276;25317;-87
2022/08/04 04:25:09;;;;;;;9.60;4.00;;;;;;;19.85;56.44;99051.70;105759;1281;25270;-86
2022/08/04 04:28:23;;;;;;;7.90;3.90;;;;;;;19.92;56.67;99049.52;105099;1285;22813;-88
2022/08/04 04:31:58;;;;;;;10.80;3.60;;;;;;;19.98;56.57;99046.64;105093;1285;23403;-87
2022/08/04 04:35:15;;;;;;;10.30;3.80;;;;;;;20.05;56.56;99046.94;105164;1285;24305;-87
2022/08/04 04:38:31;;;;;;;11.00;3.90;;;;;;;20.12;56.44;99044.59;105254;1285;23625;-86
2022/08/04 04:41:55;;;;;;;7.40;4.00;;;;;;;20.19;56.43;99049.90;105385;1285;25614;-87
2022/08/04 04:44:56;;;;;;;9.30;4.20;;;;;;;20.30;56.57;99050.14;105352;1285;24428;-86
2022/08/04 04:48:33;;;;;;;8.90;3.70;;;;;;;20.42;56.53;99046.97;105233;1285;22569;-89
2022/08/04 04:51:50;;;;;;;12.40;3.70;;;;;;;20.57;56.58;99048.34;104587;1291;25342;-87
2022/08/04 04:55:29;;;;;;;;;;;;;;;;;;;;;
2022/08/04 04:58:11;;;;;;;11.90;3.80;;;;;;;20.93;56.42;99052.71;104884;1283;24422;-87
2022/08/04 05:01:30;;;;;;;10.20;3.80;;;;;;;21.10;56.34;99051.68;105533;1284;24255;-89
2022/08/04 05:05:06;;;;;;;8.30;3.80;;;;;;;21.29;56.28;99052.92;105521;1281;23059;-89
2022/08/04 05:08:54;;;;;;;8.60;3.70;;;;;;;21.47;56.20;99049.86;105765;1282;22599;-90
2022/08/04 05:12:33;;;;;;;7.30;3.60;;;;;;;21.71;56.17;99053.73;105460;1286;25236;-87
2022/08/04 05:15:44;;;;;;;9.00;3.30;;;;;;;21.96;56.22;99052.77;105188;1285;24228;-86
2022/08/04 05:18:40;;;;;;;11.20;3.40;;;;;;;22.14;56.06;99050.56;105179;1285;22891;-88
2022/08/04 05:22:07;;;;;;;8.80;3.70;;;;;;;22.32;55.97;99052.18;105145;1287;22569;-88
2022/08/04 05:25:52;;;;;;;9.30;3.60;;;;;;;22.52;55.93;99052.13;104536;1294;24056;-89
2022/08/04 05:28:59;;;;;;;9.50;3.50;;;;;;;22.72;55.94;99051.30;99818;1300;5465359;-87
2022/08/04 05:32:23;;;;;;;;;;;;;;;;;;;;;
2022/08/04 05:35:46;;;;;;;12.40;3.50;;;;;;;23.19;56.07;99050.89;103757;1300;22598;-86
2022/08/04 05:39:35;;;;;;;11.70;3.80;;;;;;;23.43;55.91;99049.52;103886;1300;22807;-88
2022/08/04 05:42:33;;;;;;;10.70;3.70;;;;;;;23.64;55.67;99052.52;103918;1300;24431;-88
2022/08/04 05:45:58;;;;;;;;;;;;;;;;;;;;;
2022/08/04 05:49:23;;;;;;;7.60;3.40;;;;;;;24.03;55.56;99051.63;104133;1297;25363;-91
2022/08/04 05:52:26;;;;;;;8.60;4.20;;;;;;;24.16;55.57;99049.17;104255;1297;22585;-89
2022/08/04 05:55:26;;;;;;;8.70;3.50;;;;;;;24.33;55.32;99047.85;104032;1300;24462;-87
2022/08/04 05:58:23;;;;;;;8.60;3.30;;;;;;;24.45;55.11;99051.48;104102;1300;24374;-87
2022/08/04 06:01:03;;;;;;;9.30;2.80;;;;;;;24.58;55.26;99057.81;103886;1295;24268;-87
2022/08/04 06:04:03;;;;;;;10.30;3.10;;;;;;;24.68;55.22;99057.38;104907;1285;24411;-89
2022/08/04 06:06:37;;;;;;;8.30;3.20;;;;;;;24.83;55.15;99057.42;105702;1281;22791;-88
2022/08/04 06:09:04;;;;;;;6.40;3.20;;;;;;;24.99;55.18;99055.19;105329;1281;25289;-87
2022/08/04 06:11:34;;;;;;;10.00;3.40;;;;;;;25.15;55.24;99055.45;105792;1281;22974;-88
2022/08/04 06:14:04;;;;;;;7.20;2.90;;;;;;;25.33;55.24;99056.20;105464;1282;25225;-87
2022/08/04 06:16:38;;;;;;;6.00;2.90;;;;;;;25.51;55.15;99059.64;105535;1282;24668;-86
2022/08/04 06:19:12;;;;;;;7.90;3.10;;;;;;;25.70;54.85;99063.27;105524;1281;22572;-88
2022/08/04 06:21:51;;;;;;;6.50;2.70;;;;;;;25.87;54.81;99062.82;105509;1281;22728;-87
2022/08/04 06:24:29;;;;;;;11.60;3.40;;;;;;;26.02;54.72;99061.61;105747;1282;22542;-89
2022/08/04 06:26:56;;;;;;;8.20;3.20;;;;;;;26.21;54.76;99060.54;105427;1281;22088;-89
2022/08/04 06:29:40;;;;;;;9.50;3.00;;;;;;;26.38;54.90;99059.21;105627;1281;22544;-91
2022/08/04 06:32:35;;;;;;;10.60;3.00;;;;;;;26.59;54.35;99054.48;105968;1274;22834;-88
2022/08/04 06:35:21;;;;;;;8.30;3.10;;;;;;;26.74;54.22;99047.86;106186;1274;25474;-89
2022/08/04 06:37:58;;;;;;;8.90;3.10;;;;;;;26.90;54.22;99051.02;106113;1274;24245;-90
2022/08/04 06:40:34;;;;;;;8.80;3.60;;;;;;;27.07;54.27;99050.52;106147;1274;24202;-89
2022/08/04 06:43:10;;;;;;;9.90;3.80;;;;;;;27.22;54.04;99050.80;106142;1274;22597;-89
2022/08/04 06:45:48;;;;;;;9.50;3.20;;;;;;;27.34;54.15;99050.45;106198;1274;22489;-90
2022/08/04 06:48:26;;;;;;;8.70;3.40;;;;;;;27.49;53.92;99050.11;106261;1276;22716;-88
2022/08/04 06:51:02;;;;;;;10.30;3.30;;;;;;;27.68;53.82;99049.50;106443;1274;25463;-91
2022/08/04 06:53:47;;;;;;;8.60;3.50;;;;;;;27.85;53.65;99050.38;106204;1277;25301;-91
2022/08/04 06:56:26;;;;;;;7.90;3.30;;;;;;;28.01;53.75;99047.30;106597;1273;22689;-92
2022/08/04 06:59:03;;;;;;;10.10;3.40;;;;;;;28.15;53.44;99042.02;106073;1277;22811;-90
2022/08/04 07:01:37;;;;;;;8.50;3.30;;;;;;;28.31;53.38;99044.41;106133;1277;22548;-87
2022/08/04 07:04:14;;;;;;;9.10;2.90;;;;;;;28.45;53.14;99045.96;105849;1277;24208;-89
2022/08/04 07:06:49;;;;;;;8.80;3.00;;;;;;;28.59;53.03;99050.77;105838;1274;23100;-88
2022/08/04 07:09:17;;;;;;;6.90;2.70;;;;;;;28.71;52.71;99045.30;106036;1274;22550;-88
2022/08/04 07:11:58;;;;;;;8.00;3.10;;;;;;;28.80;52.67;99046.36;106503;1274;24205;-90
2022/08/04 07:14:41;;;;;;;6.90;3.10;;;;;;;28.93;52.56;99043.98;106504;1274;25435;-89
2022/08/04 07:17:16;;;;;;;7.20;3.10;;;;;;;29.05;52.33;99047.67;106256;1272;25497;-87
2022/08/04 07:19:51;;;;;;;6.80;2.30;;;;;;;29.15;52.10;99045.46;106120;1274;26678;-93
2022/08/04 07:22:32;;;;;;;8.40;3.20;;;;;;;29.23;52.05;99049.13;106144;1274;22449;-91
2022/08/04 07:24:59;;;;;;;6.80;2.80;;;;;;;29.34;51.81;99048.85;106099;1274;22537;-88
2022/08/04 07:27:34;;;;;;;5.90;2.40;;;;;;;29.42;51.57;99047.23;106183;1274;22553;-90
2022/08/04 07:30:20;;;;;;;6.90;2.50;;;;;;;29.51;51.41;99049.91;106199;1274;25522;-89
2022/08/04 07:32:58;;;;;;;6.30;2.40;;;;;;;29.62;51.43;99050.35;106152;1274;25228;-88
2022/08/04 07:35:34;;;;;;;7.50;2.70;;;;;;;29.74;51.30;99049.63;106247;1274;25391;-88
2022/08/04 07:38:12;;;;;;;6.00;2.50;;;;;;;29.85;51.08;99054.54;106095;1277;22659;-89
2022/08/04 07:40:45;;;;;;;9.40;2.20;;;;;;;29.94;50.89;99054.70;106112;1275;24230;-88
2022/08/04 07:43:16;;;;;;;7.40;2.20;;;;;;;30.08;50.96;99050.63;106411;1274;22572;-89
2022/08/04 07:46:17;;;;;;;7.90;2.60;;;;;;;30.25;50.88;99051.52;106300;1274;22586;-90
2022/08/04 07:48:51;;;;;;;10.10;2.50;;;;;;;30.44;50.49;99045.29;106352;1274;24189;-89
2022/08/04 07:51:22;;;;;;;9.20;2.60;;;;;;;30.54;50.05;99045.48;106371;1272;25313;-90
2022/08/04 07:53:59;;;;;;;7.30;2.30;;;;;;;30.60;50.14;99046.77;106338;1274;22587;-89
2022/08/04 07:56:35;;;;;;;5.70;2.20;;;;;;;30.72;50.04;99046.23;106379;1274;24236;-90
2022/08/04 07:59:03;;;;;;;6.80;2.10;;;;;;;30.88;50.01;99040.14;106247;1274;25303;-89
2022/08/04 08:01:37;;;;;;;7.90;2.60;;;;;;;31.02;49.65;99041.98;106180;1274;25226;-89
2022/08/04 08:04:14;;;;;;;6.10;2.20;;;;;;;31.13;49.47;99041.79;106264;1274;24228;-89
2022/08/04 08:06:49;;;;;;;5.30;2.10;;;;;;;31.20;49.12;99039.61;106305;1273;23043;-90
2022/08/04 08:09:24;;;;;;;6.00;2.00;;;;;;;31.31;49.45;99037.92;106239;1274;22617;-89
2022/08/04 08:12:01;;;;;;;7.30;2.00;;;;;;;31.44;48.82;99036.48;106432;1274;22554;-91
2022/08/04 08:14:34;;;;;;;5.80;1.80;;;;;;;31.54;48.79;99039.46;106424;1274;23835;-89
2022/08/04 08:17:04;;;;;;;6.30;1.90;;;;;;;31.59;48.53;99038.80;106216;1277;22554;-89
2022/08/04 08:19:42;;;;;;;4.80;2.10;;;;;;;31.69;48.50;99034.17;106140;1274;24673;-91
2022/08/04 08:22:10;;;;;;;7.20;2.20;;;;;;;31.85;48.40;99036.88;105994;1277;22524;-90
2022/08/04 08:24:38;;;;;;;6.20;2.20;;;;;;;31.97;48.10;99032.84;106277;1274;25364;-89
2022/08/04 08:27:05;;;;;;;4.50;2.00;;;;;;;32.06;47.92;99033.15;106163;1277;22547;-89
2022/08/04 08:29:42;;;;;;;6.00;2.00;;;;;;;32.10;47.63;99035.14;106101;1274;22832;-86
2022/08/04 08:32:15;;;;;;;5.80;1.80;;;;;;;32.13;47.57;99033.31;106361;1274;22533;-90
2022/08/04 08:34:50;;;;;;;5.30;1.70;;;;;;;32.19;47.36;99033.29;106345;1274;22834;-91
2022/08/04 08:37:58;;;;;;;6.20;2.10;;;;;;;32.21;47.36;99031.14;106342;1274;22534;-88
2022/08/04 08:40:47;;;;;;;4.70;1.90;;;;;;;32.19;46.89;99034.19;106333;1274;22597;-88
2022/08/04 08:43:48;;;;;;;3.60;1.60;;;;;;;32.12;46.84;99037.06;106346;1275;25670;-90
2022/08/04 08:47:06;;;;;;;6.80;1.80;;;;;;;32.26;46.81;99033.75;106171;1275;25355;-88
2022/08/04 08:50:04;;;;;;;4.00;1.60;;;;;;;32.42;46.32;99037.36;106220;1274;24869;-87
2022/08/04 08:52:57;;;;;;;6.60;2.20;;;;;;;32.55;46.34;99033.23;106197;1275;24231;-87
2022/08/04 08:56:08;;;;;;;6.90;2.00;;;;;;;32.74;46.13;99032.28;106419;1274;22579;-89
2022/08/04 08:58:49;;;;;;;6.00;2.00;;;;;;;32.91;45.97;99025.40;106265;1274;22537;-88
2022/08/04 09:02:00;;;;;;;5.00;1.60;;;;;;;33.05;45.66;99026.81;106206;1274;24215;-88
2022/08/04 09:05:29;;;;;;;5.20;1.60;;;;;;;33.07;45.16;99030.25;106521;1274;24293;-87
2022/08/04 09:08:21;;;;;;;4.90;1.50;;;;;;;33.14;45.17;99029.30;106459;1274;22559;-88
2022/08/04 09:11:24;;;;;;;3.80;1.60;;;;;;;33.28;45.15;99027.04;106431;1274;25317;-89
2022/08/04 09:14:19;;;;;;;4.00;1.80;;;;;;;33.42;44.79;99027.92;106201;1274;23941;-88
2022/08/04 09:17:01;;;;;;;4.50;1.90;;;;;;;33.51;44.64;99028.31;106066;1275;24427;-88
2022/08/04 09:19:41;;;;;;;4.50;1.80;;;;;;;33.57;44.24;99029.04;105852;1279;22773;-92
2022/08/04 09:22:32;;;;;;;4.60;1.80;;;;;;;33.62;44.15;99027.70;106058;1274;22610;-90
2022/08/04 09:25:24;;;;;;;5.50;1.70;;;;;;;33.78;44.23;99029.64;106117;1274;22538;-88
2022/08/04 09:27:56;;;;;;;4.40;2.20;;;;;;;33.88;43.96;99029.79;106027;1274;23230;-87
2022/08/04 09:30:55;;;;;;;6.10;2.00;;;;;;;33.98;43.71;99024.81;106041;1275;25660;-88
2022/08/04 09:34:22;;;;;;;5.30;1.80;;;;;;;34.10;43.47;99027.13;106021;1274;22699;-89
2022/08/04 09:38:00;;;;;;;5.60;1.70;;;;;;;34.22;43.51;99023.91;106167;1274;24395;-92
2022/08/04 09:41:04;;;;;;;3.80;1.40;;;;;;;34.37;43.27;99019.25;106173;1275;22534;-89
2022/08/04 09:44:15;;;;;;;5.00;1.50;;;;;;;34.39;42.74;99021.25;105960;1274;22711;-87
2022/08/04 09:47:11;;;;;;;5.70;1.50;;;;;;;34.40;42.73;99012.49;105662;1281;25448;-88
2022/08/04 09:50:08;;;;;;;5.60;1.60;;;;;;;34.52;42.89;99008.77;105768;1279;22718;-88
2022/08/04 09:53:16;;;;;;;3.40;1.50;;;;;;;34.71;42.48;99010.61;105592;1281;23942;-87
2022/08/04 09:56:08;;;;;;;4.10;2.00;;;;;;;34.72;41.94;99010.45;105638;1279;24222;-87
2022/08/04 09:59:11;;;;;;;5.70;1.90;;;;;;;34.67;42.02;99009.80;105688;1280;22685;-87
2022/08/04 10:01:46;;;;;;;4.70;1.80;;;;;;;34.73;42.30;99014.94;105676;1281;22824;-86
2022/08/04 10:04:20;;;;;;;4.80;1.60;;;;;;;34.84;41.91;99019.16;105797;1279;22608;-88
2022/08/04 10:07:06;;;;;;;7.20;2.00;;;;;;;34.89;41.84;99016.98;105529;1279;25600;-89
2022/08/04 10:09:46;;;;;;;5.00;1.60;;;;;;;35.01;41.53;99008.29;105713;1279;22631;-88
2022/08/04 10:12:28;;;;;;;8.20;1.70;;;;;;;35.01;41.39;99007.45;105591;1281;22737;-89
2022/08/04 10:15:18;;;;;;;4.40;1.80;;;;;;;34.92;41.09;99013.83;105694;1280;24423;-85
2022/08/04 10:18:09;;;;;;;5.60;1.90;;;;;;;34.80;41.26;99010.20;105540;1281;22847;-89
2022/08/04 10:21:13;;;;;;;6.80;2.20;;;;;;;34.86;41.21;99004.09;105680;1279;25284;-85
2022/08/04 10:24:17;;;;;;;6.50;2.00;;;;;;;34.90;40.83;99005.88;105860;1274;22489;-90
2022/08/04 10:27:06;;;;;;;4.50;1.80;;;;;;;34.99;40.91;99000.78;106062;1274;22505;-86
2022/08/04 10:30:15;;;;;;;4.80;2.10;;;;;;;35.08;40.77;98998.77;106153;1274;22629;-88
2022/08/04 10:33:09;;;;;;;6.20;2.20;;;;;;;35.16;40.72;98993.58;105987;1273;25421;-88
2022/08/04 10:35:47;;;;;;;7.30;2.10;;;;;;;35.18;40.19;98988.70;105942;1276;23862;-88
2022/08/04 10:38:24;;;;;;;5.70;2.10;;;;;;;35.13;40.12;98989.96;106014;1274;25370;-84
2022/08/04 10:41:03;;;;;;;7.30;1.90;;;;;;;35.09;40.06;98986.67;105969;1274;22717;-86
2022/08/04 10:43:48;;;;;;;7.20;2.00;;;;;;;35.11;40.08;98988.23;106129;1273;25197;-87
2022/08/04 10:46:39;;;;;;;4.00;1.90;;;;;;;35.22;39.94;98987.48;105914;1273;22618;-89
2022/08/04 10:49:24;;;;;;;6.80;1.90;;;;;;;35.27;39.96;98979.69;105944;1275;25320;-86
2022/08/04 10:52:09;;;;;;;5.60;1.80;;;;;;;35.33;39.51;98980.03;106064;1274;22599;-86
2022/08/04 10:55:08;;;;;;;7.60;2.00;;;;;;;35.29;39.40;98979.45;106100;1273;23065;-90
2022/08/04 10:57:40;;;;;;;3.30;1.70;;;;;;;35.28;39.43;98980.40;106262;1273;22626;-90
2022/08/04 11:00:15;;;;;;;4.40;2.00;;;;;;;35.27;39.34;98979.02;106078;1273;22534;-88
2022/08/04 11:02:55;;;;;;;4.10;2.00;;;;;;;35.39;39.50;98975.38;106056;1274;22544;-86
2022/08/04 11:05:50;;;;;;;5.50;2.10;;;;;;;35.48;39.49;98976.20;105966;1274;22575;-89
2022/08/04 11:08:37;;;;;;;7.20;2.10;;;;;;;35.42;38.97;98978.84;106047;1274;22496;-88
2022/08/04 11:11:27;;;;;;;6.90;2.30;;;;;;;35.42;39.05;98970.90;106234;1274;22551;-88
2022/08/04 11:14:18;;;;;;;6.60;2.00;;;;;;;35.47;38.89;98966.70;106082;1274;24244;-90
2022/08/04 11:17:07;;;;;;;5.20;1.90;;;;;;;35.39;38.72;98966.39;105912;1275;22566;-88
2022/08/04 11:19:46;;;;;;;4.50;1.80;;;;;;;35.38;38.82;98965.16;106138;1274;22699;-87
2022/08/04 11:22:26;;;;;;;4.60;1.90;;;;;;;35.38;38.65;98968.16;105908;1274;25267;-87
2022/08/04 11:25:20;;;;;;;5.60;2.00;;;;;;;35.45;38.60;98970.98;106172;1274;22770;-88
2022/08/04 11:27:52;;;;;;;3.70;1.50;;;;;;;35.46;38.59;98973.87;106182;1273;24162;-90
2022/08/04 11:30:33;;;;;;;5.80;1.70;;;;;;;35.46;38.42;98974.20;106187;1274;24335;-86
2022/08/04 11:33:23;;;;;;;5.80;1.90;;;;;;;35.40;38.05;98976.16;105974;1277;23055;-85
2022/08/04 11:36:05;;;;;;;4.30;1.90;;;;;;;35.33;37.87;98978.86;106234;1274;25304;-88
2022/08/04 11:38:46;;;;;;;5.70;1.90;;;;;;;35.21;37.74;98974.39;106105;1273;22647;-88
2022/08/04 11:41:28;;;;;;;6.10;2.30;;;;;;;35.26;38.07;98974.90;105903;1274;25347;-86
2022/08/04 11:43:59;;;;;;;5.10;1.80;;;;;;;35.39;37.99;98972.27;106212;1274;24326;-87
2022/08/04 11:46:46;;;;;;;3.40;1.80;;;;;;;35.44;37.71;98968.77;106283;1273;22686;-85
2022/08/04 11:49:44;;;;;;;;;;;;;;;;;;;;;
2022/08/04 11:52:26;;;;;;;4.40;2.20;;;;;;;35.39;37.59;98968.93;106124;1274;24289;-86
2022/08/04 11:54:57;;;;;;;3.90;1.70;;;;;;;35.40;37.46;98966.66;105949;1274;22557;-87
2022/08/04 11:57:30;;;;;;;4.50;1.70;;;;;;;35.42;37.31;98964.23;106074;1274;23030;-88
