Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:09;;;;;;;59.47;8.02;;;;;;;8.15;100.00;100836.88;5052300;28;20067;-48
2022/11/25 00:02:34;;;;;;;54.13;7.85;;;;;;;8.15;100.00;100826.59;5052109;28;20041;-48
2022/11/25 00:04:59;;;;;;;52.85;8.05;;;;;;;8.18;100.00;100826.72;5051657;28;20114;-48
2022/11/25 00:07:24;;;;;;;58.00;9.23;;;;;;;8.21;100.00;100831.09;5052645;28;20037;-47
2022/11/25 00:09:50;;;;;;;45.78;7.55;;;;;;;8.24;100.00;100826.09;5052170;28;20040;-49
2022/11/25 00:12:15;;;;;;;46.33;7.90;;;;;;;8.26;100.00;100829.59;5052025;28;20441;-48
2022/11/25 00:14:40;;;;;;;51.88;8.02;;;;;;;8.30;100.00;100813.50;5052244;28;20032;-49
2022/11/25 00:17:06;;;;;;;39.65;6.07;;;;;;;8.34;100.00;100829.88;5052393;28;20108;-48
2022/11/25 00:19:32;;;;;;;45.08;7.80;;;;;;;8.33;100.00;100812.75;5051422;28;20021;-43
2022/11/25 00:21:57;;;;;;;52.40;8.13;;;;;;;8.32;100.00;100811.84;5052253;28;20502;-48
2022/11/25 00:24:22;;;;;;;49.03;7.75;;;;;;;8.34;100.00;100811.91;5052226;28;20025;-48
2022/11/25 00:26:48;;;;;;;50.42;7.90;;;;;;;8.32;100.00;100808.41;5051333;28;20031;-46
2022/11/25 00:29:13;;;;;;;43.85;7.40;;;;;;;8.39;100.00;100805.25;5052369;28;20033;-46
2022/11/25 00:31:39;;;;;;;43.67;6.97;;;;;;;8.44;100.00;100800.28;5055625;28;20019;-48
2022/11/25 00:34:06;;;;;;;53.00;7.53;;;;;;;8.40;100.00;100807.91;5055300;28;20029;-48
2022/11/25 00:36:33;;;;;;;56.45;8.05;;;;;;;8.46;100.00;100797.00;5055995;28;20040;-45
2022/11/25 00:39:02;;;;;;;52.05;7.32;;;;;;;8.47;100.00;100803.00;5056473;28;20100;-47
2022/11/25 00:46:59;;;;;;;50.47;7.20;;;;;;;8.54;100.00;100803.28;5055266;28;20516;-48
2022/11/25 00:49:24;;;;;;;46.28;7.82;;;;;;;8.56;100.00;100799.09;5055983;28;20060;-47
2022/11/25 00:51:50;;;;;;;46.70;6.43;;;;;;;8.59;100.00;100797.47;5055410;28;20119;-49
2022/11/25 00:54:16;;;;;;;45.83;8.07;;;;;;;8.55;100.00;100791.34;5054908;28;20013;-48
2022/11/25 00:56:41;;;;;;;46.20;6.90;;;;;;;8.55;100.00;100799.91;5055424;28;20044;-48
2022/11/25 00:59:07;;;;;;;50.15;7.30;;;;;;;8.53;100.00;100801.56;5055374;28;20075;-48
2022/11/25 01:01:32;;;;;;;42.05;8.32;;;;;;;8.55;100.00;100812.75;5054697;28;20033;-45
2022/11/25 01:03:58;;;;;;;51.45;7.38;;;;;;;8.57;100.00;100806.00;5055770;28;20060;-46
2022/11/25 01:06:23;;;;;;;63.13;8.43;;;;;;;8.59;100.00;100812.88;5055682;28;20029;-47
2022/11/25 01:08:49;;;;;;;46.22;7.70;;;;;;;8.60;100.00;100810.38;5054642;28;20060;-49
2022/11/25 01:11:17;;;;;;;57.60;8.30;;;;;;;8.59;100.00;100810.31;5055459;28;20111;-48
2022/11/25 01:13:43;;;;;;;47.30;8.48;;;;;;;8.62;100.00;100807.84;5054993;28;20102;-48
2022/11/25 01:16:12;;;;;;;51.22;7.30;;;;;;;8.64;100.00;100807.09;5054845;28;20423;-46
2022/11/25 01:18:38;;;;;;;47.10;7.13;;;;;;;8.64;100.00;100806.22;5055209;28;20025;-49
2022/11/25 01:21:08;;;;;;;50.45;7.35;;;;;;;8.66;100.00;100808.03;5055389;28;20025;-47
2022/11/25 01:23:34;;;;;;;53.75;7.55;;;;;;;8.64;100.00;100801.94;5054093;28;20468;-48
2022/11/25 01:26:03;;;;;;;58.47;8.48;;;;;;;8.65;100.00;100807.94;5055070;28;20064;-47
2022/11/25 01:28:29;;;;;;;51.45;7.28;;;;;;;8.66;100.00;100809.69;5054431;28;20060;-48
2022/11/25 01:30:59;;;;;;;46.20;7.90;;;;;;;8.63;100.00;100812.16;5054730;28;20053;-45
2022/11/25 01:33:24;;;;;;;46.42;6.85;;;;;;;8.65;100.00;100810.50;5055159;28;20075;-47
2022/11/25 01:35:50;;;;;;;47.58;7.78;;;;;;;8.66;100.00;100819.97;5054022;28;20021;-46
2022/11/25 01:38:15;;;;;;;47.40;7.90;;;;;;;8.67;100.00;100816.59;5054957;28;20460;-49
2022/11/25 01:40:40;;;;;;;44.33;7.97;;;;;;;8.69;100.00;100817.53;5054391;28;20033;-48
2022/11/25 01:43:13;;;;;;;43.25;7.18;;;;;;;8.68;100.00;100826.06;5054131;28;20032;-47
2022/11/25 01:45:38;;;;;;;43.67;6.93;;;;;;;8.72;100.00;100826.22;5054691;28;20113;-47
2022/11/25 01:48:29;;;;;;;43.70;6.72;;;;;;;8.74;100.00;100834.00;5054736;28;20115;-47
2022/11/25 01:50:55;;;;;;;40.67;7.22;;;;;;;8.76;100.00;100837.50;5049514;28;20048;-47
2022/11/25 01:53:21;;;;;;;42.28;7.35;;;;;;;8.80;100.00;100834.19;5054673;28;20013;-47
2022/11/25 01:56:01;;;;;;;48.50;7.22;;;;;;;8.78;100.00;100841.00;5054483;28;20033;-48
2022/11/25 01:58:34;;;;;;;49.53;7.63;;;;;;;8.80;100.00;100848.75;5053827;28;20078;-49
2022/11/25 02:00:59;;;;;;;39.92;7.55;;;;;;;8.76;100.00;100852.91;5054610;28;20120;-48
2022/11/25 02:03:32;;;;;;;38.85;6.70;;;;;;;8.81;100.00;100855.66;5054460;28;20115;-47
2022/11/25 02:06:07;;;;;;;47.38;7.32;;;;;;;8.82;100.00;100849.66;5054538;28;20021;-48
2022/11/25 02:08:33;;;;;;;37.33;6.90;;;;;;;8.82;100.00;100853.13;5054173;28;20083;-48
2022/11/25 02:11:00;;;;;;;45.08;7.40;;;;;;;8.82;100.00;100859.94;5053494;28;20372;-47
2022/11/25 02:13:26;;;;;;;40.72;6.97;;;;;;;8.83;100.00;100865.19;5054165;28;20029;-48
2022/11/25 02:15:51;;;;;;;44.83;8.30;;;;;;;8.83;100.00;100867.75;5053898;28;20025;-48
2022/11/25 02:18:17;;;;;;;47.50;7.82;;;;;;;8.82;100.00;100859.94;5053274;28;20036;-46
2022/11/25 02:20:43;;;;;;;43.03;6.90;;;;;;;8.83;100.00;100878.03;5053983;28;20031;-45
2022/11/25 02:23:36;;;;;;;43.25;7.45;;;;;;;8.84;100.00;100881.47;5054211;28;20086;-47
2022/11/25 02:26:03;;;;;;;42.80;6.95;;;;;;;8.79;100.00;100878.72;5053274;28;20028;-48
2022/11/25 02:28:30;;;;;;;52.58;7.72;;;;;;;8.71;100.00;100881.03;5053825;28;20025;-48
2022/11/25 02:30:56;;;;;;;55.72;7.72;;;;;;;8.67;100.00;100878.25;5053618;28;20060;-47
2022/11/25 02:33:22;;;;;;;47.17;7.53;;;;;;;8.60;100.00;100883.97;5053249;28;20029;-48
2022/11/25 02:36:01;;;;;;;61.85;7.57;;;;;;;8.56;100.00;100890.72;5053535;28;20025;-47
2022/11/25 02:38:36;;;;;;;38.85;7.13;;;;;;;8.51;100.00;100893.09;5053944;28;20041;-49
2022/11/25 02:41:18;;;;;;;47.42;7.10;;;;;;;8.44;100.00;100895.31;5053043;28;20025;-48
2022/11/25 02:43:43;;;;;;;42.50;7.43;;;;;;;8.37;100.00;100899.34;5053528;28;20032;-48
2022/11/25 02:46:14;;;;;;;47.28;7.60;;;;;;;8.30;100.00;100892.22;5052955;28;20032;-48
2022/11/25 02:48:40;;;;;;;48.00;8.20;;;;;;;8.26;100.00;100895.47;5053214;28;20116;-48
2022/11/25 02:51:08;;;;;;;40.33;7.60;;;;;;;8.23;100.00;100896.22;5053562;28;20025;-47
2022/11/25 02:53:33;;;;;;;46.70;6.82;;;;;;;8.17;100.00;100896.88;5052014;28;20025;-48
2022/11/25 02:55:59;;;;;;;36.00;7.20;;;;;;;8.09;100.00;100895.66;5053650;28;20043;-47
2022/11/25 02:58:24;;;;;;;41.00;6.63;;;;;;;8.07;100.00;100887.91;5053541;28;20103;-48
2022/11/25 03:00:50;;;;;;;46.88;7.28;;;;;;;8.02;100.00;100883.41;5052269;28;20143;-47
2022/11/25 03:03:16;;;;;;;56.40;7.78;;;;;;;8.00;100.00;100878.19;5053461;28;20033;-48
2022/11/25 03:05:42;;;;;;;37.45;7.13;;;;;;;7.95;100.00;100838.63;5053019;28;20029;-48
2022/11/25 03:08:07;;;;;;;54.55;6.90;;;;;;;7.91;100.00;100806.88;5052371;28;20042;-47
2022/11/25 03:10:33;;;;;;;39.17;6.38;;;;;;;7.86;100.00;100810.94;5052740;28;20024;-48
2022/11/25 03:12:59;;;;;;;42.97;6.97;;;;;;;7.82;100.00;100809.03;5053500;28;20033;-49
2022/11/25 03:15:24;;;;;;;46.45;7.57;;;;;;;7.80;100.00;100813.25;5052564;28;20024;-48
2022/11/25 03:17:50;;;;;;;45.88;7.35;;;;;;;7.79;100.00;100831.16;5052850;28;20033;-48
2022/11/25 03:20:16;;;;;;;43.70;6.75;;;;;;;7.73;100.00;100837.78;5053156;28;20021;-48
2022/11/25 03:22:42;;;;;;;36.05;6.20;;;;;;;7.71;100.00;100854.81;5051901;28;20078;-46
2022/11/25 03:25:09;;;;;;;37.20;6.40;;;;;;;7.70;100.00;100868.44;5053221;28;20024;-45
2022/11/25 03:27:35;;;;;;;41.40;7.70;;;;;;;7.67;100.00;100883.72;5052769;28;20032;-48
2022/11/25 03:30:01;;;;;;;64.32;7.20;;;;;;;7.67;100.00;100880.25;5052361;28;20032;-44
2022/11/25 03:32:26;;;;;;;36.17;6.25;;;;;;;7.63;100.00;100875.81;5053007;28;20029;-47
2022/11/25 03:34:52;;;;;;;36.45;5.95;;;;;;;7.64;100.00;100869.88;5052561;28;20384;-49
2022/11/25 03:37:18;;;;;;;37.95;6.97;;;;;;;7.59;100.00;100874.81;5051906;28;20040;-48
2022/11/25 03:39:44;;;;;;;40.97;6.65;;;;;;;7.60;100.00;100885.97;5052474;28;20059;-47
2022/11/25 03:42:09;;;;;;;38.80;6.60;;;;;;;7.56;100.00;100900.34;5052170;28;20021;-47
2022/11/25 03:44:35;;;;;;;42.33;8.50;;;;;;;7.57;100.00;100905.53;5052688;28;20036;-49
2022/11/25 03:47:00;;;;;;;43.78;7.30;;;;;;;7.55;100.00;100904.59;5052733;28;20127;-48
2022/11/25 03:49:25;;;;;;;37.30;6.85;;;;;;;7.52;100.00;100906.16;5051954;28;20029;-47
2022/11/25 03:51:51;;;;;;;34.42;6.53;;;;;;;7.53;100.00;100906.22;5052283;28;20430;-47
2022/11/25 03:54:16;;;;;;;40.78;6.70;;;;;;;7.50;100.00;100905.19;5052837;28;20025;-48
2022/11/25 03:56:41;;;;;;;37.45;6.53;;;;;;;7.49;100.00;100906.91;5051668;28;20032;-47
2022/11/25 03:59:07;;;;;;;37.65;5.97;;;;;;;7.46;100.00;100911.88;5052875;28;20068;-48
2022/11/25 04:01:32;;;;;;;33.85;5.55;;;;;;;7.43;100.00;100906.63;5052333;28;20029;-48
2022/11/25 04:03:57;;;;;;;28.88;5.25;;;;;;;7.38;100.00;100906.41;5051910;28;20032;-48
2022/11/25 04:06:22;;;;;;;31.95;5.63;;;;;;;7.34;100.00;100919.06;5055981;28;20029;-49
2022/11/25 04:08:49;;;;;;;31.27;6.00;;;;;;;7.32;100.00;100923.22;5056419;28;20087;-48
2022/11/25 04:11:14;;;;;;;32.50;5.70;;;;;;;7.32;100.00;100910.41;5055973;28;20409;-48
2022/11/25 04:13:39;;;;;;;33.10;6.13;;;;;;;7.29;100.00;100921.41;5056454;28;20082;-46
2022/11/25 04:16:05;;;;;;;29.55;4.88;;;;;;;7.29;100.00;100923.09;5056518;28;20115;-47
2022/11/25 04:18:30;;;;;;;33.50;5.32;;;;;;;7.27;100.00;100928.16;5055696;28;20020;-46
2022/11/25 04:20:55;;;;;;;21.92;4.88;;;;;;;7.24;100.00;100934.03;5056264;28;20469;-48
2022/11/25 04:23:20;;;;;;;30.63;4.82;;;;;;;7.23;100.00;100936.50;5056242;28;20029;-47
2022/11/25 04:25:49;;;;;;;22.88;4.30;;;;;;;7.21;100.00;100941.56;5055145;28;20492;-47
2022/11/25 04:28:14;;;;;;;23.50;3.95;;;;;;;7.15;100.00;100943.84;5056323;28;20041;-48
2022/11/25 04:30:40;;;;;;;25.58;3.78;;;;;;;7.13;100.00;100949.72;5055989;28;20036;-48
2022/11/25 04:33:05;;;;;;;22.42;4.65;;;;;;;7.07;100.00;100950.31;5055439;28;20025;-47
2022/11/25 04:35:30;;;;;;;20.85;4.25;;;;;;;7.08;100.00;100957.22;5056107;28;20029;-47
2022/11/25 04:37:56;;;;;;;21.33;3.97;;;;;;;7.07;100.00;100966.56;5055863;28;20021;-48
2022/11/25 04:40:21;;;;;;;21.58;3.80;;;;;;;7.05;100.00;100967.31;5055471;28;20106;-47
2022/11/25 04:42:46;;;;;;;21.63;3.55;;;;;;;7.06;100.00;100974.19;5055814;28;20029;-48
2022/11/25 04:45:14;;;;;;;15.73;3.22;;;;;;;7.04;100.00;100979.25;5056078;28;20211;-47
2022/11/25 04:47:40;;;;;;;21.58;3.25;;;;;;;7.04;100.00;100981.81;5054847;28;20033;-47
2022/11/25 04:50:11;;;;;;;18.48;3.00;;;;;;;7.05;100.00;100982.69;5055825;28;20079;-47
2022/11/25 04:52:36;;;;;;;14.68;2.95;;;;;;;7.05;100.00;100983.56;5055032;28;20029;-48
2022/11/25 04:55:02;;;;;;;18.25;3.22;;;;;;;7.05;100.00;100978.44;5055922;28;20028;-47
2022/11/25 04:57:27;;;;;;;15.45;3.28;;;;;;;7.05;100.00;100972.44;5055824;28;20056;-48
2022/11/25 04:59:52;;;;;;;22.33;3.92;;;;;;;7.07;100.00;100976.81;5053758;28;20081;-48
2022/11/25 05:02:23;;;;;;;26.80;4.53;;;;;;;7.04;100.00;100983.50;5054454;28;20037;-49
2022/11/25 05:04:51;;;;;;;20.90;3.85;;;;;;;6.99;100.00;100988.41;5054134;28;20078;-46
2022/11/25 05:07:18;;;;;;;17.95;3.67;;;;;;;6.98;100.00;101001.16;5053771;28;20055;-48
2022/11/25 05:09:44;;;;;;;18.95;3.65;;;;;;;6.95;100.00;101001.03;5054231;28;20083;-48
2022/11/25 05:12:12;;;;;;;23.95;4.03;;;;;;;6.94;100.00;101009.50;5054643;28;20033;-45
2022/11/25 05:14:37;;;;;;;18.75;3.95;;;;;;;6.94;100.00;101004.38;5053068;28;20067;-45
2022/11/25 05:17:03;;;;;;;21.20;4.82;;;;;;;6.94;100.00;100999.28;5053851;28;20075;-47
2022/11/25 05:19:29;;;;;;;20.92;3.92;;;;;;;6.89;100.00;100999.94;5054900;28;20032;-48
2022/11/25 05:21:54;;;;;;;24.77;5.15;;;;;;;6.89;100.00;100999.03;5052964;28;20376;-47
2022/11/25 05:24:19;;;;;;;16.23;4.68;;;;;;;6.82;100.00;100994.44;5054143;28;20029;-48
2022/11/25 05:26:45;;;;;;;19.92;5.28;;;;;;;6.80;100.00;101006.28;5053689;28;20020;-47
2022/11/25 05:29:10;;;;;;;21.35;5.70;;;;;;;6.73;100.00;101005.13;5053292;28;20052;-47
2022/11/25 05:31:35;;;;;;;19.40;5.30;;;;;;;6.68;100.00;101006.59;5053521;28;20033;-47
2022/11/25 05:34:01;;;;;;;29.02;6.32;;;;;;;6.68;100.00;101009.16;5053929;28;20487;-46
2022/11/25 05:36:27;;;;;;;26.35;5.32;;;;;;;6.59;100.00;101002.78;5053098;28;20112;-48
2022/11/25 05:38:56;;;;;;;27.88;6.18;;;;;;;6.56;100.00;101019.69;5053657;28;20032;-49
2022/11/25 05:41:22;;;;;;;25.08;6.60;;;;;;;6.57;100.00;101013.75;5053965;28;20021;-48
2022/11/25 05:43:47;;;;;;;27.73;6.75;;;;;;;6.56;100.00;101018.00;5052766;28;20392;-48
2022/11/25 05:46:13;;;;;;;36.20;7.78;;;;;;;6.56;100.00;101010.31;5053744;28;20029;-47
2022/11/25 05:48:38;;;;;;;27.63;7.15;;;;;;;6.49;100.00;101015.94;5052474;28;20492;-46
2022/11/25 05:51:04;;;;;;;27.27;7.32;;;;;;;6.51;100.00;101022.03;5053600;28;20052;-47
2022/11/25 05:53:30;;;;;;;37.53;7.38;;;;;;;6.46;100.00;101020.91;5053583;28;20487;-47
2022/11/25 05:55:58;;;;;;;32.35;7.88;;;;;;;6.50;100.00;101029.63;5052544;28;20033;-46
2022/11/25 05:58:23;;;;;;;;;;;;;;;6.51;100.00;101027.13;5017845;28;1032520;-48
2022/11/25 06:00:48;;;;;;;24.63;7.47;;;;;;;6.45;100.00;101023.41;5054202;28;19916;-47
2022/11/25 06:03:14;;;;;;;31.42;7.75;;;;;;;6.37;100.00;101023.03;5053652;28;20033;-48
2022/11/25 06:05:40;;;;;;;32.22;8.90;;;;;;;6.37;100.00;101031.56;5054250;28;20484;-49
2022/11/25 06:08:06;;;;;;;37.42;9.02;;;;;;;6.35;100.00;101022.06;5054623;28;20555;-48
2022/11/25 06:10:31;;;;;;;32.47;9.25;;;;;;;6.32;100.00;101032.16;5053416;28;20024;-46
2022/11/25 06:12:56;;;;;;;33.40;8.82;;;;;;;6.34;100.00;101039.13;5054343;28;20104;-48
2022/11/25 06:15:22;;;;;;;34.67;8.88;;;;;;;6.32;100.00;101032.16;5054251;28;20024;-47
2022/11/25 06:17:47;;;;;;;35.40;9.50;;;;;;;6.25;100.00;101044.66;5053035;28;20037;-48
2022/11/25 06:20:12;;;;;;;36.10;11.07;;;;;;;6.24;100.00;101035.19;5054359;28;20029;-46
2022/11/25 06:22:38;;;;;;;37.28;11.18;;;;;;;6.22;100.00;101044.50;5053956;28;20095;-47
2022/11/25 06:25:03;;;;;;;37.90;11.27;;;;;;;6.21;100.00;101050.41;5053429;28;20060;-48
2022/11/25 06:27:29;;;;;;;37.03;11.88;;;;;;;6.17;100.00;101051.06;5053285;28;20114;-47
2022/11/25 06:29:54;;;;;;;42.55;12.27;;;;;;;6.18;100.00;101055.34;5053666;28;20543;-48
2022/11/25 06:32:19;;;;;;;41.88;12.32;;;;;;;6.19;100.00;101062.25;5053091;28;20075;-48
2022/11/25 06:34:45;;;;;;;40.92;13.77;;;;;;;6.16;100.00;101061.19;5053717;28;20031;-47
2022/11/25 06:37:10;;;;;;;41.10;13.32;;;;;;;6.17;100.00;101073.19;5053964;28;20024;-46
2022/11/25 06:39:35;;;;;;;54.60;14.80;;;;;;;6.16;100.00;101074.91;5052709;28;20036;-47
2022/11/25 06:42:00;;;;;;;52.10;14.82;;;;;;;6.14;100.00;101081.59;5053848;28;20431;-48
2022/11/25 06:44:26;;;;;;;48.55;14.40;;;;;;;6.12;100.00;101085.78;5053800;28;20021;-48
2022/11/25 06:46:51;;;;;;;48.95;15.02;;;;;;;6.12;100.00;101087.44;5052480;28;20373;-47
2022/11/25 06:49:16;;;;;;;60.15;14.35;;;;;;;6.08;100.00;101086.41;5053816;28;20021;-49
2022/11/25 06:51:42;;;;;;;50.60;15.38;;;;;;;6.08;100.00;101081.28;5053356;28;20423;-48
2022/11/25 06:54:09;;;;;;;49.35;16.45;;;;;;;6.02;100.00;101084.41;5052708;28;20064;-49
2022/11/25 06:56:34;;;;;;;46.67;16.67;;;;;;;6.00;100.00;101087.69;5053075;28;20096;-47
2022/11/25 06:59:00;;;;;;;51.55;15.70;;;;;;;5.94;100.00;101081.44;5052505;28;20132;-47
2022/11/25 07:01:27;;;;;;;59.20;20.85;;;;;;;5.96;100.00;101084.06;5053263;28;20078;-48
2022/11/25 07:03:57;;;;;;;55.58;20.00;;;;;;;5.96;100.00;101093.44;5053191;28;20063;-45
2022/11/25 07:06:22;;;;;;;58.22;19.75;;;;;;;5.90;100.00;101097.41;5052693;28;20068;-48
2022/11/25 07:08:48;;;;;;;47.38;19.58;;;;;;;5.88;100.00;101101.56;5052849;28;20113;-47
2022/11/25 07:11:27;;;;;;;49.17;18.42;;;;;;;5.85;100.00;101106.53;5053296;28;20036;-47
2022/11/25 07:13:55;;;;;;;53.45;14.98;;;;;;;5.88;100.00;101116.03;5052124;28;20017;-47
2022/11/25 07:16:21;;;;;;;54.90;17.25;;;;;;;5.74;100.00;101112.75;5053348;28;20021;-48
2022/11/25 07:18:47;;;;;;;49.35;16.10;;;;;;;5.81;100.00;101114.84;5052752;28;20033;-48
2022/11/25 07:21:18;;;;;;;53.15;19.15;;;;;;;5.76;100.00;101126.50;5052241;28;20511;-46
2022/11/25 07:23:44;;;;;;;48.05;17.60;;;;;;;5.71;100.00;101127.94;5052718;28;20048;-49
2022/11/25 07:26:20;;;;;;;48.60;18.33;;;;;;;5.71;100.00;101133.06;5052922;28;20396;-49
2022/11/25 07:28:46;;;;;;;48.58;15.98;;;;;;;5.66;100.00;101134.47;5051966;28;20033;-48
2022/11/25 07:31:20;;;;;;;49.35;16.98;;;;;;;5.63;100.00;101144.53;5053093;28;20384;-48
2022/11/25 07:33:45;;;;;;;49.00;13.95;;;;;;;5.61;100.00;101147.88;5052640;28;20425;-46
2022/11/25 07:36:13;;;;;;;47.42;15.48;;;;;;;5.59;100.00;101152.03;5052068;28;20048;-48
2022/11/25 07:38:39;;;;;;;59.05;16.90;;;;;;;5.57;100.00;101158.72;5052211;28;20029;-45
2022/11/25 07:41:04;;;;;;;50.95;14.90;;;;;;;5.52;100.00;101165.28;5052683;28;20468;-47
2022/11/25 07:43:30;;;;;;;49.55;15.57;;;;;;;5.59;100.00;101169.03;5052146;28;20093;-47
2022/11/25 07:45:55;;;;;;;45.17;14.00;;;;;;;5.54;100.00;101175.56;5052705;28;20017;-48
2022/11/25 07:48:20;;;;;;;45.70;13.52;;;;;;;5.63;100.00;101190.56;5051965;28;20033;-48
2022/11/25 07:50:48;;;;;;;43.47;13.52;;;;;;;5.61;100.00;101186.22;5052345;28;20373;-48
2022/11/25 07:53:14;;;;;;;53.13;13.65;;;;;;;5.64;100.00;101193.19;5052670;28;20022;-47
2022/11/25 07:55:39;;;;;;;54.55;14.55;;;;;;;5.66;100.00;101194.16;5051335;28;20024;-48
2022/11/25 07:58:05;;;;;;;52.45;14.27;;;;;;;5.70;100.00;101197.78;5052768;28;20025;-48
2022/11/25 08:00:30;;;;;;;54.67;14.00;;;;;;;5.73;100.00;101203.03;5052357;28;20041;-44
2022/11/25 08:02:55;;;;;;;56.55;13.68;;;;;;;5.71;100.00;101208.09;5051733;28;20040;-47
2022/11/25 08:05:20;;;;;;;49.83;14.77;;;;;;;5.73;100.00;101208.16;5052604;28;20036;-48
2022/11/25 08:07:46;;;;;;;46.58;16.45;;;;;;;5.72;100.00;101211.50;5052216;28;20029;-48
2022/11/25 08:10:11;;;;;;;44.38;15.60;;;;;;;5.72;100.00;101222.63;5051600;28;20025;-47
2022/11/25 08:12:36;;;;;;;46.05;14.48;;;;;;;5.71;100.00;101227.69;5052425;28;20036;-47
2022/11/25 08:15:02;;;;;;;47.65;12.25;;;;;;;5.73;100.00;101229.53;5052493;28;20028;-46
2022/11/25 08:17:27;;;;;;;42.25;12.98;;;;;;;5.78;100.00;101232.31;5051730;28;20029;-47
2022/11/25 08:19:52;;;;;;;45.15;13.77;;;;;;;5.84;100.00;101239.47;5052324;28;20104;-48
2022/11/25 08:22:17;;;;;;;51.85;12.90;;;;;;;5.87;100.00;101235.38;5052545;28;20033;-48
2022/11/25 08:24:43;;;;;;;41.67;12.18;;;;;;;5.92;100.00;101241.63;5051134;28;20029;-48
2022/11/25 08:27:08;;;;;;;45.17;11.80;;;;;;;5.94;100.00;101237.47;5052384;28;20029;-47
2022/11/25 08:29:33;;;;;;;47.20;12.70;;;;;;;5.98;100.00;101247.88;5052147;28;20025;-48
2022/11/25 08:31:59;;;;;;;49.53;11.15;;;;;;;5.98;100.00;101235.06;5051624;28;20028;-46
2022/11/25 08:34:24;;;;;;;37.88;10.13;;;;;;;6.02;100.00;101244.75;5052346;28;20023;-45
2022/11/25 08:36:50;;;;;;;38.95;11.40;;;;;;;6.06;100.00;101251.78;5051987;28;20029;-47
2022/11/25 08:39:16;;;;;;;43.75;11.48;;;;;;;6.09;100.00;101245.16;5051392;28;20021;-43
2022/11/25 08:41:42;;;;;;;46.85;11.77;;;;;;;6.11;100.00;101247.78;5051835;28;20024;-47
2022/11/25 08:44:08;;;;;;;30.52;11.02;;;;;;;6.13;100.00;101246.19;5052290;28;20078;-48
2022/11/25 08:46:36;;;;;;;40.72;12.32;;;;;;;6.21;100.00;101249.16;5051062;28;20021;-45
2022/11/25 08:49:02;;;;;;;;;;;;;;;6.24;100.00;101245.09;5052419;28;20476;-46
2022/11/25 08:51:30;;;;;;;38.33;10.68;;;;;;;6.28;100.00;101242.72;5053520;28;20417;-47
2022/11/25 08:53:56;;;;;;;46.17;12.68;;;;;;;6.32;100.00;101247.19;5055700;28;20033;-47
2022/11/25 08:56:23;;;;;;;42.00;10.57;;;;;;;6.37;100.00;101250.88;5055669;28;20458;-47
2022/11/25 08:58:48;;;;;;;45.72;11.93;;;;;;;6.43;100.00;101251.19;5054609;28;20087;-48
2022/11/25 09:01:15;;;;;;;38.63;11.50;;;;;;;6.44;100.00;101252.94;5055827;28;20072;-46
2022/11/25 09:03:43;;;;;;;35.80;10.90;;;;;;;6.51;100.00;101259.28;5055326;28;20094;-47
2022/11/25 09:06:10;;;;;;;54.75;12.38;;;;;;;6.56;100.00;101261.28;5054785;28;20495;-47
2022/11/25 09:08:36;;;;;;;50.17;13.07;;;;;;;6.61;100.00;101266.66;5055104;28;20480;-47
2022/11/25 09:11:03;;;;;;;39.65;12.27;;;;;;;6.66;100.00;101264.31;5055631;28;20036;-45
2022/11/25 09:13:28;;;;;;;34.60;11.75;;;;;;;6.73;100.00;101271.53;5054738;28;20485;-47
2022/11/25 09:15:53;;;;;;;45.05;12.60;;;;;;;6.76;100.00;101264.00;5055192;28;20107;-47
2022/11/25 09:18:24;;;;;;;37.63;12.18;;;;;;;6.83;100.00;101276.34;5055372;28;20017;-48
2022/11/25 09:20:49;;;;;;;39.83;11.45;;;;;;;6.87;100.00;101280.81;5054266;28;20021;-47
2022/11/25 09:23:14;;;;;;;39.33;11.60;;;;;;;6.94;100.00;101276.00;5055186;28;20496;-48
2022/11/25 09:25:40;;;;;;;45.67;11.40;;;;;;;7.00;100.00;101278.88;5055088;28;20025;-46
2022/11/25 09:28:05;;;;;;;33.45;11.35;;;;;;;7.04;100.00;101293.63;5054452;28;20029;-46
2022/11/25 09:30:31;;;;;;;44.13;11.95;;;;;;;7.13;100.00;101300.88;5055084;28;20479;-44
2022/11/25 09:32:56;;;;;;;40.47;12.15;;;;;;;7.18;100.00;101302.88;5055032;28;20033;-47
2022/11/25 09:35:23;;;;;;;35.35;10.90;;;;;;;7.25;100.00;101299.81;5054216;28;20384;-48
2022/11/25 09:37:49;;;;;;;37.60;10.63;;;;;;;7.36;100.00;101299.47;5054460;28;20393;-46
2022/11/25 09:40:19;;;;;;;36.72;11.60;;;;;;;7.50;100.00;101311.31;5055075;28;20044;-47
2022/11/25 09:49:13;;;;;;;34.53;10.23;;;;;;;8.22;100.00;101321.59;5053844;28;20056;-47
2022/11/25 09:52:13;;;;;;;42.47;9.63;;;;;;;8.41;100.00;101325.88;5054398;28;20429;-47
2022/11/25 09:54:43;;;;;;;32.38;8.93;;;;;;;8.60;100.00;101333.56;5054397;28;20032;-46
