Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/16 00:01:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:01:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:04:02;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:04:02;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:06:32;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:06:32;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:09:03;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:09:03;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:11:32;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:11:32;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:14:02;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:14:02;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:16:32;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:16:32;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:21:32;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:21:32;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:24:02;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:24:02;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:26:32;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:26:32;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:29:02;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:29:02;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:31:32;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:31:32;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:34:02;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:34:02;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:36:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:36:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:41:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:41:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:44:03;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:44:03;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:46:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:46:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:49:03;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:49:03;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:51:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:51:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:54:03;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:54:03;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 00:56:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 00:56:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:01:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:01:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:04:03;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:04:03;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:06:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:06:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:09:03;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:09:03;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:11:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:11:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:14:03;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:14:03;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:16:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:16:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:21:33;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:21:33;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:24:04;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:24:04;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:26:34;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:26:34;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:29:04;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:29:04;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:31:34;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:31:34;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:34:04;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:34:04;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:36:34;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:36:34;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:41:34;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:41:34;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:44:04;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:44:04;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:46:34;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:46:34;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:49:04;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:49:04;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:51:34;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:51:34;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:54:04;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:54:04;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 01:56:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 01:56:39;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:14:05;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:14:05;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:16:35;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:16:35;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:21:35;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:21:35;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:24:05;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:24:05;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:26:35;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:26:35;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:29:05;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:29:05;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:31:35;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:31:35;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:34:05;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:34:05;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:36:35;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:36:35;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:41:35;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:41:35;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:44:05;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:44:09;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:46:35;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:46:35;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 02:49:05;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 02:49:05;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:51:35;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 02:51:35;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:54:05;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 02:54:05;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:56:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 02:56:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:01:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:01:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:04:06;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:04:06;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:06:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:06:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:09:06;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:09:06;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:11:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:11:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:14:06;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:14:06;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:16:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:16:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:21:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:21:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:24:06;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:24:06;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:26:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:26:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:29:06;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:29:06;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:31:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:31:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:34:06;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:34:06;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:36:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:36:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:41:36;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:41:36;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:44:06;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:44:06;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:46:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:46:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:49:07;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:49:07;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:51:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:51:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:54:07;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:54:07;;;;;;;;;;;;;;;;;;;;;
2019/09/16 03:56:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 03:56:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:01:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:01:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:04:07;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:04:07;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:06:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:06:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:09:08;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:09:08;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:11:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:11:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:14:07;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:14:07;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:16:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:16:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:21:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:21:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:24:07;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:24:07;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:26:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:26:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:29:07;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:29:07;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:31:37;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:31:37;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:34:08;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:34:08;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:36:38;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:36:38;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:41:38;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:41:38;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:44:08;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:44:08;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:46:38;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:46:38;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:49:08;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:49:08;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:51:38;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:51:38;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:54:08;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:54:08;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 04:56:38;;;;;;;;;;;;;;;;;;;;;
2019/09/16 04:56:38;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:01:38;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:01:38;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:04:08;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:04:08;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:06:38;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:06:38;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:09:08;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:09:08;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:11:38;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:11:38;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:14:08;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:14:08;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:16:38;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:16:38;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:21:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:21:39;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:24:09;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:24:09;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:26:39;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:26:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:29:09;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:29:09;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:31:39;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:31:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:34:09;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:34:09;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:36:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:36:39;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:41:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:41:39;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:44:09;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:44:09;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:46:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:46:39;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:49:09;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:49:09;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:51:39;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:51:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:54:09;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:54:09;;;;;;;;;;;;;;;;;;;;;
2019/09/16 05:56:39;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 05:56:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:01:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:01:41;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 06:04:09;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 06:04:09;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:06:39;;;;;;;;;;;26;38;;;;;;;;;
2019/09/16 06:06:39;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:09:10;;;;;;;;;;;25;38;;;;;;;;;
2019/09/16 06:09:10;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:11:40;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:11:40;;;;;;;;;;;25;39;;;;;;;;;
2019/09/16 06:14:10;;;;;;;;;;;25;39;;;;;;;;;
2019/09/16 06:14:10;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:16:40;;;;;;;;;;;25;39;;;;;;;;;
2019/09/16 06:16:40;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:21:40;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:21:40;;;;;;;;;;;24;40;;;;;;;;;
2019/09/16 06:24:10;;;;;;;;;;;24;40;;;;;;;;;
2019/09/16 06:24:10;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:26:40;;;;;;;;;;;24;40;;;;;;;;;
2019/09/16 06:26:40;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:29:10;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:29:10;;;;;;;;;;;24;40;;;;;;;;;
2019/09/16 06:31:40;;;;;;;;;;;24;41;;;;;;;;;
2019/09/16 06:31:40;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:34:10;;;;;;;;;;;24;41;;;;;;;;;
2019/09/16 06:34:10;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:36:41;;;;;;;;;;;24;41;;;;;;;;;
2019/09/16 06:36:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:44:14;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:44:14;;;;;;;;;;;24;41;;;;;;;;;
2019/09/16 06:46:40;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:46:40;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 06:49:10;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 06:49:10;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:51:41;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 06:51:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:54:11;;;;;;;;;;;;;;;;;;;;;
2019/09/16 06:54:11;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 06:56:41;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 06:56:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:01:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:01:41;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:04:11;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:04:11;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:09:11;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:09:11;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:11:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:11:41;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:14:11;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:14:11;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:16:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:16:41;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:21:41;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:21:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:24:11;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:24:11;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:26:41;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:26:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:29:11;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:29:11;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:31:41;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:31:41;;;;;;;;;;;24;42;;;;;;;;;
2019/09/16 07:34:11;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:34:11;;;;;;;;;;;25;41;;;;;;;;;
2019/09/16 07:36:42;;;;;;;;;;;25;41;;;;;;;;;
2019/09/16 07:36:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:41:42;;;;;;;;;;;25;41;;;;;;;;;
2019/09/16 07:41:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:44:12;;;;;;;;;;;25;41;;;;;;;;;
2019/09/16 07:44:12;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:46:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:46:42;;;;;;;;;;;25;40;;;;;;;;;
2019/09/16 07:49:12;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:49:12;;;;;;;;;;;25;40;;;;;;;;;
2019/09/16 07:51:42;;;;;;;;;;;25;40;;;;;;;;;
2019/09/16 07:51:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:54:12;;;;;;;;;;;26;40;;;;;;;;;
2019/09/16 07:54:12;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:56:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 07:56:42;;;;;;;;;;;26;40;;;;;;;;;
2019/09/16 08:01:42;;;;;;;;;;;26;40;;;;;;;;;
2019/09/16 08:01:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:04:12;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:04:12;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:06:42;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:06:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:09:12;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:09:12;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:11:42;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:11:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:14:12;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:14:12;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:16:42;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:16:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:21:42;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:21:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:24:12;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:24:12;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:26:42;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:26:42;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:29:13;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:29:13;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:31:43;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:31:43;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:34:13;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:34:13;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:36:43;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:36:43;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:41:43;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:41:43;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:44:13;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:44:13;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:46:43;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:46:43;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:49:13;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:49:13;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:51:43;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:51:43;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:54:13;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 08:54:13;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:56:43;;;;;;;;;;;;;;;;;;;;;
2019/09/16 08:56:43;;;;;;;;;;;26;39;;;;;;;;;
2019/09/16 09:01:44;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:01:44;;;;;;;;;;;27;39;;;;;;;;;
2019/09/16 09:06:43;;;;;;;;;;;27;39;;;;;;;;;
2019/09/16 09:06:43;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:09:13;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:09:13;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:11:43;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:11:43;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:14:14;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:14:14;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:16:44;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:16:44;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:21:44;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:21:44;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:24:14;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:24:14;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:26:44;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:26:44;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:31:44;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:31:44;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:34:14;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:34:14;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:36:44;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:36:44;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:41:44;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:41:44;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:44:14;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:44:14;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:46:44;;;;;;;;;;;27;38;;;;;;;;;
2019/09/16 09:46:44;;;;;;;;;;;;;;;;;;;;;
2019/09/16 09:49:14;;;;;;;;;;;;;;;;;;;;;
