Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 12:55:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/08/29 12:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:01:07;;;;;;;3.50;1.57;;;;;;;;;;;;;
2022/08/29 13:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:06:40;;;;;;;2.07;1.97;;;;;;;;;;;;;
2022/08/29 13:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:12:12;;;;;;;1.97;1.80;;;;;;;;;;;;;
2022/08/29 13:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:17:45;;;;;;;2.10;1.60;;;;;;;;;;;;;
2022/08/29 13:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:23:18;;;;;;;2.73;1.67;;;;;;;;;;;;;
2022/08/29 13:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:28:50;;;;;;;2.60;1.47;;;;;;;;;;;;;
2022/08/29 13:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:34:22;;;;;;;2.57;1.40;;;;;;;;;;;;;
2022/08/29 13:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:39:54;;;;;;;4.93;2.03;;;;;;;;;;;;;
2022/08/29 13:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:45:26;;;;;;;2.27;2.07;;;;;;;;;;;;;
2022/08/29 13:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:50:58;;;;;;;3.50;1.80;;;;;;;;;;;;;
2022/08/29 13:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:56:31;;;;;;;2.37;1.50;;;;;;;;;;;;;
2022/08/29 13:56:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:02:03;;;;;;;2.43;1.37;;;;;;;;;;;;;
2022/08/29 14:02:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:07:35;;;;;;;4.17;1.40;;;;;;;;;;;;;
2022/08/29 14:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:13:07;;;;;;;5.67;1.50;;;;;;;;;;;;;
2022/08/29 14:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:18:40;;;;;;;4.03;1.33;;;;;;;;;;;;;
2022/08/29 14:18:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:24:13;;;;;;;5.23;2.03;;;;;;;;;;;;;
2022/08/29 14:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:29:46;;;;;;;2.77;1.50;;;;;;;;;;;;;
2022/08/29 14:29:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:35:20;;;;;;;2.23;1.87;;;;;;;;;;;;;
2022/08/29 14:35:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:40:52;;;;;;;3.30;1.70;;;;;;;;;;;;;
2022/08/29 14:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:46:25;;;;;;;3.73;1.83;;;;;;;;;;;;;
2022/08/29 14:46:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:51:57;;;;;;;5.20;3.03;;;;;;;;;;;;;
2022/08/29 14:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:57:31;;;;;;;1.93;1.70;;;;;;;;;;;;;
2022/08/29 14:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:03:04;;;;;;;7.40;2.00;;;;;;;;;;;;;
2022/08/29 15:03:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:08:37;;;;;;;2.37;1.73;;;;;;;;;;;;;
2022/08/29 15:08:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:14:09;;;;;;;4.00;1.73;;;;;;;;;;;;;
2022/08/29 15:14:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:19:42;;;;;;;4.37;3.00;;;;;;;;;;;;;
2022/08/29 15:19:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:25:15;;;;;;;1.77;1.67;;;;;;;;;;;;;
2022/08/29 15:25:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:30:48;;;;;;;2.47;1.90;;;;;;;;;;;;;
2022/08/29 15:30:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:36:22;;;;;;;2.40;1.77;;;;;;;;;;;;;
2022/08/29 15:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:41:56;;;;;;;2.50;2.13;;;;;;;;;;;;;
2022/08/29 15:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:47:28;;;;;;;1.80;1.67;;;;;;;;;;;;;
2022/08/29 15:47:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:53:00;;;;;;;2.80;1.90;;;;;;;;;;;;;
2022/08/29 15:53:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:58:32;;;;;;;4.40;1.60;;;;;;;;;;;;;
2022/08/29 15:58:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:04:05;;;;;;;2.57;1.73;;;;;;;;;;;;;
2022/08/29 16:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:09:37;;;;;;;5.80;1.93;;;;;;;;;;;;;
2022/08/29 16:09:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:15:09;;;;;;;2.00;1.80;;;;;;;;;;;;;
2022/08/29 16:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:20:41;;;;;;;1.70;1.60;;;;;;;;;;;;;
2022/08/29 16:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:26:13;;;;;;;5.97;2.07;;;;;;;;;;;;;
2022/08/29 16:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:31:48;;;;;;;4.97;1.53;;;;;;;;;;;;;
2022/08/29 16:31:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:37:20;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/08/29 16:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:42:51;;;;;;;4.27;2.10;;;;;;;;;;;;;
2022/08/29 16:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:48:23;;;;;;;2.80;1.80;;;;;;;;;;;;;
2022/08/29 16:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:53:56;;;;;;;5.33;2.13;;;;;;;;;;;;;
2022/08/29 16:53:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:59:28;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/08/29 16:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:05:02;;;;;;;2.13;1.50;;;;;;;;;;;;;
2022/08/29 17:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:21:39;;;;;;;2.20;1.63;;;;;;;;;;;;;
2022/08/29 17:21:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:27:13;;;;;;;2.70;2.43;;;;;;;;;;;;;
2022/08/29 17:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:32:44;;;;;;;1.47;1.17;;;;;;;;;;;;;
2022/08/29 17:32:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:38:16;;;;;;;2.63;1.10;;;;;;;;;;;;;
2022/08/29 17:38:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:43:48;;;;;;;2.50;1.10;;;;;;;;;;;;;
2022/08/29 17:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:49:20;;;;;;;2.47;1.50;;;;;;;;;;;;;
2022/08/29 17:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:54:53;;;;;;;2.87;1.30;;;;;;;;;;;;;
2022/08/29 17:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:00:27;;;;;;;2.17;1.17;;;;;;;;;;;;;
2022/08/29 18:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:06:00;;;;;;;1.70;1.60;;;;;;;;;;;;;
2022/08/29 18:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:11:32;;;;;;;1.53;1.00;;;;;;;;;;;;;
2022/08/29 18:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:17:05;;;;;;;2.07;1.27;;;;;;;;;;;;;
2022/08/29 18:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:22:39;;;;;;;2.07;1.00;;;;;;;;;;;;;
2022/08/29 18:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:28:11;;;;;;;3.77;1.60;;;;;;;;;;;;;
2022/08/29 18:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:33:46;;;;;;;2.87;1.20;;;;;;;;;;;;;
2022/08/29 18:33:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:39:18;;;;;;;7.40;1.30;;;;;;;;;;;;;
2022/08/29 18:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:44:50;;;;;;;2.80;0.83;;;;;;;;;;;;;
2022/08/29 18:44:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:50:35;;;;;;;1.67;0.70;;;;;;;;;;;;;
2022/08/29 18:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:55:57;;;;;;;1.53;1.00;;;;;;;;;;;;;
2022/08/29 18:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:01:31;;;;;;;3.83;1.40;;;;;;;;;;;;;
2022/08/29 19:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:07:04;;;;;;;1.93;0.90;;;;;;;;;;;;;
2022/08/29 19:07:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:12:34;;;;;;;4.27;1.03;;;;;;;;;;;;;
2022/08/29 19:12:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:18:06;;;;;;;3.40;0.90;;;;;;;;;;;;;
2022/08/29 19:18:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:23:40;;;;;;;3.27;1.27;;;;;;;;;;;;;
2022/08/29 19:23:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:29:14;;;;;;;5.57;1.13;;;;;;;;;;;;;
2022/08/29 19:29:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:34:44;;;;;;;1.20;1.10;;;;;;;;;;;;;
2022/08/29 19:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:40:17;;;;;;;1.30;1.20;;;;;;;;;;;;;
2022/08/29 19:40:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:45:49;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/08/29 19:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:51:22;;;;;;;2.70;0.90;;;;;;;;;;;;;
2022/08/29 19:51:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:56:54;;;;;;;2.00;0.93;;;;;;;;;;;;;
2022/08/29 19:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:02:27;;;;;;;2.90;1.23;;;;;;;;;;;;;
2022/08/29 20:02:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:08:00;;;;;;;2.93;1.23;;;;;;;;;;;;;
2022/08/29 20:08:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:13:32;;;;;;;3.53;0.90;;;;;;;;;;;;;
2022/08/29 20:13:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:19:05;;;;;;;2.30;1.23;;;;;;;;;;;;;
2022/08/29 20:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:24:39;;;;;;;1.63;0.87;;;;;;;;;;;;;
2022/08/29 20:24:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:30:11;;;;;;;1.67;1.10;;;;;;;;;;;;;
2022/08/29 20:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:41:17;;;;;;;2.20;0.90;;;;;;;;;;;;;
2022/08/29 20:41:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:46:48;;;;;;;2.30;0.90;;;;;;;;;;;;;
2022/08/29 20:46:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:52:23;;;;;;;2.37;0.80;;;;;;;;;;;;;
2022/08/29 20:52:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:57:55;;;;;;;2.63;0.80;;;;;;;;;;;;;
2022/08/29 20:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:09:01;;;;;;;1.23;1.07;;;;;;;;;;;;;
2022/08/29 21:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:14:33;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/08/29 21:14:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:20:07;;;;;;;1.33;0.90;;;;;;;;;;;;;
2022/08/29 21:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:25:43;;;;;;;2.03;0.60;;;;;;;;;;;;;
2022/08/29 21:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:31:15;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/08/29 21:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:36:47;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/08/29 21:36:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:42:19;;;;;;;1.10;0.60;;;;;;;;;;;;;
2022/08/29 21:42:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:47:52;;;;;;;1.77;0.87;;;;;;;;;;;;;
2022/08/29 21:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:53:25;;;;;;;1.67;0.67;;;;;;;;;;;;;
2022/08/29 21:53:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:58:57;;;;;;;3.07;1.07;;;;;;;;;;;;;
2022/08/29 21:59:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:04:33;;;;;;;2.20;0.90;;;;;;;;;;;;;
2022/08/29 22:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:10:01;;;;;;;1.00;0.50;;;;;;;;;;;;;
2022/08/29 22:10:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:21:08;;;;;;;1.87;1.23;;;;;;;;;;;;;
2022/08/29 22:21:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:26:40;;;;;;;1.83;0.60;;;;;;;;;;;;;
2022/08/29 22:26:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:32:13;;;;;;;0.57;0.57;;;;;;;;;;;;;
2022/08/29 22:32:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:37:45;;;;;;;1.03;0.60;;;;;;;;;;;;;
2022/08/29 22:37:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:43:17;;;;;;;2.90;0.63;;;;;;;;;;;;;
2022/08/29 22:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:48:50;;;;;;;1.03;0.70;;;;;;;;;;;;;
2022/08/29 22:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:54:35;;;;;;;1.33;1.23;;;;;;;;;;;;;
2022/08/29 22:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:59:56;;;;;;;1.90;0.70;;;;;;;;;;;;;
2022/08/29 22:59:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:05:30;;;;;;;0.73;0.70;;;;;;;;;;;;;
2022/08/29 23:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:11:03;;;;;;;1.20;0.70;;;;;;;;;;;;;
2022/08/29 23:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:16:37;;;;;;;1.57;0.60;;;;;;;;;;;;;
2022/08/29 23:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:22:09;;;;;;;1.50;1.00;;;;;;;;;;;;;
2022/08/29 23:22:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:27:42;;;;;;;0.97;0.70;;;;;;;;;;;;;
2022/08/29 23:27:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:33:14;;;;;;;2.63;0.90;;;;;;;;;;;;;
2022/08/29 23:33:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:38:48;;;;;;;1.80;1.27;;;;;;;;;;;;;
2022/08/29 23:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:44:19;;;;;;;1.67;0.87;;;;;;;;;;;;;
2022/08/29 23:44:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:49:53;;;;;;;2.77;1.03;;;;;;;;;;;;;
2022/08/29 23:49:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:55:25;;;;;;;1.00;0.90;;;;;;;;;;;;;
2022/08/29 23:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
