Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 12:55:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/08/29 12:55:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:01:06;;;;;;;3.50;1.57;;;;;;;;;;;;;
2022/08/29 13:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:06:40;;;;;;;2.07;1.97;;;;;;;;;;;;;
2022/08/29 13:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:12:12;;;;;;;1.97;1.80;;;;;;;;;;;;;
2022/08/29 13:12:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:17:44;;;;;;;2.10;1.60;;;;;;;;;;;;;
2022/08/29 13:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:23:18;;;;;;;2.73;1.67;;;;;;;;;;;;;
2022/08/29 13:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:28:50;;;;;;;2.60;1.47;;;;;;;;;;;;;
2022/08/29 13:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:34:22;;;;;;;2.57;1.40;;;;;;;;;;;;;
2022/08/29 13:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:39:54;;;;;;;4.93;2.03;;;;;;;;;;;;;
2022/08/29 13:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:45:26;;;;;;;2.27;2.07;;;;;;;;;;;;;
2022/08/29 13:45:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:50:58;;;;;;;3.50;1.80;;;;;;;;;;;;;
2022/08/29 13:51:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 13:56:30;;;;;;;2.37;1.50;;;;;;;;;;;;;
2022/08/29 13:56:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:02:03;;;;;;;2.43;1.37;;;;;;;;;;;;;
2022/08/29 14:02:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:07:35;;;;;;;4.17;1.40;;;;;;;;;;;;;
2022/08/29 14:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:13:07;;;;;;;5.67;1.50;;;;;;;;;;;;;
2022/08/29 14:13:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:18:40;;;;;;;4.03;1.33;;;;;;;;;;;;;
2022/08/29 14:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:24:13;;;;;;;5.23;2.03;;;;;;;;;;;;;
2022/08/29 14:24:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:29:46;;;;;;;2.77;1.50;;;;;;;;;;;;;
2022/08/29 14:29:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:35:20;;;;;;;2.23;1.87;;;;;;;;;;;;;
2022/08/29 14:35:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:40:52;;;;;;;3.30;1.70;;;;;;;;;;;;;
2022/08/29 14:40:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:46:25;;;;;;;3.73;1.83;;;;;;;;;;;;;
2022/08/29 14:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:51:57;;;;;;;5.20;3.03;;;;;;;;;;;;;
2022/08/29 14:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 14:57:30;;;;;;;1.93;1.70;;;;;;;;;;;;;
2022/08/29 14:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:03:04;;;;;;;7.40;2.00;;;;;;;;;;;;;
2022/08/29 15:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:08:37;;;;;;;2.37;1.73;;;;;;;;;;;;;
2022/08/29 15:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:14:09;;;;;;;4.00;1.73;;;;;;;;;;;;;
2022/08/29 15:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:19:42;;;;;;;4.37;3.00;;;;;;;;;;;;;
2022/08/29 15:19:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:25:15;;;;;;;1.77;1.67;;;;;;;;;;;;;
2022/08/29 15:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:30:48;;;;;;;2.47;1.90;;;;;;;;;;;;;
2022/08/29 15:30:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:36:22;;;;;;;2.40;1.77;;;;;;;;;;;;;
2022/08/29 15:36:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:41:56;;;;;;;2.50;2.13;;;;;;;;;;;;;
2022/08/29 15:41:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:47:28;;;;;;;1.80;1.67;;;;;;;;;;;;;
2022/08/29 15:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:53:00;;;;;;;2.80;1.90;;;;;;;;;;;;;
2022/08/29 15:53:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 15:58:32;;;;;;;4.40;1.60;;;;;;;;;;;;;
2022/08/29 15:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:04:05;;;;;;;2.57;1.73;;;;;;;;;;;;;
2022/08/29 16:04:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:09:37;;;;;;;5.80;1.93;;;;;;;;;;;;;
2022/08/29 16:09:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:15:09;;;;;;;2.00;1.80;;;;;;;;;;;;;
2022/08/29 16:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:20:41;;;;;;;1.70;1.60;;;;;;;;;;;;;
2022/08/29 16:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:26:13;;;;;;;5.97;2.07;;;;;;;;;;;;;
2022/08/29 16:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:31:47;;;;;;;4.97;1.53;;;;;;;;;;;;;
2022/08/29 16:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:37:19;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/08/29 16:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:42:51;;;;;;;4.27;2.10;;;;;;;;;;;;;
2022/08/29 16:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:48:23;;;;;;;2.80;1.80;;;;;;;;;;;;;
2022/08/29 16:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:53:56;;;;;;;5.33;2.13;;;;;;;;;;;;;
2022/08/29 16:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 16:59:28;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/08/29 16:59:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:05:02;;;;;;;2.13;1.50;;;;;;;;;;;;;
2022/08/29 17:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:21:39;;;;;;;2.20;1.63;;;;;;;;;;;;;
2022/08/29 17:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:27:12;;;;;;;2.70;2.43;;;;;;;;;;;;;
2022/08/29 17:27:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:32:44;;;;;;;1.47;1.17;;;;;;;;;;;;;
2022/08/29 17:32:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:38:16;;;;;;;2.63;1.10;;;;;;;;;;;;;
2022/08/29 17:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:43:48;;;;;;;2.50;1.10;;;;;;;;;;;;;
2022/08/29 17:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:49:20;;;;;;;2.47;1.50;;;;;;;;;;;;;
2022/08/29 17:49:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 17:54:53;;;;;;;2.87;1.30;;;;;;;;;;;;;
2022/08/29 17:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:00:27;;;;;;;2.17;1.17;;;;;;;;;;;;;
2022/08/29 18:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:06:00;;;;;;;1.70;1.60;;;;;;;;;;;;;
2022/08/29 18:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:11:32;;;;;;;1.53;1.00;;;;;;;;;;;;;
2022/08/29 18:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:17:05;;;;;;;2.07;1.27;;;;;;;;;;;;;
2022/08/29 18:17:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:22:38;;;;;;;2.07;1.00;;;;;;;;;;;;;
2022/08/29 18:22:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:28:11;;;;;;;3.77;1.60;;;;;;;;;;;;;
2022/08/29 18:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:33:46;;;;;;;2.87;1.20;;;;;;;;;;;;;
2022/08/29 18:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:39:17;;;;;;;7.40;1.30;;;;;;;;;;;;;
2022/08/29 18:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:44:50;;;;;;;2.80;0.83;;;;;;;;;;;;;
2022/08/29 18:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:50:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 18:55:56;;;;;;;1.53;1.00;;;;;;;;;;;;;
2022/08/29 18:55:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:01:30;;;;;;;3.83;1.40;;;;;;;;;;;;;
2022/08/29 19:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:07:04;;;;;;;1.93;0.90;;;;;;;;;;;;;
2022/08/29 19:07:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:12:34;;;;;;;4.27;1.03;;;;;;;;;;;;;
2022/08/29 19:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:18:06;;;;;;;3.40;0.90;;;;;;;;;;;;;
2022/08/29 19:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:23:40;;;;;;;3.27;1.27;;;;;;;;;;;;;
2022/08/29 19:23:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:29:12;;;;;;;5.57;1.13;;;;;;;;;;;;;
2022/08/29 19:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:34:44;;;;;;;1.20;1.10;;;;;;;;;;;;;
2022/08/29 19:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:40:17;;;;;;;1.30;1.20;;;;;;;;;;;;;
2022/08/29 19:40:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:45:49;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/08/29 19:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:51:22;;;;;;;2.70;0.90;;;;;;;;;;;;;
2022/08/29 19:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 19:56:54;;;;;;;2.00;0.93;;;;;;;;;;;;;
2022/08/29 19:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:02:26;;;;;;;2.90;1.23;;;;;;;;;;;;;
2022/08/29 20:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:07:59;;;;;;;2.93;1.23;;;;;;;;;;;;;
2022/08/29 20:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:13:32;;;;;;;3.53;0.90;;;;;;;;;;;;;
2022/08/29 20:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:19:05;;;;;;;2.30;1.23;;;;;;;;;;;;;
2022/08/29 20:19:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:24:39;;;;;;;1.63;0.87;;;;;;;;;;;;;
2022/08/29 20:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:30:11;;;;;;;1.67;1.10;;;;;;;;;;;;;
2022/08/29 20:30:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:41:16;;;;;;;2.20;0.90;;;;;;;;;;;;;
2022/08/29 20:41:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:46:48;;;;;;;2.30;0.90;;;;;;;;;;;;;
2022/08/29 20:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:52:23;;;;;;;2.37;0.80;;;;;;;;;;;;;
2022/08/29 20:52:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 20:57:55;;;;;;;2.63;0.80;;;;;;;;;;;;;
2022/08/29 20:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:09:01;;;;;;;1.23;1.07;;;;;;;;;;;;;
2022/08/29 21:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:14:33;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/08/29 21:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:20:07;;;;;;;1.33;0.90;;;;;;;;;;;;;
2022/08/29 21:20:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:25:41;;;;;;;2.03;0.60;;;;;;;;;;;;;
2022/08/29 21:25:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:31:14;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/08/29 21:31:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:36:46;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/08/29 21:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:42:18;;;;;;;1.10;0.60;;;;;;;;;;;;;
2022/08/29 21:42:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:47:52;;;;;;;1.77;0.87;;;;;;;;;;;;;
2022/08/29 21:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:53:24;;;;;;;1.67;0.67;;;;;;;;;;;;;
2022/08/29 21:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 21:58:56;;;;;;;3.07;1.07;;;;;;;;;;;;;
2022/08/29 21:58:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:04:31;;;;;;;2.20;0.90;;;;;;;;;;;;;
2022/08/29 22:04:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:10:01;;;;;;;1.00;0.50;;;;;;;;;;;;;
2022/08/29 22:10:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:21:08;;;;;;;1.87;1.23;;;;;;;;;;;;;
2022/08/29 22:21:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:26:40;;;;;;;1.83;0.60;;;;;;;;;;;;;
2022/08/29 22:26:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:32:12;;;;;;;0.57;0.57;;;;;;;;;;;;;
2022/08/29 22:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:37:45;;;;;;;1.03;0.60;;;;;;;;;;;;;
2022/08/29 22:37:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:43:17;;;;;;;2.90;0.63;;;;;;;;;;;;;
2022/08/29 22:43:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:48:50;;;;;;;1.03;0.70;;;;;;;;;;;;;
2022/08/29 22:48:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:54:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 22:59:56;;;;;;;1.90;0.70;;;;;;;;;;;;;
2022/08/29 22:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:05:30;;;;;;;0.73;0.70;;;;;;;;;;;;;
2022/08/29 23:05:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:11:03;;;;;;;1.20;0.70;;;;;;;;;;;;;
2022/08/29 23:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:16:37;;;;;;;1.57;0.60;;;;;;;;;;;;;
2022/08/29 23:16:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:22:09;;;;;;;1.50;1.00;;;;;;;;;;;;;
2022/08/29 23:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:27:42;;;;;;;0.97;0.70;;;;;;;;;;;;;
2022/08/29 23:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:33:14;;;;;;;2.63;0.90;;;;;;;;;;;;;
2022/08/29 23:33:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:38:47;;;;;;;1.80;1.27;;;;;;;;;;;;;
2022/08/29 23:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:44:19;;;;;;;1.67;0.87;;;;;;;;;;;;;
2022/08/29 23:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:49:53;;;;;;;2.77;1.03;;;;;;;;;;;;;
2022/08/29 23:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/29 23:55:25;;;;;;;1.00;0.90;;;;;;;;;;;;;
2022/08/29 23:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
