Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:21;;;;;;;7.57;5.35;;;;;;;;;;2031723;29;20036;-87
2022/08/29 00:01:22;;;;;;;8.82;5.75;;;;;;;;;;2031702;29;20122;-88
2022/08/29 00:02:22;;;;;;;16.55;6.60;;;;;;;;;;2031613;29;20107;-88
2022/08/29 00:03:22;;;;;;;7.10;4.93;;;;;;;;;;2023718;29;20468;-87
2022/08/29 00:04:23;;;;;;;9.48;6.18;;;;;;;;;;2031667;29;20119;-88
2022/08/29 00:05:26;;;;;;;7.28;4.97;;;;;;;;;;2032883;29;20035;-88
2022/08/29 00:06:27;;;;;;;9.45;5.32;;;;;;;;;;2033081;29;20028;-88
2022/08/29 00:07:27;;;;;;;10.10;5.57;;;;;;;;;;2032662;29;20047;-88
2022/08/29 00:08:28;;;;;;;10.00;5.13;;;;;;;;;;2032623;29;20040;-87
2022/08/29 00:09:28;;;;;;;9.65;5.13;;;;;;;;;;2032778;29;20087;-88
2022/08/29 00:10:31;;;;;;;7.32;5.05;;;;;;;;;;2031993;29;20132;-88
2022/08/29 00:11:31;;;;;;;11.80;5.40;;;;;;;;;;2024704;29;20029;-88
2022/08/29 00:12:32;;;;;;;6.90;5.25;;;;;;;;;;2032232;29;20036;-87
2022/08/29 00:13:34;;;;;;;9.27;5.50;;;;;;;;;;1685294;29;10245924;-88
2022/08/29 00:14:34;;;;;;;7.25;5.90;;;;;;;;;;2032474;29;20040;-88
2022/08/29 00:15:35;;;;;;;7.32;5.50;;;;;;;;;;2031791;29;20036;-87
2022/08/29 00:16:36;;;;;;;5.68;5.00;;;;;;;;;;2023509;29;20550;-87
2022/08/29 00:17:36;;;;;;;7.70;5.28;;;;;;;;;;2024062;29;20064;-87
2022/08/29 00:18:36;;;;;;;9.65;5.75;;;;;;;;;;2030003;29;20052;-88
2022/08/29 00:19:37;;;;;;;7.82;5.88;;;;;;;;;;2032870;29;20389;-88
2022/08/29 00:20:38;;;;;;;8.73;5.65;;;;;;;;;;2032454;29;20415;-87
2022/08/29 00:21:38;;;;;;;8.95;5.80;;;;;;;;;;2032465;29;20036;-87
2022/08/29 00:22:38;;;;;;;10.38;5.05;;;;;;;;;;2032637;29;20024;-88
2022/08/29 00:23:39;;;;;;;7.28;5.40;;;;;;;;;;2032480;29;20476;-87
2022/08/29 00:24:39;;;;;;;6.05;4.72;;;;;;;;;;2031925;29;20067;-87
2022/08/29 00:25:40;;;;;;;7.65;5.28;;;;;;;;;;2024454;29;20042;-87
2022/08/29 00:26:41;;;;;;;8.55;5.25;;;;;;;;;;2032129;29;20092;-87
2022/08/29 00:27:41;;;;;;;9.48;5.53;;;;;;;;;;2039767;29;20055;-87
2022/08/29 00:28:42;;;;;;;11.02;5.35;;;;;;;;;;2031897;29;20111;-88
2022/08/29 00:29:42;;;;;;;7.32;5.13;;;;;;;;;;2032200;29;20036;-88
2022/08/29 00:30:43;;;;;;;7.85;5.18;;;;;;;;;;2032592;29;20024;-87
2022/08/29 00:31:44;;;;;;;7.15;5.53;;;;;;;;;;2032773;29;20411;-86
2022/08/29 00:32:44;;;;;;;6.80;5.20;;;;;;;;;;2031905;29;20036;-86
2022/08/29 00:33:45;;;;;;;9.68;5.22;;;;;;;;;;2023449;29;20532;-86
2022/08/29 00:34:46;;;;;;;7.03;5.30;;;;;;;;;;2031759;29;20119;-87
2022/08/29 00:35:47;;;;;;;10.52;5.30;;;;;;;;;;2032721;29;20024;-87
2022/08/29 00:36:47;;;;;;;6.57;5.18;;;;;;;;;;2031789;29;20111;-87
2022/08/29 00:37:48;;;;;;;8.75;5.35;;;;;;;;;;2024134;29;20056;-88
2022/08/29 00:38:49;;;;;;;7.78;5.20;;;;;;;;;;2023999;29;20041;-87
2022/08/29 00:39:49;;;;;;;8.75;5.38;;;;;;;;;;2031916;29;20073;-88
2022/08/29 00:40:52;;;;;;;7.80;5.40;;;;;;;;;;2031813;29;20032;-88
2022/08/29 00:41:53;;;;;;;6.70;5.80;;;;;;;;;;2031965;29;20491;-87
2022/08/29 00:42:54;;;;;;;9.13;6.20;;;;;;;;;;2024210;29;20127;-88
2022/08/29 00:43:54;;;;;;;7.07;5.25;;;;;;;;;;2032096;29;20060;-88
2022/08/29 00:44:54;;;;;;;9.95;5.45;;;;;;;;;;2030771;29;20036;-88
2022/08/29 00:46:10;;;;;;;9.40;5.47;;;;;;;;;;2032616;29;20032;-88
2022/08/29 00:47:14;;;;;;;8.36;5.74;;;;;;;;;;1685933;29;10206201;-88
2022/08/29 00:48:16;;;;;;;6.88;5.43;;;;;;;;;;2024710;29;20077;-88
2022/08/29 00:49:26;;;;;;;6.68;5.25;;;;;;;;;;2024226;29;20029;-89
2022/08/29 00:50:59;;;;;;;7.68;5.15;;;;;;;;;;2031972;29;20050;-88
2022/08/29 00:52:21;;;;;;;8.02;5.65;;;;;;;;;;2032308;29;20050;-88
2022/08/29 00:53:27;;;;;;;9.43;5.47;;;;;;;;;;2032609;29;20547;-88
2022/08/29 00:54:29;;;;;;;8.40;5.35;;;;;;;;;;2032588;29;20067;-88
2022/08/29 00:55:32;;;;;;;10.38;5.57;;;;;;;;;;2031864;29;20361;-88
2022/08/29 00:56:34;;;;;;;9.80;4.97;;;;;;;;;;2032490;29;20123;-88
2022/08/29 00:57:34;;;;;;;6.32;4.70;;;;;;;;;;2032053;29;20148;-88
2022/08/29 00:58:50;;;;;;;7.70;5.22;;;;;;;;;;2031861;29;20159;-88
2022/08/29 00:59:51;;;;;;;8.45;4.80;;;;;;;;;;2031870;29;20471;-87
2022/08/29 01:00:52;;;;;;;7.25;5.00;;;;;;;;;;2032400;29;20024;-87
2022/08/29 01:01:53;;;;;;;7.00;5.15;;;;;;;;;;2032433;29;20032;-88
2022/08/29 01:02:53;;;;;;;5.95;5.30;;;;;;;;;;2032679;29;20148;-86
2022/08/29 01:03:54;;;;;;;9.10;5.22;;;;;;;;;;2031543;29;20576;-88
2022/08/29 01:04:54;;;;;;;8.43;5.13;;;;;;;;;;2024086;29;20032;-88
2022/08/29 01:05:55;;;;;;;8.45;5.07;;;;;;;;;;2031884;29;20047;-88
2022/08/29 01:06:56;;;;;;;12.10;5.18;;;;;;;;;;2031941;29;20499;-88
2022/08/29 01:07:56;;;;;;;8.65;4.85;;;;;;;;;;2031675;29;20087;-88
2022/08/29 01:08:57;;;;;;;8.27;4.90;;;;;;;;;;2031844;29;20040;-88
2022/08/29 01:09:57;;;;;;;8.82;5.03;;;;;;;;;;2031938;29;20032;-88
2022/08/29 01:12:19;;;;;;;8.65;5.00;;;;;;;;;;2032140;29;20107;-88
2022/08/29 01:13:26;;;;;;;11.75;5.47;;;;;;;;;;2032476;29;20028;-88
2022/08/29 01:14:27;;;;;;;7.75;5.30;;;;;;;;;;1683992;29;10269723;-88
2022/08/29 01:15:30;;;;;;;9.07;5.57;;;;;;;;;;2032517;29;20028;-88
2022/08/29 01:16:31;;;;;;;6.30;5.40;;;;;;;;;;2032185;29;20039;-88
2022/08/29 01:17:44;;;;;;;12.38;5.72;;;;;;;;;;2032397;29;20032;-88
2022/08/29 01:18:47;;;;;;;6.25;4.70;;;;;;;;;;2031695;29;20039;-88
2022/08/29 01:20:04;;;;;;;7.82;5.45;;;;;;;;;;2023953;29;20269;-88
2022/08/29 01:21:33;;;;;;;8.48;5.45;;;;;;;;;;2031953;29;20066;-89
2022/08/29 01:23:06;;;;;;;8.68;5.30;;;;;;;;;;1684937;29;10247841;-88
2022/08/29 01:24:15;;;;;;;12.45;5.35;;;;;;;;;;2031724;29;20036;-88
2022/08/29 01:25:21;;;;;;;8.35;5.60;;;;;;;;;;2032161;29;20120;-88
2022/08/29 01:26:22;;;;;;;7.47;5.05;;;;;;;;;;2031591;29;20132;-88
2022/08/29 01:27:26;;;;;;;9.70;5.05;;;;;;;;;;2031794;29;20051;-88
2022/08/29 01:28:32;;;;;;;9.27;4.80;;;;;;;;;;2031551;29;20028;-88
2022/08/29 01:29:33;;;;;;;12.32;5.22;;;;;;;;;;2031761;29;20495;-87
2022/08/29 01:30:34;;;;;;;7.63;5.32;;;;;;;;;;2032285;29;20032;-87
2022/08/29 01:31:47;;;;;;;7.88;5.57;;;;;;;;;;2032201;29;20064;-89
2022/08/29 01:32:47;;;;;;;10.35;5.45;;;;;;;;;;2035092;29;20098;-89
2022/08/29 01:33:55;;;;;;;5.97;5.32;;;;;;;;;;2032421;29;20087;-88
2022/08/29 01:34:56;;;;;;;10.75;5.28;;;;;;;;;;1684258;29;10265230;-87
2022/08/29 01:35:56;;;;;;;10.18;5.22;;;;;;;;;;2031521;29;20091;-88
2022/08/29 01:37:03;;;;;;;6.40;5.30;;;;;;;;;;2023725;29;20029;-89
2022/08/29 01:38:03;;;;;;;9.05;6.40;;;;;;;;;;2031842;29;20028;-88
2022/08/29 01:39:05;;;;;;;9.93;5.65;;;;;;;;;;2032213;29;20527;-88
2022/08/29 01:40:13;;;;;;;7.40;5.38;;;;;;;;;;1904878;29;10286755;-89
2022/08/29 01:41:13;;;;;;;8.35;5.20;;;;;;;;;;2032475;29;20345;-88
2022/08/29 01:42:19;;;;;;;11.43;5.57;;;;;;;;;;2033078;29;20651;-88
2022/08/29 01:43:20;;;;;;;7.10;4.80;;;;;;;;;;2032246;29;20028;-88
2022/08/29 01:44:24;;;;;;;6.75;4.97;;;;;;;;;;2032205;29;20145;-89
2022/08/29 01:45:24;;;;;;;7.70;4.45;;;;;;;;;;2031931;29;20115;-88
2022/08/29 01:46:29;;;;;;;8.77;5.18;;;;;;;;;;2031306;29;20075;-88
2022/08/29 01:47:34;;;;;;;8.20;4.80;;;;;;;;;;2023891;29;20044;-88
2022/08/29 01:48:37;;;;;;;8.50;4.90;;;;;;;;;;2031521;29;20110;-88
2022/08/29 01:49:37;;;;;;;8.23;5.15;;;;;;;;;;2031331;29;20063;-88
2022/08/29 01:50:38;;;;;;;9.48;4.90;;;;;;;;;;2031594;29;20363;-88
2022/08/29 01:51:40;;;;;;;6.78;4.88;;;;;;;;;;2032149;29;20032;-88
2022/08/29 01:52:42;;;;;;;8.32;4.95;;;;;;;;;;2032044;29;20092;-88
2022/08/29 01:53:43;;;;;;;8.93;5.47;;;;;;;;;;2032133;29;20083;-88
2022/08/29 01:54:45;;;;;;;8.57;5.20;;;;;;;;;;2031315;29;20084;-88
2022/08/29 01:55:45;;;;;;;6.35;4.93;;;;;;;;;;2031644;29;20027;-88
2022/08/29 01:56:49;;;;;;;7.50;4.63;;;;;;;;;;2031601;29;20063;-88
2022/08/29 01:57:49;;;;;;;10.63;4.95;;;;;;;;;;2031422;29;20040;-88
2022/08/29 01:58:51;;;;;;;10.43;5.85;;;;;;;;;;2032020;29;20043;-88
2022/08/29 01:59:52;;;;;;;8.23;5.72;;;;;;;;;;2031311;29;20039;-88
2022/08/29 02:00:52;;;;;;;8.68;4.85;;;;;;;;;;2031458;29;20043;-88
2022/08/29 02:02:04;;;;;;;5.68;4.80;;;;;;;;;;2032023;29;20043;-88
2022/08/29 02:03:04;;;;;;;10.25;5.75;;;;;;;;;;2034274;29;20381;-88
2022/08/29 02:04:06;;;;;;;10.77;5.47;;;;;;;;;;2032049;29;20084;-88
2022/08/29 02:05:07;;;;;;;7.35;5.38;;;;;;;;;;2031388;29;20143;-88
2022/08/29 02:06:09;;;;;;;6.75;5.40;;;;;;;;;;2031338;29;20032;-88
2022/08/29 02:07:09;;;;;;;6.75;5.07;;;;;;;;;;2031189;29;20055;-88
2022/08/29 02:08:10;;;;;;;7.70;4.80;;;;;;;;;;2031440;29;20036;-88
2022/08/29 02:09:11;;;;;;;7.00;5.43;;;;;;;;;;2031407;29;20455;-88
2022/08/29 02:10:11;;;;;;;9.95;4.95;;;;;;;;;;2031353;29;20031;-88
2022/08/29 02:11:14;;;;;;;8.57;5.35;;;;;;;;;;2023450;29;20511;-88
2022/08/29 02:12:15;;;;;;;5.72;4.53;;;;;;;;;;2031179;29;20024;-88
2022/08/29 02:13:15;;;;;;;6.70;4.97;;;;;;;;;;2031907;29;20034;-88
2022/08/29 02:14:16;;;;;;;;;;;;;;;;;;1687180;29;10158130;-88
2022/08/29 02:15:17;;;;;;;8.10;5.13;;;;;;;;;;2023428;29;19911;-87
2022/08/29 02:16:18;;;;;;;6.43;5.22;;;;;;;;;;2031314;29;20024;-88
2022/08/29 02:17:18;;;;;;;7.25;4.93;;;;;;;;;;2031254;29;20032;-88
2022/08/29 02:18:20;;;;;;;7.25;5.40;;;;;;;;;;2023378;29;20056;-88
2022/08/29 02:19:20;;;;;;;9.52;5.10;;;;;;;;;;2023609;29;20040;-88
2022/08/29 02:20:21;;;;;;;10.00;5.20;;;;;;;;;;2031326;29;20060;-87
2022/08/29 02:21:24;;;;;;;6.57;4.82;;;;;;;;;;2031761;29;20046;-88
2022/08/29 02:22:25;;;;;;;10.75;4.80;;;;;;;;;;2031366;29;20491;-88
2022/08/29 02:23:25;;;;;;;8.88;4.70;;;;;;;;;;2031324;29;20063;-87
2022/08/29 02:24:25;;;;;;;10.98;5.80;;;;;;;;;;2031928;29;20032;-88
2022/08/29 02:25:41;;;;;;;8.77;4.63;;;;;;;;;;2031086;29;20087;-88
2022/08/29 02:26:42;;;;;;;14.13;5.55;;;;;;;;;;2025361;29;20543;-88
2022/08/29 02:27:42;;;;;;;7.45;5.22;;;;;;;;;;2031312;29;20091;-88
2022/08/29 02:28:43;;;;;;;10.65;4.95;;;;;;;;;;2031702;29;20036;-87
2022/08/29 02:29:43;;;;;;;9.00;4.97;;;;;;;;;;1692947;29;10001555;-87
2022/08/29 02:30:47;;;;;;;8.18;5.15;;;;;;;;;;2031158;29;20045;-88
2022/08/29 02:31:48;;;;;;;7.20;4.97;;;;;;;;;;2031295;29;20039;-87
2022/08/29 02:32:49;;;;;;;6.95;4.70;;;;;;;;;;2031905;29;20100;-87
2022/08/29 02:33:51;;;;;;;9.27;5.38;;;;;;;;;;2031871;29;20028;-87
2022/08/29 02:34:51;;;;;;;11.27;4.90;;;;;;;;;;2031124;29;20586;-87
2022/08/29 02:35:52;;;;;;;10.27;5.30;;;;;;;;;;2023321;29;20028;-87
2022/08/29 02:36:53;;;;;;;6.05;4.80;;;;;;;;;;2031119;29;20329;-87
2022/08/29 02:37:53;;;;;;;;;;;;;;;;;;1684404;29;10239314;-88
2022/08/29 02:38:53;;;;;;;12.00;5.63;;;;;;;;;;2023276;29;19963;-87
2022/08/29 02:39:54;;;;;;;7.68;5.55;;;;;;;;;;2023168;29;20535;-88
2022/08/29 02:40:54;;;;;;;8.90;5.03;;;;;;;;;;2031107;29;20032;-87
2022/08/29 02:41:55;;;;;;;10.48;5.75;;;;;;;;;;2031520;29;20385;-87
2022/08/29 02:42:55;;;;;;;9.88;5.35;;;;;;;;;;2031022;29;20032;-88
2022/08/29 02:43:57;;;;;;;9.40;5.10;;;;;;;;;;2031167;29;20078;-88
2022/08/29 02:44:57;;;;;;;11.93;5.55;;;;;;;;;;2031611;29;20090;-88
2022/08/29 02:45:58;;;;;;;7.10;4.90;;;;;;;;;;2031132;29;20032;-88
2022/08/29 02:46:59;;;;;;;5.45;4.75;;;;;;;;;;2031184;29;20028;-87
2022/08/29 02:47:59;;;;;;;8.98;5.00;;;;;;;;;;2031932;29;20468;-87
2022/08/29 02:48:59;;;;;;;12.00;4.93;;;;;;;;;;2031122;29;20503;-87
2022/08/29 02:50:01;;;;;;;8.10;4.82;;;;;;;;;;2031379;29;20078;-87
2022/08/29 02:51:02;;;;;;;5.97;4.68;;;;;;;;;;2031105;29;20032;-88
2022/08/29 02:52:05;;;;;;;9.38;4.82;;;;;;;;;;2030952;29;20024;-87
2022/08/29 02:53:06;;;;;;;8.85;4.97;;;;;;;;;;2031964;29;20048;-87
2022/08/29 02:54:06;;;;;;;7.22;5.07;;;;;;;;;;2031572;29;20028;-87
2022/08/29 02:55:12;;;;;;;7.72;5.45;;;;;;;;;;2031026;29;20068;-87
2022/08/29 02:56:13;;;;;;;8.13;4.57;;;;;;;;;;2023815;29;20107;-87
2022/08/29 02:57:13;;;;;;;13.25;5.32;;;;;;;;;;2022677;29;20484;-87
2022/08/29 02:58:14;;;;;;;10.30;5.45;;;;;;;;;;2023282;29;20060;-88
2022/08/29 02:59:23;;;;;;;8.63;4.82;;;;;;;;;;1966780;29;10160721;-87
2022/08/29 03:00:25;;;;;;;8.35;5.57;;;;;;;;;;2031202;29;20245;-87
2022/08/29 03:01:26;;;;;;;9.82;5.30;;;;;;;;;;2031097;29;20055;-88
2022/08/29 03:02:26;;;;;;;11.88;5.75;;;;;;;;;;2023082;29;20067;-89
2022/08/29 03:03:27;;;;;;;9.93;5.50;;;;;;;;;;2031169;29;20111;-88
2022/08/29 03:04:27;;;;;;;10.73;5.28;;;;;;;;;;2031674;29;20095;-88
2022/08/29 03:05:31;;;;;;;10.05;5.20;;;;;;;;;;2031629;29;20036;-88
2022/08/29 03:06:32;;;;;;;9.00;5.82;;;;;;;;;;2030865;29;20079;-88
2022/08/29 03:07:32;;;;;;;10.95;6.00;;;;;;;;;;2023242;29;20037;-88
2022/08/29 03:08:33;;;;;;;6.90;5.20;;;;;;;;;;2031184;29;20059;-88
2022/08/29 03:09:33;;;;;;;9.20;5.53;;;;;;;;;;2030862;29;20444;-88
2022/08/29 03:10:34;;;;;;;8.93;5.40;;;;;;;;;;2023038;29;20036;-88
2022/08/29 03:11:35;;;;;;;7.25;5.20;;;;;;;;;;2030937;29;20032;-88
2022/08/29 03:12:36;;;;;;;8.65;5.25;;;;;;;;;;2038993;29;20039;-87
2022/08/29 03:13:37;;;;;;;9.73;5.38;;;;;;;;;;2031636;29;20411;-88
2022/08/29 03:14:38;;;;;;;8.80;5.75;;;;;;;;;;2030998;29;20039;-88
2022/08/29 03:15:39;;;;;;;10.45;6.20;;;;;;;;;;2030995;29;20032;-88
2022/08/29 03:16:39;;;;;;;6.63;5.57;;;;;;;;;;2032167;29;20043;-88
2022/08/29 03:17:40;;;;;;;10.25;5.50;;;;;;;;;;2032767;29;20454;-88
2022/08/29 03:18:41;;;;;;;10.93;5.63;;;;;;;;;;2032130;29;20188;-88
2022/08/29 03:19:41;;;;;;;12.55;5.68;;;;;;;;;;2031060;29;20055;-87
2022/08/29 03:20:42;;;;;;;7.40;5.03;;;;;;;;;;2031302;29;20032;-88
2022/08/29 03:21:43;;;;;;;8.70;5.43;;;;;;;;;;2031059;29;20103;-87
2022/08/29 03:22:44;;;;;;;7.43;5.30;;;;;;;;;;2030931;29;20418;-88
2022/08/29 03:23:46;;;;;;;9.30;5.57;;;;;;;;;;2031502;29;20032;-87
2022/08/29 03:24:47;;;;;;;6.72;5.20;;;;;;;;;;2031773;29;20062;-87
2022/08/29 03:25:47;;;;;;;8.45;5.72;;;;;;;;;;2030879;29;20427;-87
2022/08/29 03:26:47;;;;;;;10.50;5.28;;;;;;;;;;2023241;29;20028;-88
2022/08/29 03:27:48;;;;;;;8.25;6.75;;;;;;;;;;2022755;29;20579;-87
2022/08/29 03:28:48;;;;;;;7.75;5.60;;;;;;;;;;2023016;29;20338;-88
2022/08/29 03:29:49;;;;;;;7.75;5.00;;;;;;;;;;2030668;29;20115;-88
2022/08/29 03:30:49;;;;;;;8.90;5.30;;;;;;;;;;2031003;29;20039;-88
2022/08/29 03:31:50;;;;;;;7.13;5.43;;;;;;;;;;2023123;29;20332;-88
2022/08/29 03:32:50;;;;;;;8.25;5.50;;;;;;;;;;2030877;29;20040;-88
2022/08/29 03:33:51;;;;;;;7.97;5.68;;;;;;;;;;2022939;29;20596;-88
2022/08/29 03:34:52;;;;;;;12.88;6.05;;;;;;;;;;2030882;29;20035;-88
2022/08/29 03:35:53;;;;;;;9.18;5.90;;;;;;;;;;2031397;29;20040;-88
2022/08/29 03:36:53;;;;;;;9.48;5.60;;;;;;;;;;2031639;29;20388;-88
2022/08/29 03:37:54;;;;;;;8.68;4.75;;;;;;;;;;2031488;29;20518;-88
2022/08/29 03:38:55;;;;;;;8.88;5.07;;;;;;;;;;2030583;29;20584;-88
2022/08/29 03:39:55;;;;;;;10.05;6.00;;;;;;;;;;2030675;29;20178;-88
2022/08/29 03:40:56;;;;;;;8.02;5.32;;;;;;;;;;2030734;29;20119;-88
2022/08/29 03:41:56;;;;;;;11.82;5.65;;;;;;;;;;2030873;29;20488;-88
2022/08/29 03:42:57;;;;;;;7.38;5.75;;;;;;;;;;2031624;29;20032;-88
2022/08/29 03:43:58;;;;;;;8.38;5.82;;;;;;;;;;2030883;29;20132;-88
2022/08/29 03:45:05;;;;;;;8.23;5.25;;;;;;;;;;2030683;29;20467;-88
2022/08/29 03:46:05;;;;;;;9.02;4.65;;;;;;;;;;2031538;29;20093;-88
2022/08/29 03:47:06;;;;;;;9.82;5.22;;;;;;;;;;2030612;29;20027;-88
2022/08/29 03:48:06;;;;;;;7.22;5.32;;;;;;;;;;2023212;29;20555;-88
2022/08/29 03:49:07;;;;;;;9.27;5.28;;;;;;;;;;2030816;29;20024;-88
2022/08/29 03:50:09;;;;;;;10.25;5.60;;;;;;;;;;2030763;29;20024;-88
2022/08/29 03:51:10;;;;;;;10.55;5.47;;;;;;;;;;2023220;29;20119;-88
2022/08/29 03:52:10;;;;;;;9.75;5.95;;;;;;;;;;2031031;29;20028;-88
2022/08/29 03:53:11;;;;;;;10.50;5.13;;;;;;;;;;2031414;29;20036;-88
2022/08/29 03:54:11;;;;;;;11.30;5.93;;;;;;;;;;2031597;29;20159;-88
2022/08/29 03:55:12;;;;;;;11.20;5.53;;;;;;;;;;2031477;29;20031;-88
2022/08/29 03:56:13;;;;;;;9.50;5.38;;;;;;;;;;2031563;29;20032;-88
2022/08/29 03:57:13;;;;;;;9.63;5.32;;;;;;;;;;2031320;29;20024;-88
2022/08/29 03:58:14;;;;;;;13.95;6.70;;;;;;;;;;2031480;29;20032;-88
2022/08/29 03:59:15;;;;;;;11.07;5.88;;;;;;;;;;2031447;29;20175;-88
2022/08/29 04:00:17;;;;;;;10.32;5.95;;;;;;;;;;2031415;29;20460;-88
2022/08/29 04:01:18;;;;;;;7.93;5.57;;;;;;;;;;2031634;29;20339;-88
2022/08/29 04:02:18;;;;;;;13.57;6.20;;;;;;;;;;2030886;29;20439;-88
2022/08/29 04:03:19;;;;;;;11.57;5.97;;;;;;;;;;2031277;29;20056;-87
2022/08/29 04:05:38;;;;;;;10.63;6.20;;;;;;;;;;2031596;29;20502;-88
2022/08/29 04:06:39;;;;;;;9.68;6.20;;;;;;;;;;2031579;29;20028;-88
2022/08/29 04:07:42;;;;;;;8.35;6.38;;;;;;;;;;2031359;29;20111;-88
2022/08/29 04:08:46;;;;;;;13.70;7.13;;;;;;;;;;2032475;29;20036;-88
2022/08/29 04:09:46;;;;;;;10.63;6.88;;;;;;;;;;2032944;29;20036;-88
2022/08/29 04:10:46;;;;;;;9.27;5.90;;;;;;;;;;2032283;29;20115;-88
2022/08/29 04:11:47;;;;;;;11.05;6.72;;;;;;;;;;2032241;29;20036;-88
2022/08/29 04:12:47;;;;;;;9.25;6.15;;;;;;;;;;2032674;29;20028;-87
2022/08/29 04:13:49;;;;;;;13.15;6.18;;;;;;;;;;2032216;29;20032;-88
2022/08/29 04:14:49;;;;;;;9.75;6.43;;;;;;;;;;2024569;29;20033;-89
2022/08/29 04:15:50;;;;;;;7.95;5.88;;;;;;;;;;2024205;29;20056;-88
2022/08/29 04:16:51;;;;;;;9.80;5.95;;;;;;;;;;2032127;29;20099;-88
2022/08/29 04:17:54;;;;;;;6.53;4.93;;;;;;;;;;2032866;29;20408;-89
2022/08/29 04:18:54;;;;;;;7.00;5.57;;;;;;;;;;2032264;29;20108;-89
2022/08/29 04:19:54;;;;;;;7.82;5.20;;;;;;;;;;2031703;29;20016;-89
2022/08/29 04:21:01;;;;;;;9.73;5.68;;;;;;;;;;2032098;29;20024;-88
2022/08/29 04:22:03;;;;;;;8.05;5.38;;;;;;;;;;2025151;29;20039;-89
2022/08/29 04:23:04;;;;;;;10.02;5.93;;;;;;;;;;2024145;29;20119;-89
2022/08/29 04:24:05;;;;;;;7.60;5.43;;;;;;;;;;2024459;29;20016;-89
2022/08/29 04:25:10;;;;;;;6.20;5.50;;;;;;;;;;2024601;29;20515;-89
2022/08/29 04:26:16;;;;;;;8.00;5.45;;;;;;;;;;2032628;29;20020;-89
2022/08/29 04:27:17;;;;;;;10.90;5.55;;;;;;;;;;2039554;29;20055;-89
2022/08/29 04:28:17;;;;;;;8.10;5.68;;;;;;;;;;2032859;29;20417;-89
2022/08/29 04:29:21;;;;;;;8.85;5.35;;;;;;;;;;2032457;29;20043;-89
2022/08/29 04:30:23;;;;;;;12.73;6.07;;;;;;;;;;2024481;29;20180;-89
2022/08/29 04:31:24;;;;;;;11.85;6.18;;;;;;;;;;2032529;29;20031;-89
2022/08/29 04:32:24;;;;;;;10.48;5.15;;;;;;;;;;2032973;29;20459;-89
2022/08/29 04:33:26;;;;;;;8.40;5.88;;;;;;;;;;2032245;29;20039;-88
2022/08/29 04:34:26;;;;;;;9.43;5.90;;;;;;;;;;2024422;29;20119;-88
2022/08/29 04:35:27;;;;;;;7.78;5.80;;;;;;;;;;2032154;29;20436;-88
2022/08/29 04:36:28;;;;;;;8.98;5.65;;;;;;;;;;2032793;29;20024;-88
2022/08/29 04:37:28;;;;;;;11.45;6.18;;;;;;;;;;2032699;29;20039;-88
2022/08/29 04:38:29;;;;;;;8.38;5.82;;;;;;;;;;2032206;29;20028;-88
2022/08/29 04:39:29;;;;;;;13.63;5.85;;;;;;;;;;2032213;29;20035;-88
2022/08/29 04:40:30;;;;;;;10.38;6.05;;;;;;;;;;2031614;29;20131;-88
2022/08/29 04:41:31;;;;;;;7.72;5.57;;;;;;;;;;2032171;29;20028;-88
2022/08/29 04:42:33;;;;;;;9.05;6.07;;;;;;;;;;2032025;29;20566;-88
2022/08/29 04:43:34;;;;;;;11.18;5.60;;;;;;;;;;2032114;29;20361;-88
2022/08/29 04:44:34;;;;;;;13.25;5.90;;;;;;;;;;2031979;29;20051;-88
2022/08/29 04:45:35;;;;;;;11.13;5.70;;;;;;;;;;2031856;29;20120;-88
2022/08/29 04:46:37;;;;;;;9.75;5.72;;;;;;;;;;2031990;29;20035;-88
2022/08/29 04:47:38;;;;;;;10.55;5.80;;;;;;;;;;2032592;29;20078;-88
2022/08/29 04:48:38;;;;;;;9.68;5.53;;;;;;;;;;2032569;29;20511;-88
2022/08/29 04:49:39;;;;;;;10.50;5.63;;;;;;;;;;2031597;29;20135;-88
2022/08/29 04:50:39;;;;;;;9.90;5.72;;;;;;;;;;2024186;29;20067;-88
2022/08/29 04:51:43;;;;;;;10.30;6.05;;;;;;;;;;2032822;29;20024;-88
2022/08/29 04:52:44;;;;;;;9.98;5.43;;;;;;;;;;2034121;29;20104;-87
2022/08/29 04:53:45;;;;;;;11.13;5.53;;;;;;;;;;2033723;29;20364;-86
2022/08/29 04:54:45;;;;;;;8.98;5.68;;;;;;;;;;2032779;29;20210;-87
2022/08/29 04:55:57;;;;;;;10.50;5.40;;;;;;;;;;2032446;29;20637;-87
2022/08/29 04:57:02;;;;;;;11.95;5.15;;;;;;;;;;2036870;29;20020;-96
2022/08/29 05:00:00;;;;;;;7.53;5.05;;;;;;;;;;2073642;23;21338;-96
2022/08/29 05:01:07;;;;;;;10.93;5.88;;;;;;;;;;2030905;29;20116;-96
2022/08/29 05:02:07;;;;;;;9.00;5.20;;;;;;;;;;2024942;29;20088;-89
