Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:10;;;;;;;7.62;3.65;;;;;;;;;;143727;577;47019;-55
2022/01/20 00:03:38;;;;;;;7.40;4.30;;;;;;;;;;143723;625;46920;-54
2022/01/20 00:28:13;;;;;;;6.00;4.10;;;;;;;;;;143726;587;46020;-54
2022/01/20 00:30:49;;;;;;;6.45;3.97;;;;;;;;;;143728;588;46023;-55
2022/01/20 00:33:33;;;;;;;6.75;4.22;;;;;;;;;;143726;591;46039;-55
2022/01/20 00:38:53;;;;;;;9.35;4.62;;;;;;;;;;143727;571;46021;-55
2022/01/20 00:41:20;;;;;;;5.40;4.12;;;;;;;;;;143726;574;46022;-55
2022/01/20 00:43:47;;;;;;;8.73;4.65;;;;;;;;;;143725;594;46043;-54
2022/01/20 00:46:14;;;;;;;7.70;4.35;;;;;;;;;;143725;601;46023;-55
2022/01/20 00:48:41;;;;;;;8.30;5.07;;;;;;;;;;143721;569;46018;-55
2022/01/20 00:51:08;;;;;;;10.07;5.28;;;;;;;;;;143728;590;46022;-55
2022/01/20 00:53:36;;;;;;;6.65;4.90;;;;;;;;;;143727;566;46047;-54
2022/01/20 00:56:03;;;;;;;10.18;4.78;;;;;;;;;;143724;564;46918;-55
2022/01/20 00:58:30;;;;;;;12.70;4.62;;;;;;;;;;143726;572;46018;-54
2022/01/20 01:00:57;;;;;;;9.32;4.95;;;;;;;;;;143728;592;46023;-55
2022/01/20 01:03:24;;;;;;;9.05;5.45;;;;;;;;;;143725;577;47020;-54
2022/01/20 01:06:26;;;;;;;8.00;4.97;;;;;;;;;;143724;582;46022;-55
2022/01/20 01:08:53;;;;;;;10.32;4.53;;;;;;;;;;143727;571;46912;-55
2022/01/20 01:11:22;;;;;;;10.35;4.93;;;;;;;;;;143728;606;46022;-55
2022/01/20 01:13:50;;;;;;;6.82;4.30;;;;;;;;;;143720;581;46020;-55
2022/01/20 01:16:19;;;;;;;4.43;3.62;;;;;;;;;;143725;564;46022;-55
2022/01/20 01:24:18;;;;;;;8.73;5.00;;;;;;;;;;143724;617;46023;-55
2022/01/20 01:26:45;;;;;;;10.25;4.62;;;;;;;;;;143723;586;46022;-55
2022/01/20 01:29:32;;;;;;;7.43;4.55;;;;;;;;;;143726;663;46018;-55
2022/01/20 01:31:58;;;;;;;9.50;5.43;;;;;;;;;;143725;574;46025;-54
2022/01/20 01:34:28;;;;;;;8.50;4.90;;;;;;;;;;143722;574;47020;-54
2022/01/20 01:37:07;;;;;;;9.75;7.03;;;;;;;;;;143723;577;46023;-55
2022/01/20 01:39:34;;;;;;;12.85;6.72;;;;;;;;;;143720;586;46019;-55
2022/01/20 01:42:01;;;;;;;6.10;4.40;;;;;;;;;;143728;626;46022;-55
2022/01/20 01:44:30;;;;;;;11.77;5.95;;;;;;;;;;143725;699;46035;-55
2022/01/20 01:46:58;;;;;;;8.85;5.35;;;;;;;;;;143724;594;46022;-55
2022/01/20 01:49:25;;;;;;;10.23;6.07;;;;;;;;;;143727;606;46018;-55
2022/01/20 01:51:53;;;;;;;11.93;7.05;;;;;;;;;;143725;619;46023;-55
2022/01/20 01:54:20;;;;;;;15.88;7.32;;;;;;;;;;143724;597;47018;-54
2022/01/20 01:56:48;;;;;;;12.77;7.50;;;;;;;;;;143723;571;46022;-55
2022/01/20 01:59:16;;;;;;;11.40;5.55;;;;;;;;;;143724;577;46019;-55
2022/01/20 02:01:43;;;;;;;12.20;6.43;;;;;;;;;;143726;605;46023;-54
2022/01/20 02:04:15;;;;;;;9.38;5.80;;;;;;;;;;143718;643;47018;-55
2022/01/20 02:17:51;;;;;;;12.40;8.18;;;;;;;;;;143721;607;46019;-55
2022/01/20 02:18:36;;;;;;;19.33;8.45;;;;;;;;;;143721;596;47022;-55
2022/01/20 02:21:00;;;;;;;17.73;8.40;;;;;;;;;;143725;692;46020;-55
2022/01/20 02:23:27;;;;;;;11.23;6.78;;;;;;;;;;143726;570;46023;-55
2022/01/20 02:25:54;;;;;;;24.80;7.28;;;;;;;;;;143724;586;46020;-55
2022/01/20 02:28:21;;;;;;;14.93;8.05;;;;;;;;;;143724;599;46023;-54
2022/01/20 02:30:48;;;;;;;11.35;7.20;;;;;;;;;;143719;566;46019;-55
2022/01/20 02:33:21;;;;;;;9.85;6.75;;;;;;;;;;143726;576;46022;-55
2022/01/20 02:36:11;;;;;;;16.52;7.75;;;;;;;;;;143726;596;46020;-55
2022/01/20 02:38:44;;;;;;;15.10;7.15;;;;;;;;;;143724;596;46022;-55
2022/01/20 02:46:42;;;;;;;14.10;8.77;;;;;;;;;;143724;571;46021;-55
2022/01/20 02:49:15;;;;;;;19.58;11.10;;;;;;;;;;143724;564;46022;-54
2022/01/20 02:51:52;;;;;;;25.10;11.70;;;;;;;;;;143722;581;46018;-54
2022/01/20 02:54:20;;;;;;;20.05;10.70;;;;;;;;;;143726;566;46023;-55
2022/01/20 02:56:47;;;;;;;18.80;10.55;;;;;;;;;;143717;569;46020;-55
2022/01/20 02:59:15;;;;;;;18.02;9.27;;;;;;;;;;143723;593;46023;-54
2022/01/20 03:01:42;;;;;;;14.48;9.13;;;;;;;;;;143724;589;46019;-54
2022/01/20 03:04:10;;;;;;;19.75;8.80;;;;;;;;;;143725;580;46022;-55
2022/01/20 03:06:37;;;;;;;17.30;7.78;;;;;;;;;;143725;593;47020;-54
2022/01/20 03:09:05;;;;;;;19.10;9.27;;;;;;;;;;143722;585;46022;-54
2022/01/20 03:11:32;;;;;;;14.27;7.55;;;;;;;;;;143725;607;46018;-55
2022/01/20 03:13:59;;;;;;;18.90;9.98;;;;;;;;;;143725;566;46023;-54
2022/01/20 03:16:26;;;;;;;17.77;9.57;;;;;;;;;;143724;594;47018;-54
2022/01/20 03:18:53;;;;;;;18.40;8.48;;;;;;;;;;143722;719;46022;-55
2022/01/20 03:21:20;;;;;;;13.88;7.85;;;;;;;;;;143720;602;46018;-54
2022/01/20 03:23:47;;;;;;;15.75;9.30;;;;;;;;;;143723;671;46023;-54
2022/01/20 03:26:14;;;;;;;15.20;10.73;;;;;;;;;;143726;764;46020;-55
2022/01/20 03:28:42;;;;;;;16.30;9.45;;;;;;;;;;143723;668;46023;-55
2022/01/20 03:31:09;;;;;;;20.60;11.82;;;;;;;;;;143726;581;46019;-55
2022/01/20 03:33:36;;;;;;;16.62;10.30;;;;;;;;;;143726;577;46022;-54
2022/01/20 03:36:03;;;;;;;20.33;10.57;;;;;;;;;;143726;587;46024;-55
2022/01/20 03:38:30;;;;;;;14.85;8.07;;;;;;;;;;143722;598;46022;-55
2022/01/20 03:40:57;;;;;;;12.32;7.93;;;;;;;;;;143722;603;46018;-55
2022/01/20 03:43:24;;;;;;;12.95;7.43;;;;;;;;;;143725;605;46023;-54
2022/01/20 03:45:55;;;;;;;17.25;8.27;;;;;;;;;;143718;604;46021;-54
2022/01/20 03:48:26;;;;;;;16.25;8.65;;;;;;;;;;143724;589;46022;-54
2022/01/20 03:51:02;;;;;;;14.27;8.43;;;;;;;;;;143726;598;46018;-55
2022/01/20 03:53:38;;;;;;;20.83;9.57;;;;;;;;;;143725;581;46023;-55
2022/01/20 03:56:06;;;;;;;19.02;10.00;;;;;;;;;;143724;604;46020;-54
2022/01/20 03:58:33;;;;;;;17.27;9.75;;;;;;;;;;143724;565;46023;-54
2022/01/20 04:01:00;;;;;;;16.12;9.60;;;;;;;;;;143725;594;46019;-54
2022/01/20 04:03:27;;;;;;;16.85;9.13;;;;;;;;;;143726;606;46022;-55
2022/01/20 04:05:57;;;;;;;16.50;9.45;;;;;;;;;;143724;598;47019;-55
2022/01/20 04:08:36;;;;;;;16.80;10.90;;;;;;;;;;143724;564;46022;-54
2022/01/20 04:11:09;;;;;;;23.08;11.15;;;;;;;;;;143720;579;46018;-55
2022/01/20 04:13:36;;;;;;;17.80;10.07;;;;;;;;;;143726;616;46023;-55
2022/01/20 04:16:14;;;;;;;15.55;9.40;;;;;;;;;;143722;583;46021;-55
2022/01/20 04:18:51;;;;;;;13.73;9.25;;;;;;;;;;143723;579;46022;-55
2022/01/20 04:21:20;;;;;;;18.23;11.48;;;;;;;;;;143721;594;46912;-54
2022/01/20 04:23:47;;;;;;;21.23;13.93;;;;;;;;;;143724;597;46023;-54
2022/01/20 04:26:15;;;;;;;20.77;12.52;;;;;;;;;;143725;681;46020;-55
2022/01/20 04:28:42;;;;;;;20.02;12.18;;;;;;;;;;143720;705;47013;-54
2022/01/20 04:31:09;;;;;;;17.83;12.23;;;;;;;;;;143725;564;46019;-55
2022/01/20 04:33:36;;;;;;;25.62;13.98;;;;;;;;;;143724;579;46022;-54
2022/01/20 04:36:04;;;;;;;22.23;15.00;;;;;;;;;;143717;598;47019;-54
2022/01/20 04:38:31;;;;;;;20.52;13.73;;;;;;;;;;143722;597;46022;-55
2022/01/20 04:40:58;;;;;;;24.12;13.70;;;;;;;;;;143724;602;46018;-55
2022/01/20 04:43:26;;;;;;;19.10;12.95;;;;;;;;;;143722;633;46023;-54
2022/01/20 04:46:13;;;;;;;27.50;13.30;;;;;;;;;;143725;606;46028;-55
2022/01/20 04:57:21;;;;;;;24.43;10.80;;;;;;;;;;143724;577;46020;-55
2022/01/20 04:59:53;;;;;;;19.83;12.23;;;;;;;;;;143721;596;46023;-55
2022/01/20 05:02:21;;;;;;;18.70;11.77;;;;;;;;;;143719;667;46018;-55
2022/01/20 05:04:47;;;;;;;22.35;12.57;;;;;;;;;;143721;592;46022;-55
2022/01/20 05:07:21;;;;;;;24.08;13.65;;;;;;;;;;143725;599;47021;-55
2022/01/20 05:09:48;;;;;;;28.52;14.55;;;;;;;;;;143724;607;46022;-55
2022/01/20 05:12:20;;;;;;;21.58;13.00;;;;;;;;;;143725;569;46018;-55
2022/01/20 05:14:47;;;;;;;22.00;13.62;;;;;;;;;;143723;660;46023;-54
2022/01/20 05:17:14;;;;;;;18.42;11.93;;;;;;;;;;143723;596;47020;-55
2022/01/20 05:19:42;;;;;;;22.67;13.52;;;;;;;;;;143720;745;46022;-54
2022/01/20 05:22:09;;;;;;;18.60;12.00;;;;;;;;;;143725;577;46019;-55
2022/01/20 05:24:36;;;;;;;22.58;12.27;;;;;;;;;;143725;607;46022;-55
2022/01/20 05:27:03;;;;;;;23.92;13.40;;;;;;;;;;143718;590;46020;-55
2022/01/20 05:29:30;;;;;;;19.02;11.55;;;;;;;;;;143720;582;46023;-55
2022/01/20 05:31:57;;;;;;;23.08;13.73;;;;;;;;;;143725;618;46018;-54
2022/01/20 05:34:24;;;;;;;27.40;13.73;;;;;;;;;;143726;634;46022;-54
2022/01/20 05:36:51;;;;;;;19.90;13.10;;;;;;;;;;143724;580;46021;-55
2022/01/20 05:39:18;;;;;;;19.73;13.30;;;;;;;;;;143723;656;46022;-55
2022/01/20 05:41:46;;;;;;;20.12;11.75;;;;;;;;;;143726;654;46018;-55
2022/01/20 05:44:13;;;;;;;27.25;14.10;;;;;;;;;;143724;597;46023;-54
2022/01/20 05:46:46;;;;;;;23.10;12.88;;;;;;;;;;143725;588;46020;-55
2022/01/20 05:49:20;;;;;;;21.52;13.52;;;;;;;;;;143721;580;46022;-54
2022/01/20 05:51:53;;;;;;;20.25;12.57;;;;;;;;;;143719;599;46019;-54
2022/01/20 05:54:21;;;;;;;22.60;11.60;;;;;;;;;;143727;569;46022;-55
2022/01/20 05:56:49;;;;;;;23.75;12.35;;;;;;;;;;143725;588;47020;-54
2022/01/20 05:59:16;;;;;;;27.52;13.57;;;;;;;;;;143719;602;47012;-55
2022/01/20 06:01:46;;;;;;;23.85;12.37;;;;;;;;;;143723;574;46018;-55
2022/01/20 06:04:13;;;;;;;18.48;11.65;;;;;;;;;;143727;603;46022;-54
2022/01/20 06:06:40;;;;;;;21.05;11.95;;;;;;;;;;143725;601;46021;-54
2022/01/20 06:09:08;;;;;;;19.37;11.93;;;;;;;;;;143725;585;46022;-54
2022/01/20 06:11:35;;;;;;;22.23;13.05;;;;;;;;;;143725;578;46018;-54
2022/01/20 06:14:02;;;;;;;23.17;12.48;;;;;;;;;;143726;584;46023;-55
2022/01/20 06:16:29;;;;;;;23.55;12.98;;;;;;;;;;143718;589;46043;-55
2022/01/20 06:18:56;;;;;;;25.08;12.88;;;;;;;;;;143725;573;46022;-55
2022/01/20 06:21:23;;;;;;;24.90;11.65;;;;;;;;;;143722;564;46019;-54
2022/01/20 06:23:51;;;;;;;33.83;13.73;;;;;;;;;;143726;569;46022;-55
2022/01/20 06:26:18;;;;;;;19.85;12.43;;;;;;;;;;143714;589;47018;-54
2022/01/20 06:28:45;;;;;;;20.80;12.52;;;;;;;;;;143723;588;47012;-54
2022/01/20 06:31:12;;;;;;;33.65;15.38;;;;;;;;;;143723;564;46018;-54
2022/01/20 06:33:40;;;;;;;25.08;14.93;;;;;;;;;;143726;569;46022;-55
2022/01/20 06:36:07;;;;;;;20.92;14.10;;;;;;;;;;143723;570;46020;-54
2022/01/20 06:38:34;;;;;;;26.02;14.60;;;;;;;;;;143721;577;46022;-55
2022/01/20 06:41:01;;;;;;;33.60;18.10;;;;;;;;;;143718;604;46018;-54
2022/01/20 06:43:28;;;;;;;30.95;17.35;;;;;;;;;;143725;572;46023;-54
2022/01/20 06:45:55;;;;;;;30.30;16.58;;;;;;;;;;143725;688;47021;-54
2022/01/20 06:48:23;;;;;;;24.60;13.02;;;;;;;;;;143722;577;46022;-54
2022/01/20 06:50:50;;;;;;;20.52;13.00;;;;;;;;;;143720;711;46019;-54
2022/01/20 06:53:17;;;;;;;20.92;13.35;;;;;;;;;;143727;589;46022;-55
2022/01/20 06:55:44;;;;;;;22.37;14.35;;;;;;;;;;143722;594;47020;-55
2022/01/20 06:58:11;;;;;;;27.42;13.90;;;;;;;;;;143723;594;46022;-54
2022/01/20 07:00:38;;;;;;;28.35;17.02;;;;;;;;;;143724;736;46018;-55
2022/01/20 07:03:05;;;;;;;30.23;17.58;;;;;;;;;;143726;569;46022;-54
2022/01/20 07:05:32;;;;;;;31.40;17.90;;;;;;;;;;143717;592;47020;-55
2022/01/20 07:07:59;;;;;;;31.92;19.67;;;;;;;;;;143724;584;46022;-54
2022/01/20 07:10:26;;;;;;;32.55;18.08;;;;;;;;;;143725;581;46018;-54
2022/01/20 07:12:53;;;;;;;31.48;16.05;;;;;;;;;;143725;596;46023;-55
2022/01/20 07:15:20;;;;;;;30.27;17.10;;;;;;;;;;143724;571;47021;-55
2022/01/20 07:17:48;;;;;;;31.50;15.75;;;;;;;;;;143722;662;46022;-54
2022/01/20 07:20:16;;;;;;;29.95;15.57;;;;;;;;;;143725;708;46018;-54
2022/01/20 07:22:43;;;;;;;37.95;16.92;;;;;;;;;;143726;611;46023;-55
2022/01/20 07:25:10;;;;;;;23.75;15.05;;;;;;;;;;143723;605;47020;-54
2022/01/20 07:27:37;;;;;;;28.83;14.63;;;;;;;;;;143721;598;46023;-54
2022/01/20 07:30:04;;;;;;;24.77;14.00;;;;;;;;;;143717;599;46018;-54
2022/01/20 07:32:31;;;;;;;27.05;14.75;;;;;;;;;;143727;604;46022;-54
2022/01/20 07:34:59;;;;;;;19.17;14.45;;;;;;;;;;143723;564;47020;-54
2022/01/20 07:37:26;;;;;;;25.33;13.70;;;;;;;;;;143725;581;46022;-54
2022/01/20 07:39:53;;;;;;;22.45;13.73;;;;;;;;;;143722;579;46018;-54
2022/01/20 07:42:20;;;;;;;26.48;13.68;;;;;;;;;;143726;720;46023;-54
2022/01/20 07:44:47;;;;;;;19.45;13.60;;;;;;;;;;143723;577;46021;-54
2022/01/20 07:47:14;;;;;;;16.08;12.57;;;;;;;;;;143725;614;46022;-54
2022/01/20 07:49:41;;;;;;;24.98;13.23;;;;;;;;;;143725;595;46019;-54
2022/01/20 07:52:10;;;;;;;19.52;12.37;;;;;;;;;;143725;581;46023;-54
2022/01/20 07:54:37;;;;;;;15.65;10.23;;;;;;;;;;143720;569;46020;-54
2022/01/20 07:57:05;;;;;;;20.60;11.88;;;;;;;;;;143721;566;46023;-54
2022/01/20 07:59:32;;;;;;;18.23;11.48;;;;;;;;;;143726;566;46019;-54
2022/01/20 08:01:59;;;;;;;26.10;13.57;;;;;;;;;;143727;626;46022;-54
2022/01/20 08:04:26;;;;;;;22.23;12.52;;;;;;;;;;143726;586;46020;-54
2022/01/20 08:06:53;;;;;;;19.83;12.50;;;;;;;;;;143722;608;46023;-54
2022/01/20 08:09:22;;;;;;;30.65;12.68;;;;;;;;;;143726;612;46018;-54
2022/01/20 08:11:49;;;;;;;25.27;11.80;;;;;;;;;;143726;618;46023;-54
2022/01/20 08:14:16;;;;;;;26.55;13.75;;;;;;;;;;143725;570;46021;-54
2022/01/20 08:16:43;;;;;;;25.67;13.90;;;;;;;;;;143722;575;46022;-54
2022/01/20 08:19:10;;;;;;;24.73;12.63;;;;;;;;;;143718;585;46019;-54
2022/01/20 08:21:38;;;;;;;19.37;11.88;;;;;;;;;;143728;645;46023;-54
2022/01/20 08:24:05;;;;;;;24.23;11.85;;;;;;;;;;143728;587;46020;-54
2022/01/20 08:26:32;;;;;;;21.20;11.55;;;;;;;;;;143724;588;46023;-55
2022/01/20 08:29:05;;;;;;;20.80;10.93;;;;;;;;;;143877;570;45022;-55
2022/01/20 08:31:31;;;;;;;17.42;10.63;;;;;;;;;;143744;619;46021;-55
2022/01/20 08:33:59;;;;;;;31.85;12.52;;;;;;;;;;143742;573;46020;-56
2022/01/20 08:36:26;;;;;;;18.55;10.13;;;;;;;;;;143740;606;46012;-56
2022/01/20 08:38:53;;;;;;;26.75;10.98;;;;;;;;;;143742;601;46018;-57
2022/01/20 08:41:20;;;;;;;17.98;10.77;;;;;;;;;;143744;569;46020;-56
2022/01/20 08:43:47;;;;;;;22.00;11.02;;;;;;;;;;143743;573;46020;-56
2022/01/20 08:46:19;;;;;;;16.87;10.48;;;;;;;;;;143741;628;46013;-56
2022/01/20 08:48:46;;;;;;;23.58;12.63;;;;;;;;;;143743;674;45020;-56
2022/01/20 08:51:13;;;;;;;27.17;11.57;;;;;;;;;;143744;610;46020;-55
2022/01/20 08:53:40;;;;;;;25.58;13.43;;;;;;;;;;143742;579;46026;-55
2022/01/20 08:56:07;;;;;;;20.83;11.50;;;;;;;;;;143741;577;46012;-54
2022/01/20 08:58:34;;;;;;;18.67;11.32;;;;;;;;;;143742;592;45020;-56
2022/01/20 09:01:02;;;;;;;20.67;12.27;;;;;;;;;;143746;604;46021;-55
2022/01/20 09:03:28;;;;;;;22.52;12.48;;;;;;;;;;143745;628;45023;-53
2022/01/20 09:05:56;;;;;;;23.45;12.75;;;;;;;;;;143741;591;46010;-53
2022/01/20 09:08:23;;;;;;;16.75;11.05;;;;;;;;;;143742;583;46019;-53
2022/01/20 09:10:54;;;;;;;17.95;10.35;;;;;;;;;;143743;569;46020;-53
2022/01/20 09:16:06;;;;;;;18.17;9.95;;;;;;;;;;143742;572;46010;-52
2022/01/20 09:18:34;;;;;;;15.13;9.68;;;;;;;;;;143751;739;45020;-53
2022/01/20 09:21:01;;;;;;;20.17;9.95;;;;;;;;;;143749;563;46020;-53
2022/01/20 09:23:28;;;;;;;18.25;10.23;;;;;;;;;;143749;647;46021;-53
2022/01/20 09:25:55;;;;;;;17.95;9.18;;;;;;;;;;143741;585;46010;-53
2022/01/20 09:28:22;;;;;;;21.90;10.82;;;;;;;;;;143739;584;45907;-53
2022/01/20 09:30:50;;;;;;;22.90;9.52;;;;;;;;;;143738;569;46020;-53
2022/01/20 09:33:26;;;;;;;18.58;9.60;;;;;;;;;;143736;565;46020;-53
2022/01/20 09:35:52;;;;;;;18.80;9.02;;;;;;;;;;143730;604;47916;-53
2022/01/20 09:38:20;;;;;;;14.00;9.40;;;;;;;;;;143735;569;45021;-53
2022/01/20 09:40:47;;;;;;;17.40;9.95;;;;;;;;;;143738;589;46020;-53
2022/01/20 09:43:14;;;;;;;24.55;9.85;;;;;;;;;;143735;587;46020;-54
2022/01/20 09:45:42;;;;;;;17.52;9.23;;;;;;;;;;143733;564;46010;-53
2022/01/20 09:48:10;;;;;;;16.95;9.38;;;;;;;;;;143735;607;45021;-53
2022/01/20 09:50:38;;;;;;;15.48;9.35;;;;;;;;;;143738;642;46020;-53
2022/01/20 09:53:05;;;;;;;20.77;9.75;;;;;;;;;;143734;581;46021;-53
2022/01/20 09:55:32;;;;;;;21.02;9.70;;;;;;;;;;143730;622;47010;-53
2022/01/20 09:57:59;;;;;;;20.17;9.15;;;;;;;;;;143737;613;45020;-53
2022/01/20 10:00:27;;;;;;;21.85;9.65;;;;;;;;;;143737;566;46021;-53
2022/01/20 10:02:59;;;;;;;20.25;9.85;;;;;;;;;;143733;588;47020;-53
2022/01/20 10:05:37;;;;;;;16.45;9.13;;;;;;;;;;143734;634;46010;-52
2022/01/20 10:08:08;;;;;;;18.85;9.00;;;;;;;;;;143735;583;45907;-53
2022/01/20 10:10:44;;;;;;;14.48;8.23;;;;;;;;;;143737;585;46020;-53
2022/01/20 10:13:12;;;;;;;12.57;7.30;;;;;;;;;;143734;580;47020;-53
2022/01/20 10:15:39;;;;;;;17.20;7.68;;;;;;;;;;143732;622;46011;-53
2022/01/20 10:18:11;;;;;;;15.43;8.27;;;;;;;;;;143736;639;45020;-52
2022/01/20 10:20:51;;;;;;;14.00;7.53;;;;;;;;;;143737;569;46020;-53
2022/01/20 10:23:38;;;;;;;13.70;7.35;;;;;;;;;;143735;588;46021;-52
2022/01/20 10:26:17;;;;;;;14.68;6.87;;;;;;;;;;143732;592;46010;-52
2022/01/20 10:28:59;;;;;;;13.00;7.07;;;;;;;;;;143735;585;45020;-53
2022/01/20 10:31:44;;;;;;;14.82;7.22;;;;;;;;;;143737;621;46021;-53
2022/01/20 10:34:30;;;;;;;11.93;6.90;;;;;;;;;;143734;576;46022;-54
2022/01/20 10:37:04;;;;;;;14.07;7.30;;;;;;;;;;143733;569;46010;-53
2022/01/20 10:39:34;;;;;;;12.23;7.12;;;;;;;;;;143735;667;45021;-53
2022/01/20 10:42:04;;;;;;;12.40;6.72;;;;;;;;;;143740;582;46020;-53
2022/01/20 10:44:48;;;;;;;18.80;6.45;;;;;;;;;;143735;564;46021;-53
2022/01/20 10:47:20;;;;;;;14.60;6.70;;;;;;;;;;143732;600;46010;-53
2022/01/20 10:49:47;;;;;;;11.80;6.65;;;;;;;;;;143735;580;45020;-53
2022/01/20 10:52:17;;;;;;;8.30;6.25;;;;;;;;;;143737;638;46020;-53
2022/01/20 10:54:47;;;;;;;10.57;6.30;;;;;;;;;;143735;627;46032;-53
2022/01/20 10:57:16;;;;;;;9.55;5.70;;;;;;;;;;143733;622;46010;-54
2022/01/20 10:59:52;;;;;;;11.10;6.43;;;;;;;;;;143735;690;45021;-54
2022/01/20 11:02:22;;;;;;;13.57;6.45;;;;;;;;;;143736;854;46020;-54
2022/01/20 11:04:49;;;;;;;14.75;7.68;;;;;;;;;;143734;593;46020;-54
2022/01/20 11:07:16;;;;;;;10.32;6.65;;;;;;;;;;143734;789;46010;-54
2022/01/20 11:09:45;;;;;;;10.18;6.25;;;;;;;;;;143735;699;45021;-54
2022/01/20 11:12:15;;;;;;;12.73;6.55;;;;;;;;;;143736;895;46020;-54
2022/01/20 11:14:44;;;;;;;10.82;5.78;;;;;;;;;;143734;569;46022;-54
2022/01/20 11:17:28;;;;;;;9.27;5.75;;;;;;;;;;143733;648;46010;-55
2022/01/20 11:20:23;;;;;;;8.70;5.80;;;;;;;;;;143735;618;45038;-54
2022/01/20 11:22:55;;;;;;;12.00;6.50;;;;;;;;;;143736;626;46021;-54
2022/01/20 11:25:25;;;;;;;9.13;6.00;;;;;;;;;;143735;631;46020;-55
2022/01/20 11:28:07;;;;;;;12.93;8.02;;;;;;;;;;143734;564;46020;-54
2022/01/20 11:30:35;;;;;;;13.85;7.75;;;;;;;;;;143736;577;45021;-54
2022/01/20 11:33:07;;;;;;;12.15;6.25;;;;;;;;;;143738;611;46020;-55
2022/01/20 11:35:49;;;;;;;11.18;6.68;;;;;;;;;;143734;680;47020;-54
2022/01/20 11:38:22;;;;;;;15.18;6.25;;;;;;;;;;143731;570;46915;-55
2022/01/20 11:40:59;;;;;;;12.32;6.97;;;;;;;;;;143735;569;45907;-55
2022/01/20 11:43:40;;;;;;;14.68;6.50;;;;;;;;;;143737;588;46020;-54
2022/01/20 11:46:21;;;;;;;18.55;7.20;;;;;;;;;;143734;599;46021;-54
2022/01/20 11:49:04;;;;;;;12.45;6.65;;;;;;;;;;143732;874;46010;-54
2022/01/20 11:51:47;;;;;;;10.32;6.00;;;;;;;;;;143735;615;45021;-54
2022/01/20 11:54:34;;;;;;;9.07;5.90;;;;;;;;;;143737;588;46020;-55
2022/01/20 11:57:30;;;;;;;10.50;5.07;;;;;;;;;;143734;606;46024;-56
2022/01/20 12:00:15;;;;;;;11.68;6.03;;;;;;;;;;143732;571;46011;-54
2022/01/20 12:02:42;;;;;;;13.82;5.95;;;;;;;;;;143736;591;45020;-55
2022/01/20 12:05:38;;;;;;;11.80;5.70;;;;;;;;;;143737;862;46020;-54
2022/01/20 12:08:12;;;;;;;;;;;;;;;;;;143740;979;46021;-55
2022/01/20 12:10:40;;;;;;;8.65;5.60;;;;;;;;;;143738;632;46010;-55
2022/01/20 12:13:13;;;;;;;10.55;5.97;;;;;;;;;;143736;591;45020;-55
2022/01/20 12:16:01;;;;;;;7.95;5.75;;;;;;;;;;143737;575;46021;-54
2022/01/20 12:18:29;;;;;;;13.50;6.40;;;;;;;;;;143733;615;46022;-54
2022/01/20 12:21:00;;;;;;;8.68;5.37;;;;;;;;;;143733;636;46010;-53
2022/01/20 12:23:27;;;;;;;10.60;5.00;;;;;;;;;;143736;614;45021;-55
2022/01/20 12:26:05;;;;;;;9.05;5.37;;;;;;;;;;143738;598;46029;-55
2022/01/20 12:28:32;;;;;;;12.70;5.55;;;;;;;;;;143734;640;46022;-54
2022/01/20 12:31:04;;;;;;;8.80;6.07;;;;;;;;;;143732;567;46010;-55
2022/01/20 12:33:33;;;;;;;13.05;5.32;;;;;;;;;;143736;629;45036;-55
2022/01/20 12:36:03;;;;;;;11.05;5.68;;;;;;;;;;143737;580;46020;-54
2022/01/20 12:38:33;;;;;;;8.60;5.93;;;;;;;;;;143733;566;47020;-55
2022/01/20 12:41:24;;;;;;;13.68;5.45;;;;;;;;;;143733;578;46010;-54
2022/01/20 12:44:06;;;;;;;9.35;5.53;;;;;;;;;;143737;581;46910;-54
2022/01/20 12:46:41;;;;;;;12.48;6.70;;;;;;;;;;143735;612;46021;-55
2022/01/20 12:49:12;;;;;;;10.85;7.05;;;;;;;;;;143734;577;46022;-54
2022/01/20 12:51:51;;;;;;;19.00;8.68;;;;;;;;;;143732;579;46020;-55
2022/01/20 12:54:26;;;;;;;15.98;6.85;;;;;;;;;;143736;581;45021;-54
2022/01/20 12:56:54;;;;;;;9.90;5.87;;;;;;;;;;143737;564;46020;-55
2022/01/20 12:59:25;;;;;;;13.10;6.00;;;;;;;;;;143734;574;46022;-55
2022/01/20 13:01:54;;;;;;;10.85;6.03;;;;;;;;;;143732;578;46010;-54
2022/01/20 13:04:26;;;;;;;10.00;5.90;;;;;;;;;;143737;571;45020;-54
2022/01/20 13:06:57;;;;;;;13.30;5.43;;;;;;;;;;143735;574;46021;-55
2022/01/20 13:09:36;;;;;;;8.30;5.57;;;;;;;;;;143733;619;46023;-55
2022/01/20 13:12:04;;;;;;;11.07;5.53;;;;;;;;;;143733;581;46010;-55
