Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:32;;;;;;;;;56.00;46.00;;;;;2.98;51.83;102264.44;146600;575;46020;-75
2022/01/20 00:03:30;;;;;;;;;58.75;44.00;;;;;2.93;52.94;102263.06;146597;630;47010;-78
2022/01/20 00:20:40;;;;;;;;;36.00;34.75;;;;;2.70;52.32;102260.59;146599;656;46016;-80
2022/01/20 00:26:00;;;;;;;;;22.50;18.00;;;;;2.54;53.00;102252.03;146599;593;46023;-86
2022/01/20 00:28:56;;;;;;;;;18.50;18.00;;;;;2.48;53.51;102253.94;146599;564;46913;-81
2022/01/20 00:32:04;;;;;;;;;16.00;14.75;;;;;2.40;53.15;102252.19;146599;587;46023;-82
2022/01/20 00:38:08;;;;;;;;;18.75;15.50;;;;;2.34;52.95;102251.50;146605;705;46020;-83
2022/01/20 00:41:01;;;;;;;;;15.75;14.50;;;;;2.30;54.75;102248.62;146601;573;45913;-82
2022/01/20 00:43:53;;;;;;;;;14.25;13.00;;;;;2.25;54.22;102257.47;146603;613;46020;-82
2022/01/20 00:46:46;;;;;;;;;23.50;20.00;;;;;2.15;54.53;102247.00;146599;613;47010;-82
2022/01/20 00:49:38;;;;;;;;;28.00;25.00;;;;;2.13;54.02;102251.03;146604;625;46021;-81
2022/01/20 00:52:31;;;;;;;;;33.25;30.25;;;;;2.08;54.57;102247.94;146598;605;47010;-82
2022/01/20 00:55:23;;;;;;;;;45.00;38.00;;;;;2.08;54.59;102252.16;146602;686;46021;-81
2022/01/20 00:58:16;;;;;;;;;48.50;38.75;;;;;2.07;54.36;102245.22;146599;624;46016;-81
2022/01/20 01:01:08;;;;;;;;;50.25;39.25;;;;;2.06;55.49;102241.78;146604;570;45020;-81
2022/01/20 01:04:00;;;;;;;;;40.00;37.00;;;;;2.00;54.93;102235.97;146599;566;46017;-79
2022/01/20 01:07:19;;;;;;;;;52.00;42.00;;;;;1.97;55.10;102227.97;146604;618;45020;-77
2022/01/20 01:10:11;;;;;;;;;46.75;38.50;;;;;1.98;54.68;102221.19;146599;578;46011;-79
2022/01/20 01:13:13;;;;;;;;;47.25;38.75;;;;;2.01;54.27;102222.44;146601;575;46020;-82
2022/01/20 01:16:08;;;;;;;;;41.00;36.50;;;;;2.03;55.13;102218.41;146600;590;46011;-82
2022/01/20 01:22:21;;;;;;;;;40.25;34.00;;;;;1.96;55.23;102218.50;146596;652;46016;-80
2022/01/20 01:25:14;;;;;;;;;20.50;15.50;;;;;1.89;55.03;102204.84;146599;693;47009;-78
2022/01/20 01:28:07;;;;;;;;;20.00;17.50;;;;;1.87;55.12;102203.75;146594;573;47010;-80
2022/01/20 01:34:21;;;;;;;;;16.50;16.00;;;;;1.88;55.81;102196.28;146599;602;46010;-79
2022/01/20 01:40:23;;;;;;;;;15.50;14.25;;;;;1.83;55.15;102176.94;146595;631;46017;-79
2022/01/20 01:43:20;;;;;;;;;14.25;13.00;;;;;1.78;55.89;102178.13;146602;627;46020;-83
2022/01/20 01:46:14;;;;;;;;;17.50;14.75;;;;;1.73;55.20;102171.56;146599;666;47010;-82
2022/01/20 01:49:07;;;;;;;;;18.00;13.75;;;;;1.70;55.33;102166.13;146601;586;47008;-80
2022/01/20 01:51:59;;;;;;;;;17.25;15.00;;;;;1.67;54.98;102164.12;146600;584;46029;-80
2022/01/20 01:54:51;;;;;;;;;13.25;11.00;;;;;1.67;55.34;102155.56;146599;617;47008;-84
2022/01/20 01:57:43;;;;;;;;;12.25;11.00;;;;;1.70;54.59;102163.56;146597;632;46031;-87
2022/01/20 02:00:38;;;;;;;;;13.25;11.00;;;;;1.73;55.51;102159.69;146603;625;46020;-87
2022/01/20 02:03:31;;;;;;;;;15.75;11.00;;;;;1.73;54.72;102152.03;146600;596;46016;-85
2022/01/20 02:06:50;;;;;;;;;30.25;25.00;;;;;1.75;55.93;102150.53;146603;591;45020;-72
2022/01/20 02:19:19;;;;;;;;;8.00;7.50;;;;;1.52;55.85;102131.78;146600;577;46020;-74
2022/01/20 02:22:11;;;;;;;;;12.75;8.25;;;;;1.50;55.08;102120.50;146600;642;46016;-73
2022/01/20 02:25:04;;;;;;;;;11.00;7.25;;;;;1.50;55.44;102123.06;146601;569;46021;-76
2022/01/20 02:27:57;;;;;;;;;7.75;7.75;;;;;1.43;56.05;102116.34;146598;584;46018;-77
2022/01/20 02:30:49;;;;;;;;;14.50;9.75;;;;;1.39;55.77;102115.09;146601;629;46020;-79
2022/01/20 02:33:41;;;;;;;;;13.75;9.00;;;;;1.35;55.04;102112.94;146596;645;46016;-78
2022/01/20 02:36:35;;;;;;;;;11.25;9.50;;;;;1.35;55.84;102117.16;146604;677;46020;-79
2022/01/20 02:45:48;;;;;;;;;29.50;24.75;;;;;1.28;56.39;102110.47;146595;605;46017;-71
2022/01/20 02:48:41;;;;;;;;;30.75;28.00;;;;;1.28;56.28;102105.34;146600;622;47008;-78
2022/01/20 02:51:33;;;;;;;;;30.00;24.50;;;;;1.25;55.46;102099.91;146597;575;47010;-82
2022/01/20 02:54:26;;;;;;;;;23.75;23.00;;;;;1.25;57.10;102096.44;146600;660;46008;-82
2022/01/20 02:57:18;;;;;;;;;13.00;11.50;;;;;1.19;56.13;102094.13;146598;725;46016;-77
2022/01/20 03:00:12;;;;;;;;;12.75;12.00;;;;;1.17;56.33;102087.94;146601;610;46008;-77
2022/01/20 03:03:05;;;;;;;;;13.25;9.25;;;;;1.21;55.84;102091.72;146597;597;46016;-78
2022/01/20 03:05:57;;;;;;;;;15.25;11.00;;;;;1.26;55.25;102091.50;146602;624;45020;-79
2022/01/20 03:08:49;;;;;;;;;9.75;9.75;;;;;1.30;55.92;102091.09;146596;710;47010;-82
2022/01/20 03:11:42;;;;;;;;;13.25;11.00;;;;;1.30;56.13;102093.63;146601;670;46020;-75
2022/01/20 03:14:34;;;;;;;;;14.00;13.25;;;;;1.25;55.99;102087.13;146596;610;46029;-73
2022/01/20 03:17:26;;;;;;;;;18.00;17.00;;;;;1.19;56.79;102081.34;146601;593;46021;-74
2022/01/20 03:20:18;;;;;;;;;25.50;25.50;;;;;1.11;55.99;102084.69;146597;738;46913;-76
2022/01/20 03:23:11;;;;;;;;;35.25;31.50;;;;;1.05;56.46;102078.91;146599;625;46020;-74
2022/01/20 03:26:03;;;;;;;;;27.50;26.25;;;;;1.01;57.44;102089.53;146596;766;46016;-75
2022/01/20 03:28:57;;;;;;;;;28.50;24.50;;;;;0.95;58.14;102069.31;146600;577;46020;-79
2022/01/20 03:31:49;;;;;;;;;28.25;26.50;;;;;0.92;58.62;102080.09;146594;566;46017;-79
2022/01/20 03:34:41;;;;;;;;;35.50;29.25;;;;;0.86;59.31;102064.09;146599;697;47008;-72
2022/01/20 03:37:33;;;;;;;;;34.75;30.25;;;;;0.79;58.52;102071.81;146595;604;46016;-74
2022/01/20 03:40:26;;;;;;;;;30.75;25.75;;;;;0.76;59.02;102079.16;146602;564;46020;-74
2022/01/20 03:43:18;;;;;;;;;31.75;24.00;;;;;0.76;58.28;102079.16;146600;594;46913;-77
2022/01/20 03:46:12;;;;;;;;;77.00;59.00;;;;;0.78;56.82;102082.78;146601;626;46008;-82
2022/01/20 03:49:10;;;;;;;;;72.75;57.75;;;;;0.85;56.54;102075.06;146600;688;46010;-81
2022/01/20 03:52:03;;;;;;;;;71.00;56.00;;;;;0.85;57.53;102075.06;146600;582;47008;-82
2022/01/20 03:54:55;;;;;;;;;66.50;52.50;;;;;0.84;56.74;102069.75;146597;609;46029;-81
2022/01/20 03:57:47;;;;;;;;;29.00;25.75;;;;;0.81;57.06;102071.97;146601;572;46020;-83
2022/01/20 04:00:39;;;;;;;;;41.00;36.00;;;;;0.75;57.34;102072.22;146599;717;46016;-78
2022/01/20 04:03:31;;;;;;;;;16.50;16.25;;;;;0.71;57.05;102077.72;146602;567;46020;-75
2022/01/20 04:06:24;;;;;;;;;18.00;16.75;;;;;0.68;57.04;102077.37;146598;566;46026;-74
2022/01/20 04:09:16;;;;;;;;;31.25;28.75;;;;;0.66;57.87;102081.41;146605;676;46008;-75
2022/01/20 04:12:09;;;;;;;;;19.25;14.75;;;;;0.63;57.25;102083.63;146597;575;46913;-74
2022/01/20 04:15:07;;;;;;;;;27.00;23.50;;;;;0.62;57.70;102082.72;146603;579;46021;-77
2022/01/20 04:18:02;;;;;;;;;19.25;15.00;;;;;0.62;57.40;102090.38;146598;633;46010;-85
2022/01/20 04:20:53;;;;;;;;;19.50;15.75;;;;;0.60;58.56;102085.84;146599;606;46020;-89
2022/01/20 04:23:46;;;;;;;;;13.75;12.75;;;;;0.52;58.78;102091.69;146599;580;46914;-81
2022/01/20 04:26:41;;;;;;;;;29.25;25.50;;;;;0.41;59.00;102081.19;146601;634;46020;-80
2022/01/20 04:29:34;;;;;;;;;25.50;22.00;;;;;0.37;58.87;102088.31;146598;599;46017;-80
2022/01/20 04:32:25;;;;;;;;;26.50;25.25;;;;;0.36;58.95;102095.06;146603;613;46008;-80
2022/01/20 04:35:20;;;;;;;;;26.00;20.00;;;;;0.34;59.14;102078.66;146598;792;47010;-80
2022/01/20 04:38:12;;;;;;;;;24.25;21.50;;;;;0.34;58.95;102080.31;146601;569;46021;-74
2022/01/20 04:41:04;;;;;;;;;30.25;22.75;;;;;0.32;58.67;102075.06;146600;581;46016;-75
2022/01/20 04:43:56;;;;;;;;;23.00;21.75;;;;;0.27;59.75;102076.16;146600;598;46008;-75
2022/01/20 04:46:57;;;;;;;;;30.25;22.75;;;;;0.24;60.21;102083.47;146599;614;46016;-75
2022/01/20 04:59:19;;;;;;;;;20.00;19.50;;;;;0.20;59.33;102088.97;146599;583;46012;-78
2022/01/20 05:02:11;;;;;;;;;21.00;18.75;;;;;0.19;59.45;102075.31;146601;742;46020;-80
2022/01/20 05:05:07;;;;;;;;;27.00;20.75;;;;;0.18;59.42;102080.22;146598;648;46011;-80
2022/01/20 05:07:59;;;;;;;;;22.00;16.75;;;;;0.17;58.18;102075.88;146603;585;46020;-81
2022/01/20 05:10:52;;;;;;;;;27.00;24.00;;;;;0.22;57.88;102077.31;146600;563;46010;-80
2022/01/20 05:13:44;;;;;;;;;24.75;17.25;;;;;0.28;58.67;102082.16;146603;564;46021;-84
2022/01/20 05:16:37;;;;;;;;;25.00;23.00;;;;;0.27;59.17;102070.16;146598;617;46913;-81
2022/01/20 05:19:31;;;;;;;;;24.75;20.00;;;;;0.19;60.83;102077.84;146602;779;46020;-78
2022/01/20 05:22:23;;;;;;;;;21.75;18.75;;;;;0.13;58.99;102077.16;146598;611;46012;-76
2022/01/20 05:25:15;;;;;;;;;31.50;26.25;;;;;0.12;58.62;102062.56;146602;570;46020;-76
2022/01/20 05:28:07;;;;;;;;;25.50;22.75;;;;;0.11;59.69;102064.97;146596;581;46017;-76
2022/01/20 05:31:00;;;;;;;;;24.50;21.25;;;;;0.04;59.27;102062.47;146601;577;47008;-77
2022/01/20 05:33:52;;;;;;;;;22.25;21.00;;;;;0.01;59.51;102059.56;146594;626;46016;-73
2022/01/20 05:36:47;;;;;;;;;30.00;26.75;;;;;0.02;58.76;102059.72;146604;581;45029;-75
2022/01/20 05:39:39;;;;;;;;;27.75;21.50;;;;;0.05;58.48;102056.59;146599;602;46016;-75
2022/01/20 05:42:31;;;;;;;;;33.25;27.25;;;;;0.10;58.70;102058.06;146602;605;46020;-74
2022/01/20 05:45:25;;;;;;;;;23.25;22.50;;;;;0.15;58.14;102062.00;146599;572;46031;-74
2022/01/20 05:48:20;;;;;;;;;30.00;26.75;;;;;0.20;59.41;102063.47;146599;589;46020;-73
2022/01/20 05:51:13;;;;;;;;;68.25;50.50;;;;;0.21;60.49;102070.37;146597;571;46913;-74
2022/01/20 05:54:04;;;;;;;;;39.25;35.50;;;;;0.19;58.16;102062.56;146602;574;46008;-74
2022/01/20 05:56:57;;;;;;;;;25.50;24.50;;;;;0.19;59.55;102062.56;146597;570;46913;-73
2022/01/20 05:59:49;;;;;;;;;64.75;50.00;;;;;0.16;58.80;102068.97;146601;582;46919;-73
2022/01/20 06:05:52;;;;;;;;;56.00;45.75;;;;;0.11;60.93;102067.50;146604;630;46021;-76
2022/01/20 06:08:45;;;;;;;;;58.00;45.50;;;;;0.11;60.08;102070.06;146598;599;47010;-77
2022/01/20 06:11:38;;;;;;;;;57.75;45.25;;;;;0.17;59.18;102063.09;146602;573;46020;-76
2022/01/20 06:14:30;;;;;;;;;228.75;192.25;;;;;0.19;59.90;102069.31;146601;563;46016;-76
2022/01/20 06:17:27;;;;;;;;;268.50;199.50;;;;;0.23;59.39;102068.91;146609;582;46020;-82
2022/01/20 06:20:20;;;;;;;;;237.75;164.00;;;;;0.53;59.59;102066.38;146606;565;47010;-72
2022/01/20 06:23:13;;;;;;;;;122.67;94.00;;;;;1.53;59.48;102060.37;146612;584;46020;-72
2022/01/20 06:26:05;;;;;;;;;153.75;127.50;;;;;2.95;55.84;102060.81;146606;623;47010;-71
2022/01/20 06:28:57;;;;;;;;;77.67;59.67;;;;;4.38;52.96;102055.44;146607;680;46008;-75
2022/01/20 06:31:50;;;;;;;;;62.00;48.75;;;;;5.70;49.82;102053.38;146600;670;46010;-73
2022/01/20 06:34:42;;;;;;;;;47.75;39.75;;;;;6.75;47.21;102057.59;146600;592;47008;-72
2022/01/20 06:37:34;;;;;;;;;37.50;33.00;;;;;7.65;45.91;102044.72;146597;613;47012;-71
2022/01/20 06:40:26;;;;;;;;;46.00;37.50;;;;;8.44;44.36;102041.75;146601;575;46020;-71
2022/01/20 06:43:19;;;;;;;;;60.25;49.50;;;;;9.23;43.82;102026.47;146596;605;46913;-82
2022/01/20 06:46:11;;;;;;;;;61.50;48.25;;;;;10.06;42.35;102023.28;146601;570;46012;-82
2022/01/20 06:49:03;;;;;;;;;64.00;50.50;;;;;10.90;40.98;102007.72;146598;637;46017;-82
2022/01/20 06:51:55;;;;;;;;;60.50;48.00;;;;;11.70;39.53;102013.19;146605;666;45021;-81
2022/01/20 06:54:48;;;;;;;;;52.25;43.00;;;;;12.43;38.92;102009.37;146597;592;47010;-85
2022/01/20 06:57:42;;;;;;;;;51.75;41.25;;;;;13.11;37.91;102006.66;146602;614;46021;-86
2022/01/20 07:00:34;;;;;;;;;50.25;41.75;;;;;13.61;36.30;101998.44;146597;573;47010;-84
2022/01/20 07:03:26;;;;;;;;;48.25;37.50;;;;;13.86;35.78;101995.56;146605;581;46020;-81
2022/01/20 07:06:18;;;;;;;;;55.00;43.25;;;;;13.91;35.44;101999.34;146598;578;46010;-76
2022/01/20 07:09:12;;;;;;;;;53.00;44.00;;;;;13.78;35.48;101992.53;146602;610;46020;-75
2022/01/20 07:12:05;;;;;;;;;59.50;47.50;;;;;13.63;35.34;101995.13;146598;600;46913;-76
2022/01/20 07:14:57;;;;;;;;;61.75;47.75;;;;;13.63;35.72;102005.53;146603;596;46008;-78
2022/01/20 07:17:50;;;;;;;;;63.50;49.50;;;;;13.71;34.81;101997.28;146598;591;46016;-82
2022/01/20 07:20:42;;;;;;;;;65.25;52.00;;;;;13.76;34.49;102001.94;146602;571;46020;-84
2022/01/20 07:23:34;;;;;;;;;67.50;53.75;;;;;13.89;34.99;102000.06;146599;657;46016;-78
2022/01/20 07:26:26;;;;;;;;;70.50;55.25;;;;;14.05;34.84;102002.75;146601;597;47008;-80
2022/01/20 07:29:19;;;;;;;;;73.50;57.25;;;;;14.12;34.43;102006.63;146599;620;46016;-78
2022/01/20 07:32:12;;;;;;;;;68.25;52.75;;;;;14.06;33.49;102004.53;146603;668;46020;-77
2022/01/20 07:35:04;;;;;;;;;73.33;59.67;;;;;13.82;33.10;101996.19;146598;735;47010;-75
2022/01/20 07:37:56;;;;;;;;;74.00;60.00;;;;;13.27;33.75;101999.06;146603;570;46020;-80
2022/01/20 07:40:49;;;;;;;;;101.00;90.33;;;;;12.81;34.70;102000.50;146604;581;47011;-79
2022/01/20 07:43:42;;;;;;;;;90.00;77.33;;;;;12.46;35.45;101981.84;146607;684;46008;-78
2022/01/20 07:46:34;;;;;;;;;81.67;68.33;;;;;12.23;35.75;101975.16;146601;576;46031;-77
2022/01/20 07:49:27;;;;;;;;;67.75;53.25;;;;;11.86;36.78;101945.87;146606;660;46009;-81
2022/01/20 07:52:19;;;;;;;;;63.00;50.00;;;;;11.86;36.54;101969.28;146599;664;46012;-78
2022/01/20 07:55:12;;;;;;;;;65.67;52.00;;;;;11.70;36.97;101969.03;146603;563;46008;-79
2022/01/20 07:58:04;;;;;;;;;63.75;52.25;;;;;11.57;37.14;101973.41;146599;584;47010;-80
2022/01/20 08:00:56;;;;;;;;;62.25;49.75;;;;;11.50;37.23;101967.72;146601;653;46008;-81
2022/01/20 08:03:48;;;;;;;;;57.75;46.50;;;;;11.43;37.45;101965.47;146597;580;46010;-78
2022/01/20 08:06:40;;;;;;;;;51.00;39.00;;;;;11.44;37.42;101960.41;146602;617;46021;-82
2022/01/20 08:09:33;;;;;;;;;50.25;37.75;;;;;11.48;37.21;101962.41;146597;578;47010;-82
2022/01/20 08:12:25;;;;;;;;;49.00;40.50;;;;;11.52;36.87;101946.22;146600;581;46020;-81
2022/01/20 08:15:17;;;;;;;;;51.75;39.00;;;;;11.59;37.03;101955.34;146597;572;47010;-80
2022/01/20 08:18:09;;;;;;;;;42.75;36.00;;;;;11.65;37.41;101947.03;146602;575;47012;-79
2022/01/20 08:21:01;;;;;;;;;48.00;37.25;;;;;10.74;36.80;101782.63;146601;643;46017;-80
2022/01/20 08:23:54;;;;;;;;;39.25;34.25;;;;;11.83;36.43;101965.53;146602;639;46028;-78
2022/01/20 08:26:46;;;;;;;;;42.00;35.25;;;;;11.85;35.94;101957.09;146599;690;46010;-74
2022/01/20 08:29:38;;;;;;;;;40.50;34.25;;;;;11.85;36.60;101953.59;146603;595;46008;-73
2022/01/20 08:32:30;;;;;;;;;44.75;35.25;;;;;11.87;36.86;101947.69;146598;588;46010;-79
2022/01/20 08:35:24;;;;;;;;;50.00;39.50;;;;;11.31;36.92;101827.94;146600;635;47008;-77
2022/01/20 08:38:17;;;;;;;;;40.00;35.50;;;;;12.16;36.76;101941.78;146597;640;46016;-74
2022/01/20 08:41:09;;;;;;;;;36.00;32.50;;;;;12.32;36.42;101933.25;146598;667;47008;-76
2022/01/20 08:44:01;;;;;;;;;33.75;30.50;;;;;12.43;36.81;101931.34;146599;776;46017;-76
2022/01/20 08:46:54;;;;;;;;;36.75;29.00;;;;;12.51;35.12;101929.19;146600;594;47008;-75
2022/01/20 08:49:47;;;;;;;;;33.75;26.00;;;;;12.44;35.14;101926.22;146596;570;46016;-74
2022/01/20 08:52:40;;;;;;;;;34.75;31.25;;;;;12.38;36.02;101931.03;146603;599;46020;-74
2022/01/20 08:55:33;;;;;;;;;26.50;23.50;;;;;12.36;36.15;101926.53;146598;572;46010;-73
2022/01/20 08:58:25;;;;;;;;;32.50;27.75;;;;;12.38;37.02;101927.53;146602;588;46021;-74
2022/01/20 09:01:17;;;;;;;;;28.25;26.50;;;;;11.61;36.46;101764.06;146597;616;47010;-74
2022/01/20 09:04:10;;;;;;;;;39.00;33.25;;;;;12.10;35.93;101832.19;146600;602;47008;-74
2022/01/20 09:07:02;;;;;;;;;42.25;35.75;;;;;12.74;36.32;101915.00;146597;594;46017;-74
2022/01/20 09:09:56;;;;;;;;;32.00;28.75;;;;;12.87;36.33;101913.25;146597;569;47008;-74
2022/01/20 09:15:48;;;;;;;;;34.50;28.75;;;;;13.11;35.80;101892.97;146602;573;46008;-75
2022/01/20 09:18:41;;;;;;;;;31.50;25.50;;;;;13.21;36.07;101891.84;146596;565;47016;-74
2022/01/20 09:21:33;;;;;;;;;33.00;30.00;;;;;13.35;35.57;101888.38;146603;636;46020;-74
2022/01/20 09:24:26;;;;;;;;;49.00;39.25;;;;;13.50;35.66;101874.44;146597;574;46016;-74
2022/01/20 09:27:19;;;;;;;;;36.25;32.25;;;;;13.66;35.33;101871.00;146598;701;47008;-74
2022/01/20 09:30:18;;;;;;;;;28.75;27.25;;;;;13.79;35.78;101871.78;146599;586;46010;-74
2022/01/20 09:33:24;;;;;;;;;28.25;26.25;;;;;13.89;35.50;101869.69;146601;668;46028;-74
2022/01/20 09:36:16;;;;;;;;;31.50;25.75;;;;;13.99;34.34;101869.41;146597;584;46035;-74
2022/01/20 09:39:09;;;;;;;;;30.75;26.25;;;;;13.97;34.73;101868.41;146600;634;46020;-74
2022/01/20 09:42:02;;;;;;;;;32.50;29.75;;;;;14.01;34.85;101859.94;146597;601;47010;-74
2022/01/20 09:44:54;;;;;;;;;39.50;35.00;;;;;14.17;35.15;101864.28;146601;615;46008;-74
2022/01/20 09:47:48;;;;;;;;;21.00;19.25;;;;;14.36;34.66;101847.91;146597;644;46016;-74
2022/01/20 09:50:41;;;;;;;;;27.75;25.50;;;;;14.51;34.24;101844.44;146603;594;46021;-74
2022/01/20 09:53:34;;;;;;;;;26.75;23.00;;;;;14.68;34.57;101829.69;146595;719;46016;-74
2022/01/20 09:56:27;;;;;;;;;30.50;27.75;;;;;14.86;34.31;101829.75;146600;563;46008;-74
2022/01/20 09:59:19;;;;;;;;;46.00;36.75;;;;;15.07;33.84;101819.47;146597;633;46012;-75
2022/01/20 10:02:18;;;;;;;;;21.75;19.50;;;;;15.20;33.31;101811.47;146604;674;46020;-74
2022/01/20 10:05:11;;;;;;;;;21.00;21.00;;;;;15.27;33.42;101810.03;146598;639;47010;-74
2022/01/20 10:08:26;;;;;;;;;25.25;21.50;;;;;15.29;34.49;101794.41;146600;566;46012;-74
2022/01/20 10:11:18;;;;;;;;;32.50;29.25;;;;;15.30;32.15;101788.41;146600;565;46016;-74
2022/01/20 10:14:11;;;;;;;;;28.75;23.00;;;;;15.34;32.89;101792.94;146603;633;46020;-73
2022/01/20 10:17:03;;;;;;;;;24.75;22.25;;;;;15.41;31.06;101781.97;146598;576;46010;-71
2022/01/20 10:20:01;;;;;;;;;24.00;23.75;;;;;15.29;31.85;101776.13;146602;571;46021;-72
2022/01/20 10:23:00;;;;;;;;;25.75;22.75;;;;;15.15;32.63;101773.75;146597;658;47010;-73
2022/01/20 10:25:52;;;;;;;;;27.50;22.25;;;;;15.02;31.34;101759.19;146603;582;47008;-72
2022/01/20 10:29:05;;;;;;;;;28.00;25.00;;;;;14.94;34.06;101747.44;146598;591;46028;-73
2022/01/20 10:31:57;;;;;;;;;23.75;22.75;;;;;14.94;32.96;101747.44;146602;569;46020;-72
2022/01/20 10:34:49;;;;;;;;;26.75;21.00;;;;;14.95;32.34;101736.22;146597;596;47010;-74
2022/01/20 10:37:45;;;;;;;;;22.25;18.75;;;;;15.01;32.75;101728.69;146600;617;46020;-73
2022/01/20 10:40:58;;;;;;;;;22.50;20.25;;;;;15.05;32.46;101721.87;146598;614;47010;-72
2022/01/20 10:43:50;;;;;;;;;20.25;20.25;;;;;15.03;32.75;101707.84;146602;594;46027;-74
2022/01/20 10:46:48;;;;;;;;;23.00;21.50;;;;;15.03;33.50;101707.84;146599;591;46016;-73
2022/01/20 10:49:40;;;;;;;;;23.75;19.50;;;;;15.06;33.06;101700.16;146603;571;46008;-74
2022/01/20 10:52:41;;;;;;;;;23.25;22.25;;;;;15.12;33.74;101699.56;146599;571;46016;-74
2022/01/20 10:55:36;;;;;;;;;28.25;24.75;;;;;15.17;32.87;101698.03;146600;565;46020;-74
2022/01/20 10:58:31;;;;;;;;;23.75;20.75;;;;;15.22;32.67;101700.06;146598;632;46010;-74
2022/01/20 11:01:23;;;;;;;;;25.75;23.75;;;;;15.35;32.96;101698.94;146603;600;46020;-73
2022/01/20 11:04:16;;;;;;;;;26.50;23.75;;;;;15.46;33.27;101694.22;146596;584;46017;-74
2022/01/20 11:07:09;;;;;;;;;21.50;18.50;;;;;15.51;31.96;101679.62;146600;616;47008;-73
2022/01/20 11:10:04;;;;;;;;;22.00;18.50;;;;;15.59;32.05;101674.78;146601;571;46016;-71
2022/01/20 11:12:56;;;;;;;;;20.75;18.50;;;;;15.61;32.75;101663.56;146603;617;46008;-73
2022/01/20 11:15:49;;;;;;;;;27.00;25.50;;;;;15.67;32.57;101663.00;146596;624;47010;-72
2022/01/20 11:18:42;;;;;;;;;21.75;21.00;;;;;15.76;32.15;101662.47;146600;662;47012;-73
2022/01/20 11:21:36;;;;;;;;;20.25;19.50;;;;;15.86;31.34;101662.09;146601;566;46016;-74
2022/01/20 11:24:29;;;;;;;;;22.50;19.25;;;;;15.90;31.43;101659.66;146603;601;46020;-72
2022/01/20 11:27:21;;;;;;;;;26.25;23.25;;;;;15.92;31.84;101659.75;146598;642;46017;-73
2022/01/20 11:30:29;;;;;;;;;21.75;20.75;;;;;15.96;32.83;101658.16;146600;690;46020;-73
2022/01/20 11:33:26;;;;;;;;;21.50;20.50;;;;;16.01;32.65;101652.31;146600;606;46016;-74
2022/01/20 11:36:33;;;;;;;;;26.00;22.50;;;;;16.09;34.13;101652.62;146599;608;47008;-74
2022/01/20 11:39:29;;;;;;;;;23.25;20.25;;;;;16.13;31.84;101657.16;146597;619;46016;-73
2022/01/20 11:42:28;;;;;;;;;23.50;19.25;;;;;16.18;32.93;101647.81;146603;604;46008;-74
2022/01/20 11:45:40;;;;;;;;;21.25;18.50;;;;;16.28;32.97;101636.00;146600;643;46010;-73
2022/01/20 11:48:32;;;;;;;;;16.75;16.00;;;;;16.36;31.34;101637.22;146600;565;46026;-73
2022/01/20 11:51:26;;;;;;;;;20.00;18.75;;;;;16.41;31.38;101625.22;146596;612;46016;-73
2022/01/20 11:54:40;;;;;;;;;18.00;15.25;;;;;16.55;33.14;101629.31;146602;607;46021;-73
2022/01/20 11:57:34;;;;;;;;;13.50;11.75;;;;;16.69;32.08;101621.13;146599;591;46016;-73
2022/01/20 12:00:31;;;;;;;;;18.75;17.25;;;;;16.81;30.94;101606.81;146603;686;46020;-73
2022/01/20 12:03:23;;;;;;;;;23.00;21.75;;;;;16.93;31.87;101608.16;146596;666;46017;-73
2022/01/20 12:06:22;;;;;;;;;26.25;22.25;;;;;17.02;31.62;101598.03;146600;736;46008;-73
2022/01/20 12:09:14;;;;;;;;;19.00;17.50;;;;;17.16;30.58;101593.31;146597;607;46016;-73
2022/01/20 12:12:27;;;;;;;;;13.25;12.50;;;;;17.36;31.67;101600.22;146601;574;46020;-73
2022/01/20 12:15:24;;;;;;;;;8.75;8.00;;;;;17.50;30.03;101590.22;146598;569;46016;-73
2022/01/20 12:18:17;;;;;;;;;8.75;8.00;;;;;17.61;28.75;101593.25;146602;594;46008;-73
2022/01/20 12:21:10;;;;;;;;;7.75;6.75;;;;;17.71;28.79;101590.13;146595;608;47010;-74
2022/01/20 12:24:03;;;;;;;;;5.00;5.00;;;;;17.72;28.74;101582.28;146604;570;46020;-73
2022/01/20 12:26:56;;;;;;;;;8.00;6.75;;;;;17.74;29.52;101587.59;146596;563;46034;-74
2022/01/20 12:29:48;;;;;;;;;9.00;9.00;;;;;17.81;28.64;101586.13;146602;575;46020;-74
2022/01/20 12:32:40;;;;;;;;;11.50;11.50;;;;;17.88;28.48;101581.16;146596;586;46016;-72
2022/01/20 12:36:15;;;;;;;;;9.00;7.25;;;;;17.93;27.88;101565.56;146602;608;46008;-74
2022/01/20 12:39:07;;;;;;;;;8.50;7.00;;;;;17.94;29.14;101570.88;146596;602;46018;-74
2022/01/20 12:42:01;;;;;;;;;13.50;12.00;;;;;17.96;29.28;101563.03;146604;729;46008;-73
2022/01/20 12:45:54;;;;;;;;;6.75;5.25;;;;;18.05;29.49;101559.84;146599;575;46913;-74
