Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:09:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 00:09:53;;;;;;;;;;;21.62;46.42;;;;;;;;;
2020/05/03 00:24:53;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 00:24:53;;;;;;;;;;;21.08;47.26;;;;;;;;;
2020/05/03 00:39:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 00:39:53;;;;;;;;;;;20.56;48.11;;;;;;;;;
2020/05/03 00:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 00:54:53;;;;;;;;;;;20.05;49.10;;;;;;;;;
2020/05/03 01:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:09:53;;;;;;;;;;;19.54;50.19;;;;;;;;;
2020/05/03 01:24:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:24:53;;;;;;;;;;;19.03;50.76;;;;;;;;;
2020/05/03 01:39:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 01:39:53;;;;;;;;;;;18.60;50.96;;;;;;;;;
2020/05/03 01:55:09;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 01:55:26;;;;;;;;;;;18.33;51.06;;;;;;;;;
2020/05/03 02:10:01;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 02:10:08;;;;;;;;;;;18.05;51.44;;;;;;;;;
2020/05/03 02:24:52;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 02:24:53;;;;;;;;;;;17.85;51.40;;;;;;;;;
2020/05/03 02:39:53;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 02:39:53;;;;;;;;;;;17.72;51.30;;;;;;;;;
2020/05/03 02:54:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 02:54:53;;;;;;;;;;;17.58;51.40;;;;;;;;;
2020/05/03 03:09:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 03:09:53;;;;;;;;;;;17.42;51.37;;;;;;;;;
2020/05/03 03:24:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 03:24:54;;;;;;;;;;;17.33;51.47;;;;;;;;;
2020/05/03 03:39:58;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 03:40:03;;;;;;;;;;;17.20;51.63;;;;;;;;;
2020/05/03 03:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 03:54:55;;;;;;;;;;;17.10;51.81;;;;;;;;;
2020/05/03 04:09:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:09:53;;;;;;;;;;;17.02;51.84;;;;;;;;;
2020/05/03 04:24:59;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 04:25:05;;;;;;;;;;;17.06;51.81;;;;;;;;;
2020/05/03 04:40:00;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:40:07;;;;;;;;;;;17.07;51.84;;;;;;;;;
2020/05/03 04:54:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:54:53;;;;;;;;;;;16.99;51.95;;;;;;;;;
2020/05/03 05:09:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 05:09:53;;;;;;;;;;;16.83;52.25;;;;;;;;;
2020/05/03 09:09:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 09:09:54;;;;;;;;;;;14.55;59.31;;;;;;;;;
2020/05/03 09:24:52;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 09:24:53;;;;;;;;;;;14.68;59.34;;;;;;;;;
2020/05/03 09:39:52;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 09:39:53;;;;;;;;;;;14.70;59.44;;;;;;;;;
2020/05/03 09:54:52;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 09:54:53;;;;;;;;;;;14.70;60.29;;;;;;;;;
2020/05/03 10:09:52;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 10:09:53;;;;;;;;;;;14.73;59.97;;;;;;;;;
2020/05/03 10:24:52;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 10:24:53;;;;;;;;;;;14.72;59.87;;;;;;;;;
2020/05/03 10:39:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 10:39:53;;;;;;;;;;;14.78;59.70;;;;;;;;;
2020/05/03 10:54:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 10:54:53;;;;;;;;;;;14.85;59.76;;;;;;;;;
2020/05/03 11:09:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 11:09:53;;;;;;;;;;;15.04;60.01;;;;;;;;;
2020/05/03 11:24:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 11:24:53;;;;;;;;;;;15.38;59.86;;;;;;;;;
2020/05/03 11:39:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 11:39:53;;;;;;;;;;;15.88;59.50;;;;;;;;;
2020/05/03 11:54:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 11:54:53;;;;;;;;;;;16.58;59.03;;;;;;;;;
2020/05/03 12:09:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:09:53;;;;;;;;;;;17.24;57.81;;;;;;;;;
2020/05/03 12:24:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 12:24:53;;;;;;;;;;;17.61;57.43;;;;;;;;;
2020/05/03 12:39:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 12:39:53;;;;;;;;;;;18.01;57.64;;;;;;;;;
2020/05/03 12:54:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:54:55;;;;;;;;;;;18.53;57.24;;;;;;;;;
2020/05/03 13:09:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 13:09:53;;;;;;;;;;;19.20;56.76;;;;;;;;;
2020/05/03 13:24:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:24:53;;;;;;;;;;;20.09;56.04;;;;;;;;;
2020/05/03 13:39:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:39:53;;;;;;;;;;;21.07;55.53;;;;;;;;;
2020/05/03 13:54:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:54:53;;;;;;;;;;;22.11;54.24;;;;;;;;;
2020/05/03 14:09:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 14:09:53;;;;;;;;;;;22.97;53.59;;;;;;;;;
2020/05/03 14:24:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 14:24:53;;;;;;;;;;;23.47;53.43;;;;;;;;;
2020/05/03 14:39:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 14:39:53;;;;;;;;;;;23.80;54.34;;;;;;;;;
2020/05/03 14:54:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 14:54:53;;;;;;;;;;;24.27;54.60;;;;;;;;;
2020/05/03 15:09:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 15:09:53;;;;;;;;;;;24.79;53.60;;;;;;;;;
2020/05/03 15:24:52;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 15:24:53;;;;;;;;;;;24.84;53.71;;;;;;;;;
2020/05/03 15:39:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 15:39:53;;;;;;;;;;;24.71;54.32;;;;;;;;;
2020/05/03 15:54:52;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 15:54:53;;;;;;;;;;;24.84;54.31;;;;;;;;;
2020/05/03 16:09:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 16:09:53;;;;;;;;;;;24.74;55.09;;;;;;;;;
2020/05/03 16:24:52;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 16:24:53;;;;;;;;;;;24.59;55.18;;;;;;;;;
2020/05/03 16:39:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 16:39:53;;;;;;;;;;;24.42;56.01;;;;;;;;;
2020/05/03 16:54:52;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 16:54:53;;;;;;;;;;;24.19;58.21;;;;;;;;;
2020/05/03 17:09:52;;;6;;;6;;;;;;;;;;;;;;;
2020/05/03 17:09:53;;;;;;;;;;;24.32;58.94;;;;;;;;;
2020/05/03 17:24:52;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 17:24:52;;;;;;;;;;;24.62;58.65;;;;;;;;;
2020/05/03 17:39:52;;;12;;;1;;;;;;;;;;;;;;;
2020/05/03 17:39:53;;;;;;;;;;;25.04;57.85;;;;;;;;;
2020/05/03 17:54:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 17:54:53;;;;;;;;;;;25.74;56.44;;;;;;;;;
2020/05/03 18:09:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 18:09:54;;;;;;;;;;;26.50;54.27;;;;;;;;;
2020/05/03 18:24:52;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 18:24:53;;;;;;;;;;;26.96;54.00;;;;;;;;;
2020/05/03 18:39:52;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 18:39:53;;;;;;;;;;;27.35;53.32;;;;;;;;;
2020/05/03 18:54:52;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 18:54:52;;;;;;;;;;;28.19;49.60;;;;;;;;;
2020/05/03 19:09:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 19:09:52;;;;;;;;;;;28.62;48.86;;;;;;;;;
2020/05/03 19:24:51;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 19:24:52;;;;;;;;;;;29.00;45.98;;;;;;;;;
2020/05/03 19:39:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 19:39:52;;;;;;;;;;;29.16;48.84;;;;;;;;;
2020/05/03 19:54:52;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 19:54:52;;;;;;;;;;;29.63;46.56;;;;;;;;;
2020/05/03 20:09:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:09:52;;;;;;;;;;;30.00;46.70;;;;;;;;;
2020/05/03 20:24:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:24:52;;;;;;;;;;;30.12;46.80;;;;;;;;;
2020/05/03 20:39:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:39:53;;;;;;;;;;;30.18;46.69;;;;;;;;;
2020/05/03 20:54:52;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 20:54:52;;;;;;;;;;;29.65;47.83;;;;;;;;;
2020/05/03 21:09:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 21:09:52;;;;;;;;;;;29.94;46.27;;;;;;;;;
2020/05/03 21:24:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 21:24:52;;;;;;;;;;;29.47;47.68;;;;;;;;;
2020/05/03 21:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:39:52;;;;;;;;;;;29.18;48.42;;;;;;;;;
2020/05/03 21:54:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 21:54:52;;;;;;;;;;;29.06;49.35;;;;;;;;;
2020/05/03 22:09:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 22:09:52;;;;;;;;;;;29.13;48.98;;;;;;;;;
2020/05/03 22:24:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 22:24:52;;;;;;;;;;;29.13;49.13;;;;;;;;;
2020/05/03 22:39:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 22:39:52;;;;;;;;;;;28.83;50.10;;;;;;;;;
2020/05/03 22:54:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 22:54:53;;;;;;;;;;;28.62;50.86;;;;;;;;;
2020/05/03 23:10:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 23:10:26;;;;;;;;;;;28.10;51.86;;;;;;;;;
2020/05/03 23:24:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 23:24:52;;;;;;;;;;;27.60;53.28;;;;;;;;;
2020/05/03 23:39:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 23:39:52;;;;;;;;;;;27.30;52.85;;;;;;;;;
2020/05/03 23:54:51;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 23:54:52;;;;;;;;;;;26.86;53.54;;;;;;;;;
