Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 00:03:21;;;;;;;;;;;21.78;33.83;;;;;;;;;
2020/05/03 00:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 00:18:21;;;;;;;;;;;21.33;34.15;;;;;;;;;
2020/05/03 00:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 00:33:21;;;;;;;;;;;20.84;34.60;;;;;;;;;
2020/05/03 00:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 00:48:21;;;;;;;;;;;20.21;35.63;;;;;;;;;
2020/05/03 01:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:03:21;;;;;;;;;;;19.41;36.68;;;;;;;;;
2020/05/03 01:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 01:18:21;;;;;;;;;;;18.79;37.32;;;;;;;;;
2020/05/03 01:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:33:21;;;;;;;;;;;18.31;38.41;;;;;;;;;
2020/05/03 01:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:48:26;;;;;;;;;;;18.23;38.22;;;;;;;;;
2020/05/03 02:05:35;;;8;;;8;;;;;;;;;;;;;;;
2020/05/03 02:05:41;;;;;;;;;;;18.34;38.26;;;;;;;;;
2020/05/03 02:18:27;;;13;;;13;;;;;;;;;;;;;;;
2020/05/03 02:18:34;;;;;;;;;;;18.32;38.35;;;;;;;;;
2020/05/03 02:33:20;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 02:33:21;;;;;;;;;;;18.28;39.16;;;;;;;;;
2020/05/03 02:49:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 02:49:21;;;;;;;;;;;18.13;38.54;;;;;;;;;
2020/05/03 03:03:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 03:03:21;;;;;;;;;;;17.96;39.62;;;;;;;;;
2020/05/03 03:18:26;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 03:18:33;;;;;;;;;;;17.95;39.05;;;;;;;;;
2020/05/03 03:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 03:33:44;;;;;;;;;;;17.83;39.59;;;;;;;;;
2020/05/03 03:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 03:48:21;;;;;;;;;;;17.78;39.70;;;;;;;;;
2020/05/03 04:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:03:21;;;;;;;;;;;17.71;39.66;;;;;;;;;
2020/05/03 04:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 04:18:21;;;;;;;;;;;17.60;39.59;;;;;;;;;
2020/05/03 04:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:34:17;;;;;;;;;;;17.40;39.68;;;;;;;;;
2020/05/03 04:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 04:48:22;;;;;;;;;;;17.16;39.94;;;;;;;;;
2020/05/03 05:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 05:03:21;;;;;;;;;;;16.92;40.17;;;;;;;;;
2020/05/03 05:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 05:18:26;;;;;;;;;;;16.74;40.57;;;;;;;;;
2020/05/03 09:18:20;;;6;;;3;;;;;;;;;;;;;;;
2020/05/03 09:18:21;;;;;;;;;;;14.74;48.06;;;;;;;;;
2020/05/03 09:33:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 09:33:20;;;;;;;;;;;14.78;49.14;;;;;;;;;
2020/05/03 09:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:48:20;;;;;;;;;;;14.84;49.53;;;;;;;;;
2020/05/03 10:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 10:03:20;;;;;;;;;;;14.87;51.27;;;;;;;;;
2020/05/03 10:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 10:18:20;;;;;;;;;;;14.83;49.15;;;;;;;;;
2020/05/03 10:33:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 10:33:20;;;;;;;;;;;14.85;49.38;;;;;;;;;
2020/05/03 10:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 10:48:20;;;;;;;;;;;14.84;48.84;;;;;;;;;
2020/05/03 11:03:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 11:03:20;;;;;;;;;;;15.22;49.39;;;;;;;;;
2020/05/03 11:18:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 11:18:20;;;;;;;;;;;15.67;48.39;;;;;;;;;
2020/05/03 11:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 11:33:20;;;;;;;;;;;16.19;48.28;;;;;;;;;
2020/05/03 11:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 11:48:20;;;;;;;;;;;17.10;47.48;;;;;;;;;
2020/05/03 12:03:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:03:20;;;;;;;;;;;18.06;46.46;;;;;;;;;
2020/05/03 12:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:18:20;;;;;;;;;;;18.73;45.76;;;;;;;;;
2020/05/03 12:33:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:33:20;;;;;;;;;;;19.36;45.38;;;;;;;;;
2020/05/03 12:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:48:20;;;;;;;;;;;20.22;44.75;;;;;;;;;
2020/05/03 13:03:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:03:20;;;;;;;;;;;21.05;44.74;;;;;;;;;
2020/05/03 13:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:18:20;;;;;;;;;;;21.89;44.28;;;;;;;;;
2020/05/03 13:33:20;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 13:33:20;;;;;;;;;;;22.86;43.31;;;;;;;;;
2020/05/03 13:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:48:20;;;;;;;;;;;23.88;42.70;;;;;;;;;
2020/05/03 14:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 14:03:20;;;;;;;;;;;25.12;41.92;;;;;;;;;
2020/05/03 14:18:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 14:18:20;;;;;;;;;;;26.08;41.46;;;;;;;;;
2020/05/03 14:33:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 14:33:20;;;;;;;;;;;26.21;41.72;;;;;;;;;
2020/05/03 14:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 14:48:20;;;;;;;;;;;26.94;41.78;;;;;;;;;
2020/05/03 15:03:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 15:03:20;;;;;;;;;;;27.38;41.98;;;;;;;;;
2020/05/03 15:18:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 15:18:21;;;;;;;;;;;28.24;41.60;;;;;;;;;
2020/05/03 15:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 15:33:20;;;;;;;;;;;27.48;42.84;;;;;;;;;
2020/05/03 15:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 15:48:20;;;;;;;;;;;27.63;42.91;;;;;;;;;
2020/05/03 16:03:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 16:03:20;;;;;;;;;;;27.22;43.95;;;;;;;;;
2020/05/03 16:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 16:18:20;;;;;;;;;;;26.41;44.08;;;;;;;;;
2020/05/03 16:33:19;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 16:33:20;;;;;;;;;;;26.62;44.18;;;;;;;;;
2020/05/03 16:48:20;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 16:48:20;;;;;;;;;;;25.34;47.47;;;;;;;;;
2020/05/03 17:03:19;;;6;;;6;;;;;;;;;;;;;;;
2020/05/03 17:03:20;;;;;;;;;;;25.02;49.20;;;;;;;;;
2020/05/03 17:18:19;;;11;;;7;;;;;;;;;;;;;;;
2020/05/03 17:18:20;;;;;;;;;;;25.61;49.49;;;;;;;;;
2020/05/03 17:33:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 17:33:20;;;;;;;;;;;25.92;49.72;;;;;;;;;
2020/05/03 17:48:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 17:48:20;;;;;;;;;;;27.26;48.37;;;;;;;;;
2020/05/03 18:03:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 18:03:20;;;;;;;;;;;30.89;44.81;;;;;;;;;
2020/05/03 18:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 18:18:20;;;;;;;;;;;34.64;41.60;;;;;;;;;
2020/05/03 18:33:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 18:33:20;;;;;;;;;;;34.16;41.85;;;;;;;;;
2020/05/03 18:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 18:48:20;;;;;;;;;;;33.31;43.74;;;;;;;;;
2020/05/03 19:03:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 19:03:20;;;;;;;;;;;41.37;33.32;;;;;;;;;
2020/05/03 19:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 19:18:22;;;;;;;;;;;46.88;30.88;;;;;;;;;
2020/05/03 19:33:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 19:33:20;;;;;;;;;;;46.44;28.79;;;;;;;;;
2020/05/03 19:48:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 19:48:21;;;;;;;;;;;42.72;29.82;;;;;;;;;
2020/05/03 20:03:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 20:03:20;;;;;;;;;;;44.50;32.12;;;;;;;;;
2020/05/03 20:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:18:20;;;;;;;;;;;41.57;34.13;;;;;;;;;
2020/05/03 20:33:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:33:20;;;;;;;;;;;37.65;37.01;;;;;;;;;
2020/05/03 20:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:48:20;;;;;;;;;;;37.39;35.63;;;;;;;;;
2020/05/03 21:03:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:03:20;;;;;;;;;;;34.77;36.46;;;;;;;;;
2020/05/03 21:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:18:20;;;;;;;;;;;33.40;38.58;;;;;;;;;
2020/05/03 21:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:33:21;;;;;;;;;;;31.99;39.51;;;;;;;;;
2020/05/03 21:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:48:20;;;;;;;;;;;31.34;40.49;;;;;;;;;
2020/05/03 22:03:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 22:03:20;;;;;;;;;;;31.59;39.57;;;;;;;;;
2020/05/03 22:18:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 22:18:20;;;;;;;;;;;31.06;39.68;;;;;;;;;
2020/05/03 22:33:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 22:33:20;;;;;;;;;;;30.23;40.28;;;;;;;;;
2020/05/03 22:48:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 22:48:19;;;;;;;;;;;29.25;41.57;;;;;;;;;
2020/05/03 23:03:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 23:03:19;;;;;;;;;;;28.54;42.88;;;;;;;;;
2020/05/03 23:18:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 23:18:20;;;;;;;;;;;27.76;44.14;;;;;;;;;
2020/05/03 23:33:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 23:33:19;;;;;;;;;;;27.38;44.71;;;;;;;;;
2020/05/03 23:48:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 23:48:19;;;;;;;;;;;26.87;45.06;;;;;;;;;
