Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:12:23;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/05/03 00:12:23;;;;;;;;;;;9.1;82.1;;;;;;;;;
2020/05/03 00:27:02;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/05/03 00:27:02;;;;;;;;;;;8.8;82.4;;;;;;;;;
2020/05/03 00:43:15;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/05/03 00:43:15;;;;;;;;;;;8.6;81.0;;;;;;;;;
2020/05/03 00:57:07;;;17.8;;;17.5;;;;;;;;;;;;;;;
2020/05/03 00:57:11;;;;;;;;;;;8.7;82.7;;;;;;;;;
2020/05/03 01:11:23;;;19.1;;;18.6;;;;;;;;;;;;;;;
2020/05/03 01:11:24;;;;;;;;;;;8.6;83.0;;;;;;;;;
2020/05/03 01:26:16;;;17.6;;;17.5;;;;;;;;;;;;;;;
2020/05/03 01:26:16;;;;;;;;;;;8.5;82.8;;;;;;;;;
2020/05/03 01:40:57;;;19.0;;;18.5;;;;;;;;;;;;;;;
2020/05/03 01:40:57;;;;;;;;;;;8.5;83.6;;;;;;;;;
2020/05/03 01:56:21;;;20.2;;;19.4;;;;;;;;;;;;;;;
2020/05/03 01:56:53;;;;;;;;;;;8.6;83.5;;;;;;;;;
2020/05/03 02:11:46;;;19.2;;;18.9;;;;;;;;;;;;;;;
2020/05/03 02:11:47;;;;;;;;;;;8.6;83.2;;;;;;;;;
2020/05/03 02:25:24;;;21.5;;;21.0;;;;;;;;;;;;;;;
2020/05/03 02:25:24;;;;;;;;;;;8.8;81.5;;;;;;;;;
2020/05/03 02:40:33;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/05/03 02:40:33;;;;;;;;;;;9.0;81.9;;;;;;;;;
2020/05/03 02:55:28;;;24.0;;;23.4;;;;;;;;;;;;;;;
2020/05/03 02:55:29;;;;;;;;;;;9.1;81.5;;;;;;;;;
2020/05/03 03:10:30;;;22.2;;;21.9;;;;;;;;;;;;;;;
2020/05/03 03:10:30;;;;;;;;;;;9.1;81.5;;;;;;;;;
2020/05/03 03:25:39;;;25.3;;;24.7;;;;;;;;;;;;;;;
2020/05/03 03:25:48;;;;;;;;;;;9.2;81.4;;;;;;;;;
2020/05/03 03:54:43;;;26.0;;;25.5;;;;;;;;;;;;;;;
2020/05/03 03:54:43;;;;;;;;;;;9.1;81.9;;;;;;;;;
2020/05/03 04:09:53;;;24.6;;;24.2;;;;;;;;;;;;;;;
2020/05/03 04:09:53;;;;;;;;;;;9.2;80.6;;;;;;;;;
2020/05/03 04:25:16;;;27.1;;;25.8;;;;;;;;;;;;;;;
2020/05/03 04:25:19;;;;;;;;;;;9.4;80.0;;;;;;;;;
2020/05/03 04:41:18;;;24.7;;;24.0;;;;;;;;;;;;;;;
2020/05/03 04:42:29;;;;;;;;;;;9.5;78.3;;;;;;;;;
2020/05/03 04:54:36;;;27.2;;;25.8;;;;;;;;;;;;;;;
2020/05/03 04:54:36;;;;;;;;;;;9.8;79.1;;;;;;;;;
2020/05/03 05:09:16;;;25.4;;;24.6;;;;;;;;;;;;;;;
2020/05/03 05:09:16;;;;;;;;;;;9.8;78.2;;;;;;;;;
2020/05/03 05:24:08;;;23.8;;;23.2;;;;;;;;;;;;;;;
2020/05/03 05:24:08;;;;;;;;;;;9.9;76.8;;;;;;;;;
2020/05/03 05:39:18;;;22.4;;;22.0;;;;;;;;;;;;;;;
2020/05/03 05:39:18;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/05/03 05:54:27;;;21.1;;;20.9;;;;;;;;;;;;;;;
2020/05/03 05:54:27;;;;;;;;;;;10.4;74.0;;;;;;;;;
2020/05/03 06:23:46;;;20.8;;;20.1;;;;;;;;;;;;;;;
2020/05/03 06:23:46;;;;;;;;;;;11.3;69.9;;;;;;;;;
2020/05/03 06:39:25;;;19.7;;;19.5;;;;;;;;;;;;;;;
2020/05/03 06:39:25;;;;;;;;;;;11.8;68.4;;;;;;;;;
2020/05/03 06:53:36;;;19.4;;;19.2;;;;;;;;;;;;;;;
2020/05/03 06:53:36;;;;;;;;;;;12.5;67.3;;;;;;;;;
2020/05/03 07:23:23;;;16.2;;;15.6;;;;;;;;;;;;;;;
2020/05/03 07:23:24;;;;;;;;;;;13.6;55.7;;;;;;;;;
2020/05/03 07:38:02;;;14.2;;;13.5;;;;;;;;;;;;;;;
2020/05/03 07:38:02;;;;;;;;;;;15.2;55.5;;;;;;;;;
2020/05/03 07:53:14;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/03 07:53:14;;;;;;;;;;;16.1;50.6;;;;;;;;;
2020/05/03 08:07:52;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/03 08:07:52;;;;;;;;;;;17.3;48.5;;;;;;;;;
2020/05/03 08:23:02;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/05/03 08:23:02;;;;;;;;;;;18.0;49.3;;;;;;;;;
2020/05/03 08:37:49;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/03 08:37:49;;;;;;;;;;;18.2;46.8;;;;;;;;;
2020/05/03 08:53:35;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/05/03 08:53:36;;;;;;;;;;;18.8;47.6;;;;;;;;;
2020/05/03 09:07:21;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/03 09:07:28;;;;;;;;;;;19.2;44.3;;;;;;;;;
2020/05/03 09:21:58;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/03 09:21:58;;;;;;;;;;;20.0;40.6;;;;;;;;;
2020/05/03 09:36:37;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/03 09:36:37;;;;;;;;;;;20.8;35.5;;;;;;;;;
2020/05/03 09:52:48;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/03 09:52:48;;;;;;;;;;;22.1;34.7;;;;;;;;;
2020/05/03 10:06:27;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/03 10:06:27;;;;;;;;;;;23.0;35.8;;;;;;;;;
2020/05/03 10:22:09;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/03 10:22:09;;;;;;;;;;;23.2;38.1;;;;;;;;;
2020/05/03 10:36:49;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/05/03 10:36:49;;;;;;;;;;;23.0;37.2;;;;;;;;;
2020/05/03 10:51:00;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/03 10:51:00;;;;;;;;;;;23.2;34.8;;;;;;;;;
2020/05/03 11:06:10;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/05/03 11:06:10;;;;;;;;;;;23.9;34.0;;;;;;;;;
2020/05/03 11:22:22;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/03 11:22:22;;;;;;;;;;;24.1;35.2;;;;;;;;;
2020/05/03 11:36:08;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/03 11:36:08;;;;;;;;;;;24.2;36.3;;;;;;;;;
2020/05/03 11:50:49;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/03 11:50:49;;;;;;;;;;;23.7;37.2;;;;;;;;;
2020/05/03 12:05:59;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/05/03 12:05:59;;;;;;;;;;;23.6;32.4;;;;;;;;;
2020/05/03 12:20:37;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/03 12:20:37;;;;;;;;;;;23.7;33.5;;;;;;;;;
2020/05/03 12:35:17;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/05/03 12:35:17;;;;;;;;;;;23.5;35.0;;;;;;;;;
2020/05/03 12:49:58;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/03 12:49:59;;;;;;;;;;;23.1;36.7;;;;;;;;;
2020/05/03 13:05:03;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/03 13:05:03;;;;;;;;;;;22.8;34.2;;;;;;;;;
2020/05/03 13:19:43;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/03 13:19:43;;;;;;;;;;;22.8;33.2;;;;;;;;;
2020/05/03 13:35:23;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/03 13:35:23;;;;;;;;;;;23.3;33.2;;;;;;;;;
2020/05/03 13:53:00;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/03 13:53:06;;;;;;;;;;;23.0;35.0;;;;;;;;;
2020/05/03 14:04:39;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/03 14:04:39;;;;;;;;;;;22.8;36.0;;;;;;;;;
2020/05/03 14:20:49;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/03 14:20:49;;;;;;;;;;;22.4;37.8;;;;;;;;;
2020/05/03 14:34:28;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/05/03 14:34:28;;;;;;;;;;;21.8;39.1;;;;;;;;;
2020/05/03 14:50:07;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/05/03 14:50:08;;;;;;;;;;;21.3;39.4;;;;;;;;;
2020/05/03 15:04:18;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/03 15:04:18;;;;;;;;;;;21.1;37.7;;;;;;;;;
2020/05/03 15:18:59;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/03 15:18:59;;;;;;;;;;;21.1;39.5;;;;;;;;;
2020/05/03 15:33:39;;;8.0;;;7.2;;;;;;;;;;;;;;;
2020/05/03 15:33:39;;;;;;;;;;;20.8;39.6;;;;;;;;;
2020/05/03 15:48:50;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/05/03 15:48:50;;;;;;;;;;;20.5;38.3;;;;;;;;;
2020/05/03 16:03:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/03 16:04:00;;;;;;;;;;;20.2;38.0;;;;;;;;;
2020/05/03 16:19:10;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/03 16:19:10;;;;;;;;;;;20.1;38.1;;;;;;;;;
2020/05/03 16:33:20;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/03 16:33:20;;;;;;;;;;;20.1;37.9;;;;;;;;;
2020/05/03 16:48:32;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/03 16:48:32;;;;;;;;;;;20.0;38.0;;;;;;;;;
2020/05/03 17:02:47;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/03 17:02:47;;;;;;;;;;;20.0;39.3;;;;;;;;;
2020/05/03 17:18:57;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/03 17:18:57;;;;;;;;;;;19.7;39.6;;;;;;;;;
2020/05/03 17:32:40;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/03 17:32:40;;;;;;;;;;;19.5;40.2;;;;;;;;;
2020/05/03 17:48:23;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/03 17:48:23;;;;;;;;;;;19.2;40.2;;;;;;;;;
2020/05/03 18:02:03;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/03 18:02:03;;;;;;;;;;;19.1;43.0;;;;;;;;;
2020/05/03 18:17:08;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/05/03 18:17:09;;;;;;;;;;;19.0;46.1;;;;;;;;;
2020/05/03 18:32:18;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/03 18:32:19;;;;;;;;;;;18.9;54.5;;;;;;;;;
2020/05/03 18:47:36;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/05/03 18:47:36;;;;;;;;;;;18.5;58.9;;;;;;;;;
2020/05/03 19:02:16;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/05/03 19:02:16;;;;;;;;;;;17.8;62.4;;;;;;;;;
2020/05/03 19:17:01;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/03 19:17:01;;;;;;;;;;;17.2;64.9;;;;;;;;;
2020/05/03 19:32:10;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/05/03 19:32:11;;;;;;;;;;;16.6;67.9;;;;;;;;;
2020/05/03 19:46:51;;;13.9;;;13.5;;;;;;;;;;;;;;;
2020/05/03 19:46:51;;;;;;;;;;;15.9;67.7;;;;;;;;;
2020/05/03 20:02:04;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/05/03 20:02:05;;;;;;;;;;;15.2;67.2;;;;;;;;;
2020/05/03 20:16:44;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/05/03 20:16:44;;;;;;;;;;;14.8;67.2;;;;;;;;;
2020/05/03 20:31:53;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/05/03 20:31:53;;;;;;;;;;;14.6;67.0;;;;;;;;;
2020/05/03 20:46:54;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/05/03 20:46:54;;;;;;;;;;;14.5;67.7;;;;;;;;;
2020/05/03 21:02:07;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/03 21:02:09;;;;;;;;;;;14.4;68.1;;;;;;;;;
2020/05/03 21:16:20;;;12.4;;;11.7;;;;;;;;;;;;;;;
2020/05/03 21:16:21;;;;;;;;;;;14.4;67.6;;;;;;;;;
2020/05/03 21:31:32;;;12.9;;;12.3;;;;;;;;;;;;;;;
2020/05/03 21:31:32;;;;;;;;;;;14.5;68.2;;;;;;;;;
2020/05/03 21:47:13;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/03 21:47:13;;;;;;;;;;;14.5;67.5;;;;;;;;;
2020/05/03 22:00:52;;;12.0;;;11.5;;;;;;;;;;;;;;;
2020/05/03 22:00:52;;;;;;;;;;;14.7;68.6;;;;;;;;;
2020/05/03 22:16:06;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/05/03 22:16:11;;;;;;;;;;;14.6;68.7;;;;;;;;;
2020/05/03 22:30:54;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/03 22:30:54;;;;;;;;;;;14.6;68.3;;;;;;;;;
2020/05/03 22:45:35;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/05/03 22:45:35;;;;;;;;;;;14.6;72.0;;;;;;;;;
2020/05/03 23:00:47;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/03 23:00:47;;;;;;;;;;;14.7;70.8;;;;;;;;;
2020/05/03 23:15:39;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/03 23:15:40;;;;;;;;;;;14.8;71.7;;;;;;;;;
2020/05/03 23:30:19;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/05/03 23:30:20;;;;;;;;;;;14.7;72.5;;;;;;;;;
2020/05/03 23:44:58;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/05/03 23:44:58;;;;;;;;;;;14.7;72.4;;;;;;;;;
2020/05/03 23:59:37;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/05/03 23:59:38;;;;;;;;;;;14.6;73.2;;;;;;;;;
