Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:13:54;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/05/03 00:13:54;;;;;;;;;;;11.9;69.0;;;;;;;;;
2020/05/03 00:29:03;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/05/03 00:29:04;;;;;;;;;;;11.7;69.5;;;;;;;;;
2020/05/03 00:42:14;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/05/03 00:42:15;;;;;;;;;;;11.6;69.7;;;;;;;;;
2020/05/03 00:58:14;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/05/03 00:58:16;;;;;;;;;;;11.5;70.3;;;;;;;;;
2020/05/03 01:11:56;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/05/03 01:11:58;;;;;;;;;;;11.4;70.7;;;;;;;;;
2020/05/03 01:26:46;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/05/03 01:26:47;;;;;;;;;;;11.4;70.8;;;;;;;;;
2020/05/03 01:41:28;;;17.3;;;17.0;;;;;;;;;;;;;;;
2020/05/03 01:41:28;;;;;;;;;;;11.3;70.8;;;;;;;;;
2020/05/03 01:56:59;;;17.9;;;17.1;;;;;;;;;;;;;;;
2020/05/03 01:57:04;;;;;;;;;;;11.3;71.6;;;;;;;;;
2020/05/03 02:11:48;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/05/03 02:11:48;;;;;;;;;;;11.3;71.9;;;;;;;;;
2020/05/03 02:26:24;;;16.4;;;16.3;;;;;;;;;;;;;;;
2020/05/03 02:26:24;;;;;;;;;;;11.3;71.8;;;;;;;;;
2020/05/03 02:41:33;;;19.3;;;18.5;;;;;;;;;;;;;;;
2020/05/03 02:41:34;;;;;;;;;;;11.3;72.0;;;;;;;;;
2020/05/03 02:56:34;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/05/03 02:56:39;;;;;;;;;;;11.4;71.9;;;;;;;;;
2020/05/03 03:10:28;;;20.6;;;20.3;;;;;;;;;;;;;;;
2020/05/03 03:10:29;;;;;;;;;;;11.4;71.6;;;;;;;;;
2020/05/03 03:26:20;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/05/03 03:26:21;;;;;;;;;;;11.5;71.8;;;;;;;;;
2020/05/03 03:41:54;;;22.3;;;21.9;;;;;;;;;;;;;;;
2020/05/03 03:41:58;;;;;;;;;;;11.4;72.0;;;;;;;;;
2020/05/03 03:55:44;;;24.6;;;23.6;;;;;;;;;;;;;;;
2020/05/03 03:55:44;;;;;;;;;;;11.4;71.9;;;;;;;;;
2020/05/03 04:10:53;;;24.7;;;24.2;;;;;;;;;;;;;;;
2020/05/03 04:10:54;;;;;;;;;;;11.4;72.4;;;;;;;;;
2020/05/03 04:25:24;;;23.3;;;23.1;;;;;;;;;;;;;;;
2020/05/03 04:25:27;;;;;;;;;;;11.5;72.3;;;;;;;;;
2020/05/03 04:40:58;;;22.8;;;22.5;;;;;;;;;;;;;;;
2020/05/03 04:41:05;;;;;;;;;;;11.5;72.6;;;;;;;;;
2020/05/03 04:55:07;;;22.1;;;21.7;;;;;;;;;;;;;;;
2020/05/03 04:55:07;;;;;;;;;;;11.6;72.4;;;;;;;;;
2020/05/03 05:10:16;;;22.1;;;21.7;;;;;;;;;;;;;;;
2020/05/03 05:10:16;;;;;;;;;;;11.7;71.4;;;;;;;;;
2020/05/03 05:24:39;;;19.7;;;19.6;;;;;;;;;;;;;;;
2020/05/03 05:24:39;;;;;;;;;;;11.8;71.6;;;;;;;;;
2020/05/03 05:39:17;;;21.5;;;20.9;;;;;;;;;;;;;;;
2020/05/03 05:39:17;;;;;;;;;;;11.9;70.9;;;;;;;;;
2020/05/03 05:53:56;;;21.4;;;20.8;;;;;;;;;;;;;;;
2020/05/03 05:53:56;;;;;;;;;;;12.0;70.3;;;;;;;;;
2020/05/03 06:08:35;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/05/03 06:08:35;;;;;;;;;;;12.2;70.8;;;;;;;;;
2020/05/03 06:23:46;;;20.6;;;20.3;;;;;;;;;;;;;;;
2020/05/03 06:23:47;;;;;;;;;;;12.4;69.7;;;;;;;;;
2020/05/03 06:40:25;;;19.0;;;18.6;;;;;;;;;;;;;;;
2020/05/03 06:40:25;;;;;;;;;;;12.6;69.6;;;;;;;;;
2020/05/03 06:55:06;;;18.7;;;18.6;;;;;;;;;;;;;;;
2020/05/03 06:55:06;;;;;;;;;;;12.8;69.0;;;;;;;;;
2020/05/03 07:07:45;;;21.9;;;21.4;;;;;;;;;;;;;;;
2020/05/03 07:07:45;;;;;;;;;;;13.0;68.3;;;;;;;;;
2020/05/03 07:23:24;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/05/03 07:23:24;;;;;;;;;;;13.2;67.9;;;;;;;;;
2020/05/03 07:38:33;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/05/03 07:38:33;;;;;;;;;;;13.5;68.5;;;;;;;;;
2020/05/03 07:52:43;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/05/03 07:52:43;;;;;;;;;;;13.9;64.8;;;;;;;;;
2020/05/03 08:07:21;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/05/03 08:07:21;;;;;;;;;;;14.4;64.9;;;;;;;;;
2020/05/03 08:22:01;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/03 08:22:01;;;;;;;;;;;14.8;63.6;;;;;;;;;
2020/05/03 08:37:13;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/03 08:37:17;;;;;;;;;;;15.3;60.0;;;;;;;;;
2020/05/03 08:52:04;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/03 08:52:05;;;;;;;;;;;15.8;59.0;;;;;;;;;
2020/05/03 09:06:45;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/03 09:06:46;;;;;;;;;;;16.1;57.0;;;;;;;;;
2020/05/03 09:21:57;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/03 09:21:58;;;;;;;;;;;16.5;55.7;;;;;;;;;
2020/05/03 09:36:06;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/03 09:36:06;;;;;;;;;;;16.8;55.9;;;;;;;;;
2020/05/03 09:51:16;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/03 09:51:16;;;;;;;;;;;17.2;55.4;;;;;;;;;
2020/05/03 10:05:56;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/05/03 10:05:57;;;;;;;;;;;17.6;53.3;;;;;;;;;
2020/05/03 10:20:38;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/03 10:20:38;;;;;;;;;;;18.0;53.2;;;;;;;;;
2020/05/03 10:36:18;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/03 10:36:18;;;;;;;;;;;18.4;53.3;;;;;;;;;
2020/05/03 10:50:30;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/03 10:50:30;;;;;;;;;;;18.9;50.4;;;;;;;;;
2020/05/03 11:05:09;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/03 11:05:10;;;;;;;;;;;19.3;49.5;;;;;;;;;
2020/05/03 11:20:20;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/05/03 11:20:20;;;;;;;;;;;19.5;50.6;;;;;;;;;
2020/05/03 11:36:08;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/03 11:36:08;;;;;;;;;;;19.5;53.9;;;;;;;;;
2020/05/03 11:49:48;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/05/03 11:49:49;;;;;;;;;;;19.6;48.8;;;;;;;;;
2020/05/03 12:04:27;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/03 12:04:27;;;;;;;;;;;19.7;48.8;;;;;;;;;
2020/05/03 12:19:36;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/03 12:19:36;;;;;;;;;;;20.0;46.1;;;;;;;;;
2020/05/03 12:34:15;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/03 12:34:15;;;;;;;;;;;20.5;45.2;;;;;;;;;
2020/05/03 12:49:26;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/03 12:49:26;;;;;;;;;;;20.8;48.2;;;;;;;;;
2020/05/03 13:04:32;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/03 13:04:32;;;;;;;;;;;20.9;44.9;;;;;;;;;
2020/05/03 13:18:42;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/03 13:18:42;;;;;;;;;;;21.0;46.0;;;;;;;;;
2020/05/03 13:33:51;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/03 13:33:52;;;;;;;;;;;21.2;40.4;;;;;;;;;
2020/05/03 13:48:08;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/03 13:48:08;;;;;;;;;;;21.4;41.3;;;;;;;;;
2020/05/03 14:03:08;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/05/03 14:03:08;;;;;;;;;;;21.4;43.3;;;;;;;;;
2020/05/03 14:18:17;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/03 14:18:18;;;;;;;;;;;21.4;41.5;;;;;;;;;
2020/05/03 14:32:57;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/03 14:32:57;;;;;;;;;;;21.5;42.4;;;;;;;;;
2020/05/03 14:47:36;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/03 14:47:36;;;;;;;;;;;21.5;43.8;;;;;;;;;
2020/05/03 15:02:17;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/03 15:02:17;;;;;;;;;;;21.5;42.1;;;;;;;;;
2020/05/03 15:17:57;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/03 15:17:57;;;;;;;;;;;21.8;40.4;;;;;;;;;
2020/05/03 15:32:08;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/03 15:32:08;;;;;;;;;;;22.0;40.7;;;;;;;;;
2020/05/03 15:46:47;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/03 15:46:48;;;;;;;;;;;22.0;40.6;;;;;;;;;
2020/05/03 16:01:58;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/03 16:01:58;;;;;;;;;;;22.0;40.4;;;;;;;;;
2020/05/03 16:16:38;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/03 16:16:38;;;;;;;;;;;21.8;40.5;;;;;;;;;
2020/05/03 16:32:49;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/03 16:32:50;;;;;;;;;;;21.7;40.7;;;;;;;;;
2020/05/03 16:46:30;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/03 16:46:31;;;;;;;;;;;21.6;39.8;;;;;;;;;
2020/05/03 17:02:16;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/03 17:02:16;;;;;;;;;;;21.5;40.0;;;;;;;;;
2020/05/03 17:15:54;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/03 17:15:55;;;;;;;;;;;21.3;43.2;;;;;;;;;
2020/05/03 17:31:02;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/03 17:31:38;;;;;;;;;;;21.2;40.5;;;;;;;;;
2020/05/03 17:45:48;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/03 17:45:48;;;;;;;;;;;21.2;40.6;;;;;;;;;
2020/05/03 18:00:31;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/03 18:00:32;;;;;;;;;;;21.1;46.8;;;;;;;;;
2020/05/03 18:15:34;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/03 18:15:34;;;;;;;;;;;20.9;50.4;;;;;;;;;
2020/05/03 18:30:17;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/05/03 18:30:17;;;;;;;;;;;20.3;51.4;;;;;;;;;
2020/05/03 18:45:03;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/05/03 18:45:03;;;;;;;;;;;19.7;53.7;;;;;;;;;
2020/05/03 19:00:14;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/03 19:00:14;;;;;;;;;;;19.1;54.9;;;;;;;;;
2020/05/03 19:14:58;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/03 19:14:58;;;;;;;;;;;18.6;56.1;;;;;;;;;
2020/05/03 19:29:39;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/05/03 19:29:39;;;;;;;;;;;18.3;57.5;;;;;;;;;
2020/05/03 19:44:19;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/03 19:44:19;;;;;;;;;;;18.0;58.1;;;;;;;;;
2020/05/03 19:59:01;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/03 19:59:01;;;;;;;;;;;17.7;57.3;;;;;;;;;
2020/05/03 20:14:41;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/03 20:14:41;;;;;;;;;;;17.5;57.4;;;;;;;;;
2020/05/03 20:28:51;;;10.7;;;9.9;;;;;;;;;;;;;;;
2020/05/03 20:28:51;;;;;;;;;;;17.3;56.6;;;;;;;;;
2020/05/03 20:44:22;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/03 20:44:22;;;;;;;;;;;17.2;57.4;;;;;;;;;
2020/05/03 20:58:32;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/03 20:58:32;;;;;;;;;;;17.2;58.2;;;;;;;;;
2020/05/03 21:13:17;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/03 21:13:18;;;;;;;;;;;17.1;59.3;;;;;;;;;
2020/05/03 21:27:59;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/03 21:28:00;;;;;;;;;;;17.0;59.6;;;;;;;;;
2020/05/03 21:43:40;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/03 21:43:41;;;;;;;;;;;17.0;60.2;;;;;;;;;
2020/05/03 21:57:49;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/05/03 21:57:49;;;;;;;;;;;16.9;60.8;;;;;;;;;
2020/05/03 22:15:27;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/05/03 22:15:32;;;;;;;;;;;16.8;61.2;;;;;;;;;
2020/05/03 22:27:21;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/03 22:27:21;;;;;;;;;;;16.7;62.4;;;;;;;;;
2020/05/03 22:42:33;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/05/03 22:42:33;;;;;;;;;;;16.6;63.2;;;;;;;;;
2020/05/03 22:57:11;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/05/03 22:57:11;;;;;;;;;;;16.5;64.4;;;;;;;;;
2020/05/03 23:12:06;;;13.9;;;13.6;;;;;;;;;;;;;;;
2020/05/03 23:12:06;;;;;;;;;;;16.4;65.0;;;;;;;;;
2020/05/03 23:26:46;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/05/03 23:26:47;;;;;;;;;;;16.2;65.5;;;;;;;;;
2020/05/03 23:41:56;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/05/03 23:41:56;;;;;;;;;;;16.0;65.7;;;;;;;;;
2020/05/03 23:56:35;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/05/03 23:56:35;;;;;;;;;;;15.9;66.8;;;;;;;;;
