Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:21:27;;;21.6;;;21.4;;;;;;;;;;;;;;;
2020/05/03 00:21:27;;;;;;;;;;;6.5;95.9;;;;;;;;;
2020/05/03 00:41:43;;;22.4;;;21.8;;;;;;;;;;;;;;;
2020/05/03 00:41:43;;;;;;;;;;;6.3;97.0;;;;;;;;;
2020/05/03 01:01:40;;;23.2;;;22.6;;;;;;;;;;;;;;;
2020/05/03 01:01:40;;;;;;;;;;;6.2;97.9;;;;;;;;;
2020/05/03 01:21:41;;;22.1;;;21.4;;;;;;;;;;;;;;;
2020/05/03 01:21:41;;;;;;;;;;;6.3;97.3;;;;;;;;;
2020/05/03 01:41:28;;;22.6;;;22.1;;;;;;;;;;;;;;;
2020/05/03 01:41:28;;;;;;;;;;;6.4;97.3;;;;;;;;;
2020/05/03 02:00:39;;;25.8;;;24.8;;;;;;;;;;;;;;;
2020/05/03 02:01:53;;;;;;;;;;;6.4;98.6;;;;;;;;;
2020/05/03 02:19:47;;;24.4;;;24.3;;;;;;;;;;;;;;;
2020/05/03 02:19:51;;;;;;;;;;;6.5;97.9;;;;;;;;;
2020/05/03 02:38:31;;;26.2;;;25.6;;;;;;;;;;;;;;;
2020/05/03 02:38:31;;;;;;;;;;;6.6;98.4;;;;;;;;;
2020/05/03 02:58:20;;;26.2;;;26.0;;;;;;;;;;;;;;;
2020/05/03 02:58:20;;;;;;;;;;;6.8;98.5;;;;;;;;;
2020/05/03 03:18:20;;;29.5;;;29.3;;;;;;;;;;;;;;;
2020/05/03 03:18:26;;;;;;;;;;;7.0;98.1;;;;;;;;;
2020/05/03 03:36:58;;;32.6;;;32.4;;;;;;;;;;;;;;;
2020/05/03 03:37:05;;;;;;;;;;;7.2;98.6;;;;;;;;;
2020/05/03 03:55:44;;;33.3;;;32.8;;;;;;;;;;;;;;;
2020/05/03 03:55:45;;;;;;;;;;;7.4;98.1;;;;;;;;;
2020/05/03 04:15:56;;;32.3;;;32.0;;;;;;;;;;;;;;;
2020/05/03 04:15:56;;;;;;;;;;;7.5;98.4;;;;;;;;;
2020/05/03 04:36:44;;;32.8;;;32.2;;;;;;;;;;;;;;;
2020/05/03 04:36:49;;;;;;;;;;;7.7;97.9;;;;;;;;;
2020/05/03 04:55:38;;;33.1;;;31.8;;;;;;;;;;;;;;;
2020/05/03 04:55:38;;;;;;;;;;;8.0;97.1;;;;;;;;;
2020/05/03 05:14:53;;;32.4;;;31.6;;;;;;;;;;;;;;;
2020/05/03 05:14:53;;;;;;;;;;;8.1;97.0;;;;;;;;;
2020/05/03 05:33:43;;;31.4;;;30.9;;;;;;;;;;;;;;;
2020/05/03 05:33:43;;;;;;;;;;;8.4;96.1;;;;;;;;;
2020/05/03 05:52:56;;;28.3;;;27.8;;;;;;;;;;;;;;;
2020/05/03 05:52:56;;;;;;;;;;;8.8;92.4;;;;;;;;;
2020/05/03 06:12:39;;;23.7;;;23.6;;;;;;;;;;;;;;;
2020/05/03 06:12:39;;;;;;;;;;;9.4;91.8;;;;;;;;;
2020/05/03 06:32:51;;;23.6;;;23.4;;;;;;;;;;;;;;;
2020/05/03 06:32:51;;;;;;;;;;;10.0;87.9;;;;;;;;;
2020/05/03 06:52:04;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/05/03 06:52:04;;;;;;;;;;;10.5;87.0;;;;;;;;;
2020/05/03 07:10:47;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/05/03 07:10:47;;;;;;;;;;;11.1;80.0;;;;;;;;;
2020/05/03 07:30:28;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/05/03 07:30:28;;;;;;;;;;;12.3;74.9;;;;;;;;;
2020/05/03 07:49:39;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/05/03 07:49:39;;;;;;;;;;;13.2;72.4;;;;;;;;;
