Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:12:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 00:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 00:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 00:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 00:42:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 00:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 00:57:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 00:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 01:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 01:27:26;;;6;;;6;;;;;;;;;;;;;;;
2020/05/03 01:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 01:42:26;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 01:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 01:57:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 02:12:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 02:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 02:27:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 02:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 02:42:26;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 02:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 02:57:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 02:57:39;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 03:12:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 03:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 03:27:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 03:27:39;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 03:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 03:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 03:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 03:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 04:12:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 04:27:38;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:27:43;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 04:42:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:42:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 04:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 05:12:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 05:12:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 09:12:33;;;7;;;3;;;;;;;;;;;;;;;
2020/05/03 09:12:48;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 09:27:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 09:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 09:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 10:12:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 10:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 10:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 10:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 10:42:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 10:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 10:57:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 10:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 11:12:26;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 11:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 11:27:27;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 11:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 11:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 11:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 11:57:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 11:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 12:12:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 12:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 12:27:26;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 12:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 12:42:25;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 12:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 12:57:25;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 12:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 13:12:26;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 13:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 13:27:26;;;8;;;8;;;;;;;;;;;;;;;
2020/05/03 13:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 13:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:43:52;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 13:57:25;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 13:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 14:12:26;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 14:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 14:27:25;;;6;;;6;;;;;;;;;;;;;;;
2020/05/03 14:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 14:42:25;;;6;;;6;;;;;;;;;;;;;;;
2020/05/03 14:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 14:57:25;;;7;;;7;;;;;;;;;;;;;;;
2020/05/03 14:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 15:12:25;;;9;;;7;;;;;;;;;;;;;;;
2020/05/03 15:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 15:27:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 15:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 15:42:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 15:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 15:57:25;;;16;;;1;;;;;;;;;;;;;;;
2020/05/03 15:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 16:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 16:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 16:27:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 16:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 16:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 16:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 16:57:25;;;6;;;6;;;;;;;;;;;;;;;
2020/05/03 16:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 17:12:25;;;10;;;10;;;;;;;;;;;;;;;
2020/05/03 17:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 17:27:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 17:42:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 17:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 17:57:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 17:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 18:12:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 18:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 18:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 18:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 18:42:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 18:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 18:57:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 18:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 19:12:25;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 19:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 19:27:25;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 19:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 19:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 19:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 19:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 19:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 20:12:25;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 20:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 20:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 20:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 20:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 20:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 21:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 21:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 21:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 21:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 21:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 22:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 22:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 22:42:25;;;7;;;1;;;;;;;;;;;;;;;
2020/05/03 22:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 22:57:25;;;6;;;2;;;;;;;;;;;;;;;
2020/05/03 22:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 23:12:25;;;7;;;4;;;;;;;;;;;;;;;
2020/05/03 23:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 23:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 23:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 23:42:25;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 23:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/03 23:57:25;;;6;;;6;;;;;;;;;;;;;;;
2020/05/03 23:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
