Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:06:25;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 00:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 00:21:25;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 00:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 00:36:25;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 00:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 00:51:25;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 00:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 01:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 01:21:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 01:21:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 01:36:25;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 01:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 01:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:51:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 02:08:40;;;14;;;14;;;;;;;;;;;;;;;
2020/05/03 02:08:44;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 02:21:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 02:21:34;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 02:36:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 02:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 02:51:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 02:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 03:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 03:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 03:22:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 03:22:07;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 03:51:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 03:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 04:06:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 04:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 04:21:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 04:21:53;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 04:36:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 04:36:54;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 04:51:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 04:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 05:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 05:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 09:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:06:44;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 09:21:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 09:36:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 09:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 10:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 10:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 10:21:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 10:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 10:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 10:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 10:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 10:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 11:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 11:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 11:21:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 11:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 11:36:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 11:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 11:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 11:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 12:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 12:21:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 12:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 12:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 13:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 13:21:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 13:36:25;;;3;;;1;;;;;;;;;;;;;;;
2020/05/03 13:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 13:54:10;;;3;;;1;;;;;;;;;;;;;;;
2020/05/03 13:54:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 14:06:25;;;2;;;1;;;;;;;;;;;;;;;
2020/05/03 14:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 14:21:25;;;2;;;1;;;;;;;;;;;;;;;
2020/05/03 14:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 14:36:25;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 14:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 14:51:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 14:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 15:06:24;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 15:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 15:21:25;;;8;;;8;;;;;;;;;;;;;;;
2020/05/03 15:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 15:36:24;;;10;;;10;;;;;;;;;;;;;;;
2020/05/03 15:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 15:51:24;;;11;;;11;;;;;;;;;;;;;;;
2020/05/03 15:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 16:06:25;;;11;;;11;;;;;;;;;;;;;;;
2020/05/03 16:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 16:21:24;;;11;;;11;;;;;;;;;;;;;;;
2020/05/03 16:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 16:36:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 16:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 16:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 16:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 17:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 17:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 17:21:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 17:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 17:36:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 17:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 17:51:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 17:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 18:07:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 18:07:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 18:21:24;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 18:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 18:36:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 18:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 18:51:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 18:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 19:06:24;;;5;;;5;;;;;;;;;;;;;;;
2020/05/03 19:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 19:21:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 19:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 19:36:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 19:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 19:51:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 19:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 20:06:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 20:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 20:21:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 20:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 20:36:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 20:51:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 21:06:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 21:21:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 21:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 21:36:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 21:51:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 22:06:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 22:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 22:21:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 22:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 22:36:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 22:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 22:51:24;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 22:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 23:06:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 23:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 23:21:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 23:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 23:36:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 23:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/03 23:51:24;;;9;;;2;;;;;;;;;;;;;;;
2020/05/03 23:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
