Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:03:32;;;15.9;;;15.8;;;;;;;;;;;;;;;
2020/05/03 00:03:33;;;;;;;;;;;7.7;85.0;;;;;;;;;
2020/05/03 00:22:29;;;17.3;;;16.7;;;;;;;;;;;;;;;
2020/05/03 00:22:29;;;;;;;;;;;7.4;85.0;;;;;;;;;
2020/05/03 00:41:44;;;18.1;;;17.5;;;;;;;;;;;;;;;
2020/05/03 00:41:44;;;;;;;;;;;7.3;84.9;;;;;;;;;
2020/05/03 01:02:42;;;16.7;;;16.4;;;;;;;;;;;;;;;
2020/05/03 01:02:42;;;;;;;;;;;7.2;84.9;;;;;;;;;
2020/05/03 01:23:44;;;17.1;;;16.7;;;;;;;;;;;;;;;
2020/05/03 01:23:44;;;;;;;;;;;7.2;85.6;;;;;;;;;
2020/05/03 01:42:59;;;18.2;;;17.5;;;;;;;;;;;;;;;
2020/05/03 01:42:59;;;;;;;;;;;7.1;85.6;;;;;;;;;
2020/05/03 02:05:02;;;;;;;;;;;7.1;86.9;;;;;;;;;
2020/05/03 02:21:09;;;22.8;;;21.9;;;;;;;;;;;;;;;
2020/05/03 02:21:11;;;;;;;;;;;7.0;88.1;;;;;;;;;
2020/05/03 02:40:02;;;22.8;;;21.8;;;;;;;;;;;;;;;
2020/05/03 02:40:02;;;;;;;;;;;7.2;86.1;;;;;;;;;
2020/05/03 02:58:51;;;21.6;;;21.2;;;;;;;;;;;;;;;
2020/05/03 02:58:51;;;;;;;;;;;7.4;86.4;;;;;;;;;
2020/05/03 03:18:53;;;27.8;;;26.4;;;;;;;;;;;;;;;
2020/05/03 03:19:01;;;;;;;;;;;7.5;87.8;;;;;;;;;
2020/05/03 03:39:59;;;29.8;;;28.3;;;;;;;;;;;;;;;
2020/05/03 03:40:03;;;;;;;;;;;7.7;87.6;;;;;;;;;
2020/05/03 04:17:03;;;26.4;;;25.6;;;;;;;;;;;;;;;
2020/05/03 04:17:05;;;;;;;;;;;8.3;85.9;;;;;;;;;
2020/05/03 04:36:15;;;26.3;;;25.8;;;;;;;;;;;;;;;
2020/05/03 04:36:25;;;;;;;;;;;8.4;85.4;;;;;;;;;
2020/05/03 04:54:36;;;28.4;;;27.3;;;;;;;;;;;;;;;
2020/05/03 04:54:36;;;;;;;;;;;8.6;84.9;;;;;;;;;
2020/05/03 05:13:49;;;27.0;;;26.3;;;;;;;;;;;;;;;
2020/05/03 05:13:52;;;;;;;;;;;8.8;84.4;;;;;;;;;
2020/05/03 05:33:09;;;27.5;;;26.5;;;;;;;;;;;;;;;
2020/05/03 05:33:10;;;;;;;;;;;9.0;83.3;;;;;;;;;
2020/05/03 05:51:55;;;24.0;;;23.4;;;;;;;;;;;;;;;
2020/05/03 05:51:55;;;;;;;;;;;9.4;79.5;;;;;;;;;
2020/05/03 06:11:38;;;24.2;;;23.4;;;;;;;;;;;;;;;
2020/05/03 06:11:38;;;;;;;;;;;10.3;76.1;;;;;;;;;
2020/05/03 06:30:50;;;21.1;;;20.8;;;;;;;;;;;;;;;
2020/05/03 06:30:50;;;;;;;;;;;11.1;76.2;;;;;;;;;
2020/05/03 06:50:02;;;19.4;;;19.2;;;;;;;;;;;;;;;
2020/05/03 06:50:02;;;;;;;;;;;11.9;68.4;;;;;;;;;
2020/05/03 07:08:45;;;18.6;;;18.1;;;;;;;;;;;;;;;
2020/05/03 07:08:46;;;;;;;;;;;13.0;65.1;;;;;;;;;
2020/05/03 07:29:27;;;16.6;;;16.2;;;;;;;;;;;;;;;
2020/05/03 07:29:27;;;;;;;;;;;14.4;61.3;;;;;;;;;
2020/05/03 07:50:10;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/03 07:50:10;;;;;;;;;;;15.6;59.3;;;;;;;;;
2020/05/03 08:08:53;;;12.5;;;12.1;;;;;;;;;;;;;;;
2020/05/03 08:08:53;;;;;;;;;;;16.5;58.6;;;;;;;;;
2020/05/03 08:31:38;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/05/03 08:31:38;;;;;;;;;;;17.3;54.9;;;;;;;;;
2020/05/03 08:54:38;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/05/03 08:54:38;;;;;;;;;;;18.3;55.4;;;;;;;;;
2020/05/03 09:13:21;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/03 09:13:22;;;;;;;;;;;19.1;47.8;;;;;;;;;
2020/05/03 09:32:34;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/03 09:32:34;;;;;;;;;;;20.0;49.0;;;;;;;;;
2020/05/03 09:51:47;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/05/03 09:51:47;;;;;;;;;;;21.1;46.7;;;;;;;;;
2020/05/03 10:10:31;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/03 10:10:31;;;;;;;;;;;21.9;46.8;;;;;;;;;
2020/05/03 10:29:44;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/03 10:29:45;;;;;;;;;;;22.2;48.2;;;;;;;;;
2020/05/03 10:48:58;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/03 10:48:58;;;;;;;;;;;22.4;46.0;;;;;;;;;
2020/05/03 11:08:13;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/03 11:08:13;;;;;;;;;;;22.4;47.3;;;;;;;;;
2020/05/03 11:27:27;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/03 11:27:27;;;;;;;;;;;22.6;45.0;;;;;;;;;
2020/05/03 11:46:46;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/03 11:46:46;;;;;;;;;;;22.8;44.1;;;;;;;;;
2020/05/03 12:05:58;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/03 12:05:58;;;;;;;;;;;22.6;43.2;;;;;;;;;
2020/05/03 12:24:39;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/03 12:24:39;;;;;;;;;;;22.4;44.1;;;;;;;;;
2020/05/03 12:43:52;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/03 12:43:52;;;;;;;;;;;22.4;43.2;;;;;;;;;
2020/05/03 13:03:30;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/03 13:03:30;;;;;;;;;;;22.1;45.7;;;;;;;;;
2020/05/03 13:22:44;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/03 13:22:45;;;;;;;;;;;22.0;44.5;;;;;;;;;
2020/05/03 13:44:28;;;;;;;;;;;21.9;44.0;;;;;;;;;
2020/05/03 14:02:38;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/03 14:02:38;;;;;;;;;;;21.8;45.7;;;;;;;;;
2020/05/03 14:21:50;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/03 14:21:50;;;;;;;;;;;21.4;45.7;;;;;;;;;
2020/05/03 14:41:32;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/03 14:41:32;;;;;;;;;;;21.2;45.7;;;;;;;;;
2020/05/03 15:00:45;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/03 15:00:45;;;;;;;;;;;21.0;43.5;;;;;;;;;
2020/05/03 15:20:00;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/03 15:20:00;;;;;;;;;;;20.7;45.4;;;;;;;;;
2020/05/03 15:39:43;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/03 15:39:43;;;;;;;;;;;20.4;45.8;;;;;;;;;
2020/05/03 15:58:56;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/03 15:58:56;;;;;;;;;;;20.0;45.4;;;;;;;;;
2020/05/03 16:18:39;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/03 16:18:39;;;;;;;;;;;19.8;43.3;;;;;;;;;
2020/05/03 16:37:22;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/03 16:37:22;;;;;;;;;;;19.7;47.8;;;;;;;;;
2020/05/03 16:57:12;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/03 16:57:13;;;;;;;;;;;19.5;45.2;;;;;;;;;
2020/05/03 17:16:25;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/03 17:16:25;;;;;;;;;;;19.3;46.2;;;;;;;;;
2020/05/03 17:36:41;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/03 17:36:42;;;;;;;;;;;19.0;48.3;;;;;;;;;
2020/05/03 17:56:29;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/03 17:56:29;;;;;;;;;;;18.7;50.3;;;;;;;;;
2020/05/03 18:15:34;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/03 18:15:34;;;;;;;;;;;18.4;53.4;;;;;;;;;
2020/05/03 18:34:50;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/03 18:34:50;;;;;;;;;;;18.0;56.2;;;;;;;;;
2020/05/03 18:55:10;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/05/03 18:55:10;;;;;;;;;;;17.6;62.7;;;;;;;;;
2020/05/03 19:16:00;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/05/03 19:16:01;;;;;;;;;;;16.9;67.8;;;;;;;;;
2020/05/03 19:35:43;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/05/03 19:35:43;;;;;;;;;;;16.1;70.5;;;;;;;;;
2020/05/03 19:54:58;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/05/03 19:54:58;;;;;;;;;;;15.5;70.1;;;;;;;;;
2020/05/03 20:33:24;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/05/03 20:33:24;;;;;;;;;;;14.6;69.9;;;;;;;;;
2020/05/03 20:52:27;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/05/03 20:52:28;;;;;;;;;;;14.3;70.6;;;;;;;;;
2020/05/03 21:11:45;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/03 21:11:45;;;;;;;;;;;14.1;71.4;;;;;;;;;
2020/05/03 21:31:01;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/03 21:31:02;;;;;;;;;;;13.9;72.0;;;;;;;;;
2020/05/03 21:50:44;;;12.5;;;11.5;;;;;;;;;;;;;;;
2020/05/03 21:50:44;;;;;;;;;;;13.8;71.5;;;;;;;;;
2020/05/03 22:14:49;;;;;;;;;;;13.7;71.4;;;;;;;;;
2020/05/03 22:32:55;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/03 22:32:55;;;;;;;;;;;13.7;73.2;;;;;;;;;
2020/05/03 23:10:32;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/03 23:10:32;;;;;;;;;;;13.5;74.7;;;;;;;;;
2020/05/03 23:29:49;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/05/03 23:29:49;;;;;;;;;;;13.4;75.9;;;;;;;;;
2020/05/03 23:49:31;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/05/03 23:49:31;;;;;;;;;;;13.3;75.7;;;;;;;;;
