Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:10:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 00:10:42;;;;;;;;;;;22.23;37.54;;;;;;;;;
2020/05/03 00:25:42;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 00:25:42;;;;;;;;;;;21.95;38.97;;;;;;;;;
2020/05/03 00:40:42;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 00:40:42;;;;;;;;;;;21.79;39.45;;;;;;;;;
2020/05/03 00:55:55;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 00:56:02;;;;;;;;;;;21.62;39.98;;;;;;;;;
2020/05/03 01:10:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 01:10:43;;;;;;;;;;;21.54;40.24;;;;;;;;;
2020/05/03 01:25:41;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 01:25:42;;;;;;;;;;;21.50;40.55;;;;;;;;;
2020/05/03 01:40:41;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 01:40:42;;;;;;;;;;;21.47;40.80;;;;;;;;;
2020/05/03 01:56:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 01:56:37;;;;;;;;;;;21.41;40.98;;;;;;;;;
2020/05/03 02:10:51;;;3;;;2;;;;;;;;;;;;;;;
2020/05/03 02:10:57;;;;;;;;;;;21.33;41.11;;;;;;;;;
2020/05/03 02:25:41;;;3;;;2;;;;;;;;;;;;;;;
2020/05/03 02:25:42;;;;;;;;;;;21.26;41.41;;;;;;;;;
2020/05/03 02:40:42;;;3;;;2;;;;;;;;;;;;;;;
2020/05/03 02:40:42;;;;;;;;;;;21.22;41.49;;;;;;;;;
2020/05/03 02:55:43;;;3;;;2;;;;;;;;;;;;;;;
2020/05/03 02:55:45;;;;;;;;;;;21.29;41.62;;;;;;;;;
2020/05/03 03:10:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 03:10:42;;;;;;;;;;;21.29;41.62;;;;;;;;;
2020/05/03 03:25:45;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 03:25:52;;;;;;;;;;;21.22;41.78;;;;;;;;;
2020/05/03 03:41:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 03:41:25;;;;;;;;;;;21.17;41.82;;;;;;;;;
2020/05/03 03:55:41;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 03:55:42;;;;;;;;;;;21.07;42.01;;;;;;;;;
2020/05/03 04:10:41;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 04:10:42;;;;;;;;;;;21.03;42.17;;;;;;;;;
2020/05/03 04:25:43;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 04:25:46;;;;;;;;;;;21.03;42.22;;;;;;;;;
2020/05/03 04:41:01;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 04:41:13;;;;;;;;;;;20.98;42.29;;;;;;;;;
2020/05/03 04:55:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 04:55:42;;;;;;;;;;;20.89;42.42;;;;;;;;;
2020/05/03 05:10:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 05:10:42;;;;;;;;;;;20.61;42.63;;;;;;;;;
2020/05/03 09:10:58;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:11:03;;;;;;;;;;;20.18;45.59;;;;;;;;;
2020/05/03 09:25:41;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 09:25:41;;;;;;;;;;;20.18;45.58;;;;;;;;;
2020/05/03 09:40:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:40:42;;;;;;;;;;;20.09;45.57;;;;;;;;;
2020/05/03 09:55:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 09:55:41;;;;;;;;;;;20.05;45.48;;;;;;;;;
2020/05/03 10:10:41;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 10:10:41;;;;;;;;;;;19.98;45.54;;;;;;;;;
2020/05/03 10:25:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 10:25:42;;;;;;;;;;;20.02;45.42;;;;;;;;;
2020/05/03 10:40:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 10:40:41;;;;;;;;;;;20.01;45.36;;;;;;;;;
2020/05/03 10:55:41;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 10:55:41;;;;;;;;;;;20.20;45.15;;;;;;;;;
2020/05/03 11:10:41;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 11:10:41;;;;;;;;;;;20.58;44.83;;;;;;;;;
2020/05/03 11:25:41;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 11:25:41;;;;;;;;;;;21.05;44.42;;;;;;;;;
2020/05/03 11:40:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 11:40:41;;;;;;;;;;;21.46;44.21;;;;;;;;;
2020/05/03 11:55:41;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 11:55:41;;;;;;;;;;;22.96;43.42;;;;;;;;;
2020/05/03 12:10:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:10:41;;;;;;;;;;;24.93;40.63;;;;;;;;;
2020/05/03 12:25:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 12:25:41;;;;;;;;;;;24.32;40.70;;;;;;;;;
2020/05/03 12:40:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 12:40:41;;;;;;;;;;;24.17;41.23;;;;;;;;;
2020/05/03 12:56:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 12:56:35;;;;;;;;;;;24.67;41.07;;;;;;;;;
2020/05/03 13:10:41;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 13:10:41;;;;;;;;;;;25.71;40.55;;;;;;;;;
2020/05/03 13:25:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 13:25:41;;;;;;;;;;;27.16;39.00;;;;;;;;;
2020/05/03 13:40:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 13:40:41;;;;;;;;;;;28.58;38.08;;;;;;;;;
2020/05/03 13:55:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 13:55:41;;;;;;;;;;;29.80;37.27;;;;;;;;;
2020/05/03 14:10:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 14:10:41;;;;;;;;;;;29.76;37.79;;;;;;;;;
2020/05/03 14:25:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 14:25:42;;;;;;;;;;;29.81;36.80;;;;;;;;;
2020/05/03 14:40:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 14:40:41;;;;;;;;;;;28.63;38.06;;;;;;;;;
2020/05/03 14:55:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 14:55:41;;;;;;;;;;;29.15;39.98;;;;;;;;;
2020/05/03 15:10:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 15:10:41;;;;;;;;;;;29.18;39.29;;;;;;;;;
2020/05/03 15:25:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 15:25:41;;;;;;;;;;;28.80;38.94;;;;;;;;;
2020/05/03 15:40:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 15:40:41;;;;;;;;;;;27.73;41.01;;;;;;;;;
2020/05/03 15:55:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 15:55:41;;;;;;;;;;;28.00;40.99;;;;;;;;;
2020/05/03 16:10:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 16:10:41;;;;;;;;;;;27.34;40.96;;;;;;;;;
2020/05/03 16:25:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 16:25:41;;;;;;;;;;;26.93;42.11;;;;;;;;;
2020/05/03 16:40:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 16:40:42;;;;;;;;;;;26.64;42.53;;;;;;;;;
2020/05/03 16:55:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 16:55:41;;;;;;;;;;;26.43;43.65;;;;;;;;;
2020/05/03 17:10:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 17:10:41;;;;;;;;;;;26.79;45.38;;;;;;;;;
2020/05/03 17:25:40;;;8;;;8;;;;;;;;;;;;;;;
2020/05/03 17:25:41;;;;;;;;;;;27.52;45.05;;;;;;;;;
2020/05/03 17:40:40;;;9;;;9;;;;;;;;;;;;;;;
2020/05/03 17:40:41;;;;;;;;;;;28.00;40.92;;;;;;;;;
2020/05/03 17:55:40;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 17:55:41;;;;;;;;;;;29.36;44.09;;;;;;;;;
2020/05/03 18:10:40;;;6;;;6;;;;;;;;;;;;;;;
2020/05/03 18:10:41;;;;;;;;;;;30.54;41.69;;;;;;;;;
2020/05/03 18:25:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 18:25:41;;;;;;;;;;;30.70;40.81;;;;;;;;;
2020/05/03 18:40:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 18:40:41;;;;;;;;;;;30.47;40.55;;;;;;;;;
2020/05/03 18:55:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 18:55:41;;;;;;;;;;;30.89;39.41;;;;;;;;;
2020/05/03 19:10:40;;;4;;;4;;;;;;;;;;;;;;;
2020/05/03 19:10:41;;;;;;;;;;;30.03;38.96;;;;;;;;;
2020/05/03 19:25:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 19:25:41;;;;;;;;;;;29.67;39.31;;;;;;;;;
2020/05/03 19:40:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 19:40:41;;;;;;;;;;;29.66;39.39;;;;;;;;;
2020/05/03 19:55:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 19:55:40;;;;;;;;;;;30.45;38.75;;;;;;;;;
2020/05/03 20:10:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 20:10:41;;;;;;;;;;;31.01;38.18;;;;;;;;;
2020/05/03 20:25:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:25:40;;;;;;;;;;;31.22;37.55;;;;;;;;;
2020/05/03 20:40:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 20:40:40;;;;;;;;;;;31.35;37.68;;;;;;;;;
2020/05/03 20:55:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 20:55:48;;;;;;;;;;;30.81;38.05;;;;;;;;;
2020/05/03 21:10:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 21:10:40;;;;;;;;;;;30.84;38.37;;;;;;;;;
2020/05/03 21:25:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:25:40;;;;;;;;;;;30.59;38.29;;;;;;;;;
2020/05/03 21:40:40;;;10;;;2;;;;;;;;;;;;;;;
2020/05/03 21:40:40;;;;;;;;;;;30.30;39.07;;;;;;;;;
2020/05/03 21:55:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 21:55:40;;;;;;;;;;;30.32;39.25;;;;;;;;;
2020/05/03 22:10:42;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 22:10:47;;;;;;;;;;;30.16;39.60;;;;;;;;;
2020/05/03 22:25:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/03 22:25:40;;;;;;;;;;;29.63;40.37;;;;;;;;;
2020/05/03 22:40:39;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 22:40:40;;;;;;;;;;;29.11;41.06;;;;;;;;;
2020/05/03 22:55:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 22:55:40;;;;;;;;;;;28.79;41.98;;;;;;;;;
2020/05/03 23:10:39;;;3;;;3;;;;;;;;;;;;;;;
2020/05/03 23:10:40;;;;;;;;;;;28.34;42.45;;;;;;;;;
2020/05/03 23:25:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/03 23:25:40;;;;;;;;;;;28.03;42.91;;;;;;;;;
2020/05/03 23:40:40;;;6;;;6;;;;;;;;;;;;;;;
2020/05/03 23:40:40;;;;;;;;;;;27.69;42.86;;;;;;;;;
2020/05/03 23:55:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/03 23:55:40;;;;;;;;;;;27.20;43.11;;;;;;;;;
