Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:00:00;;;32.9;;;31.6;;;;;;;;;;;;;;;
2020/05/03 00:00:00;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/05/03 00:04:03;;;28.9;;;27.1;;;;;;;;;;;;;;;
2020/05/03 00:04:03;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/05/03 00:07:35;;;32.5;;;30.2;;;;;;;;;;;;;;;
2020/05/03 00:07:35;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/05/03 00:11:22;;;33.3;;;31.3;;;;;;;;;;;;;;;
2020/05/03 00:11:22;;;;;;;;;;;5.4;75.0;;;;;;;;;
2020/05/03 00:14:54;;;31.3;;;29.9;;;;;;;;;;;;;;;
2020/05/03 00:14:54;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/05/03 00:18:26;;;31.8;;;28.7;;;;;;;;;;;;;;;
2020/05/03 00:18:26;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/05/03 00:22:28;;;32.3;;;30.3;;;;;;;;;;;;;;;
2020/05/03 00:22:29;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/05/03 00:26:02;;;36.2;;;32.4;;;;;;;;;;;;;;;
2020/05/03 00:26:02;;;;;;;;;;;5.5;77.0;;;;;;;;;
2020/05/03 00:29:35;;;33.8;;;31.0;;;;;;;;;;;;;;;
2020/05/03 00:29:35;;;;;;;;;;;5.5;77.0;;;;;;;;;
2020/05/03 00:33:36;;;32.2;;;30.8;;;;;;;;;;;;;;;
2020/05/03 00:33:36;;;;;;;;;;;5.5;77.0;;;;;;;;;
2020/05/03 00:37:07;;;34.4;;;32.5;;;;;;;;;;;;;;;
2020/05/03 00:37:07;;;;;;;;;;;5.6;77.0;;;;;;;;;
2020/05/03 00:40:42;;;33.8;;;30.5;;;;;;;;;;;;;;;
2020/05/03 00:40:42;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/05/03 00:44:47;;;34.4;;;32.3;;;;;;;;;;;;;;;
2020/05/03 00:44:47;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/05/03 00:48:18;;;30.7;;;29.9;;;;;;;;;;;;;;;
2020/05/03 00:48:18;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/05/03 00:51:50;;;35.6;;;31.9;;;;;;;;;;;;;;;
2020/05/03 00:51:51;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/05/03 00:55:58;;;34.2;;;32.3;;;;;;;;;;;;;;;
2020/05/03 00:56:02;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/05/03 00:59:25;;;37.0;;;33.0;;;;;;;;;;;;;;;
2020/05/03 00:59:28;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/05/03 01:03:13;;;33.3;;;30.7;;;;;;;;;;;;;;;
2020/05/03 01:03:13;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/05/03 01:06:45;;;32.2;;;31.5;;;;;;;;;;;;;;;
2020/05/03 01:06:46;;;;;;;;;;;6.1;79.0;;;;;;;;;
2020/05/03 01:10:52;;;30.8;;;29.5;;;;;;;;;;;;;;;
2020/05/03 01:10:53;;;;;;;;;;;6.1;79.0;;;;;;;;;
2020/05/03 01:14:34;;;30.8;;;28.5;;;;;;;;;;;;;;;
2020/05/03 01:14:37;;;;;;;;;;;6.1;79.0;;;;;;;;;
2020/05/03 01:18:08;;;33.0;;;30.6;;;;;;;;;;;;;;;
2020/05/03 01:18:09;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/05/03 01:21:42;;;31.8;;;30.2;;;;;;;;;;;;;;;
2020/05/03 01:21:42;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/05/03 01:25:15;;;31.1;;;29.4;;;;;;;;;;;;;;;
2020/05/03 01:25:15;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/05/03 01:29:18;;;32.1;;;30.7;;;;;;;;;;;;;;;
2020/05/03 01:29:18;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/05/03 01:32:50;;;33.8;;;30.8;;;;;;;;;;;;;;;
2020/05/03 01:32:50;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/05/03 01:36:51;;;31.6;;;29.3;;;;;;;;;;;;;;;
2020/05/03 01:36:52;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/05/03 01:40:26;;;31.5;;;29.6;;;;;;;;;;;;;;;
2020/05/03 01:40:26;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/05/03 01:44:00;;;32.6;;;30.5;;;;;;;;;;;;;;;
2020/05/03 01:44:00;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/05/03 01:47:32;;;30.9;;;27.5;;;;;;;;;;;;;;;
2020/05/03 01:47:32;;;;;;;;;;;6.0;80.0;;;;;;;;;
2020/05/03 01:51:15;;;30.0;;;29.6;;;;;;;;;;;;;;;
2020/05/03 01:51:18;;;;;;;;;;;6.1;80.0;;;;;;;;;
2020/05/03 01:55:12;;;31.8;;;30.2;;;;;;;;;;;;;;;
2020/05/03 01:55:28;;;;;;;;;;;6.2;80.0;;;;;;;;;
2020/05/03 02:00:18;;;33.8;;;31.0;;;;;;;;;;;;;;;
2020/05/03 02:00:22;;;;;;;;;;;6.2;80.0;;;;;;;;;
2020/05/03 02:05:09;;;34.0;;;31.0;;;;;;;;;;;;;;;
2020/05/03 02:05:17;;;;;;;;;;;6.2;80.0;;;;;;;;;
2020/05/03 02:07:22;;;33.6;;;31.5;;;;;;;;;;;;;;;
2020/05/03 02:07:29;;;;;;;;;;;6.2;80.0;;;;;;;;;
2020/05/03 02:10:07;;;35.1;;;32.6;;;;;;;;;;;;;;;
2020/05/03 02:11:15;;;;;;;;;;;6.2;80.0;;;;;;;;;
2020/05/03 02:14:15;;;32.4;;;31.1;;;;;;;;;;;;;;;
2020/05/03 02:14:15;;;;;;;;;;;6.3;80.0;;;;;;;;;
2020/05/03 02:17:31;;;36.1;;;32.8;;;;;;;;;;;;;;;
2020/05/03 02:17:39;;;;;;;;;;;6.3;80.0;;;;;;;;;
2020/05/03 02:21:14;;;37.3;;;33.4;;;;;;;;;;;;;;;
2020/05/03 02:21:18;;;;;;;;;;;6.4;80.0;;;;;;;;;
2020/05/03 02:24:53;;;37.4;;;34.0;;;;;;;;;;;;;;;
2020/05/03 02:24:53;;;;;;;;;;;6.5;80.0;;;;;;;;;
2020/05/03 02:28:26;;;37.8;;;33.6;;;;;;;;;;;;;;;
2020/05/03 02:28:26;;;;;;;;;;;6.6;81.0;;;;;;;;;
2020/05/03 02:32:28;;;39.7;;;34.6;;;;;;;;;;;;;;;
2020/05/03 02:32:28;;;;;;;;;;;6.7;80.0;;;;;;;;;
2020/05/03 02:35:59;;;44.5;;;37.1;;;;;;;;;;;;;;;
2020/05/03 02:35:59;;;;;;;;;;;6.8;81.0;;;;;;;;;
2020/05/03 02:39:31;;;42.9;;;37.0;;;;;;;;;;;;;;;
2020/05/03 02:39:31;;;;;;;;;;;6.9;81.0;;;;;;;;;
2020/05/03 02:43:50;;;39.6;;;35.1;;;;;;;;;;;;;;;
2020/05/03 02:43:51;;;;;;;;;;;6.9;81.0;;;;;;;;;
2020/05/03 02:46:55;;;41.7;;;36.4;;;;;;;;;;;;;;;
2020/05/03 02:46:56;;;;;;;;;;;6.9;81.0;;;;;;;;;
2020/05/03 02:51:05;;;44.0;;;36.2;;;;;;;;;;;;;;;
2020/05/03 02:51:06;;;;;;;;;;;6.9;80.0;;;;;;;;;
2020/05/03 02:54:23;;;39.5;;;35.4;;;;;;;;;;;;;;;
2020/05/03 02:54:27;;;;;;;;;;;6.9;80.0;;;;;;;;;
2020/05/03 02:58:20;;;41.5;;;35.4;;;;;;;;;;;;;;;
2020/05/03 02:58:20;;;;;;;;;;;6.9;80.0;;;;;;;;;
2020/05/03 03:01:52;;;38.1;;;34.3;;;;;;;;;;;;;;;
2020/05/03 03:01:52;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/05/03 03:05:54;;;42.3;;;35.9;;;;;;;;;;;;;;;
2020/05/03 03:05:55;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/05/03 03:09:28;;;44.5;;;36.4;;;;;;;;;;;;;;;
2020/05/03 03:09:28;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/05/03 03:13:01;;;43.8;;;37.1;;;;;;;;;;;;;;;
2020/05/03 03:13:01;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/05/03 03:17:24;;;41.8;;;36.5;;;;;;;;;;;;;;;
2020/05/03 03:17:34;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/05/03 03:20:36;;;47.3;;;38.3;;;;;;;;;;;;;;;
2020/05/03 03:20:40;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/05/03 03:24:02;;;43.9;;;36.8;;;;;;;;;;;;;;;
2020/05/03 03:24:03;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/05/03 03:28:19;;;48.2;;;40.3;;;;;;;;;;;;;;;
2020/05/03 03:28:27;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/05/03 03:31:50;;;44.4;;;37.3;;;;;;;;;;;;;;;
2020/05/03 03:31:57;;;;;;;;;;;6.9;80.0;;;;;;;;;
2020/05/03 03:35:16;;;47.1;;;39.7;;;;;;;;;;;;;;;
2020/05/03 03:35:19;;;;;;;;;;;6.9;80.0;;;;;;;;;
2020/05/03 03:40:09;;;45.8;;;39.4;;;;;;;;;;;;;;;
2020/05/03 03:40:12;;;;;;;;;;;6.9;80.0;;;;;;;;;
2020/05/03 03:42:59;;;45.6;;;39.1;;;;;;;;;;;;;;;
2020/05/03 03:43:00;;;;;;;;;;;6.9;80.0;;;;;;;;;
2020/05/03 03:46:31;;;46.8;;;38.7;;;;;;;;;;;;;;;
2020/05/03 03:46:31;;;;;;;;;;;6.9;80.0;;;;;;;;;
2020/05/03 03:50:03;;;41.6;;;35.6;;;;;;;;;;;;;;;
2020/05/03 03:50:03;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/05/03 03:54:05;;;46.1;;;38.3;;;;;;;;;;;;;;;
2020/05/03 03:54:05;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/05/03 03:57:46;;;39.7;;;34.9;;;;;;;;;;;;;;;
2020/05/03 03:57:46;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/05/03 04:01:18;;;47.3;;;39.5;;;;;;;;;;;;;;;
2020/05/03 04:01:18;;;;;;;;;;;7.0;79.0;;;;;;;;;
2020/05/03 04:04:50;;;47.3;;;39.9;;;;;;;;;;;;;;;
2020/05/03 04:04:50;;;;;;;;;;;7.0;80.0;;;;;;;;;
2020/05/03 04:08:52;;;45.6;;;38.8;;;;;;;;;;;;;;;
2020/05/03 04:08:52;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/05/03 04:12:25;;;47.7;;;40.0;;;;;;;;;;;;;;;
2020/05/03 04:12:25;;;;;;;;;;;7.1;80.0;;;;;;;;;
2020/05/03 04:15:57;;;45.5;;;38.9;;;;;;;;;;;;;;;
2020/05/03 04:15:57;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/05/03 04:19:44;;;46.6;;;39.1;;;;;;;;;;;;;;;
2020/05/03 04:19:45;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/05/03 04:23:35;;;47.7;;;40.2;;;;;;;;;;;;;;;
2020/05/03 04:23:38;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/05/03 04:27:09;;;44.7;;;38.8;;;;;;;;;;;;;;;
2020/05/03 04:27:11;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/05/03 04:31:21;;;45.2;;;38.8;;;;;;;;;;;;;;;
2020/05/03 04:31:44;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/05/03 04:35:29;;;49.0;;;41.0;;;;;;;;;;;;;;;
2020/05/03 04:35:37;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/05/03 04:38:40;;;49.2;;;41.6;;;;;;;;;;;;;;;
2020/05/03 04:38:44;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/05/03 04:42:42;;;47.5;;;39.3;;;;;;;;;;;;;;;
2020/05/03 04:42:44;;;;;;;;;;;7.6;78.0;;;;;;;;;
2020/05/03 04:46:07;;;47.9;;;39.6;;;;;;;;;;;;;;;
2020/05/03 04:46:15;;;;;;;;;;;7.6;78.0;;;;;;;;;
2020/05/03 04:49:32;;;46.8;;;39.5;;;;;;;;;;;;;;;
2020/05/03 04:49:33;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/05/03 04:53:05;;;47.3;;;39.7;;;;;;;;;;;;;;;
2020/05/03 04:53:05;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/05/03 04:57:09;;;47.9;;;39.3;;;;;;;;;;;;;;;
2020/05/03 04:57:09;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/05/03 05:00:41;;;47.8;;;39.2;;;;;;;;;;;;;;;
2020/05/03 05:00:41;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/05/03 05:04:12;;;48.0;;;39.1;;;;;;;;;;;;;;;
2020/05/03 05:04:12;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/05/03 05:08:15;;;44.9;;;37.8;;;;;;;;;;;;;;;
2020/05/03 05:08:15;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/05/03 05:11:47;;;46.1;;;39.0;;;;;;;;;;;;;;;
2020/05/03 05:11:48;;;;;;;;;;;8.1;76.0;;;;;;;;;
2020/05/03 05:15:26;;;45.2;;;37.8;;;;;;;;;;;;;;;
2020/05/03 05:15:29;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/05/03 05:19:04;;;43.2;;;37.1;;;;;;;;;;;;;;;
2020/05/03 05:19:05;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/05/03 05:22:37;;;43.4;;;36.8;;;;;;;;;;;;;;;
2020/05/03 05:22:38;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/03 05:26:40;;;41.9;;;36.3;;;;;;;;;;;;;;;
2020/05/03 05:26:40;;;;;;;;;;;8.5;75.0;;;;;;;;;
2020/05/03 05:30:30;;;44.0;;;36.9;;;;;;;;;;;;;;;
2020/05/03 05:30:37;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/05/03 05:34:14;;;44.5;;;37.3;;;;;;;;;;;;;;;
2020/05/03 05:34:14;;;;;;;;;;;8.7;74.0;;;;;;;;;
2020/05/03 05:37:46;;;43.7;;;37.0;;;;;;;;;;;;;;;
2020/05/03 05:37:46;;;;;;;;;;;8.9;73.0;;;;;;;;;
2020/05/03 05:41:18;;;44.7;;;38.1;;;;;;;;;;;;;;;
2020/05/03 05:41:19;;;;;;;;;;;9.0;72.0;;;;;;;;;
2020/05/03 05:45:21;;;46.7;;;38.4;;;;;;;;;;;;;;;
2020/05/03 05:45:21;;;;;;;;;;;9.3;72.0;;;;;;;;;
2020/05/03 05:48:52;;;43.9;;;37.7;;;;;;;;;;;;;;;
2020/05/03 05:48:53;;;;;;;;;;;9.6;70.0;;;;;;;;;
2020/05/03 05:52:25;;;46.4;;;38.9;;;;;;;;;;;;;;;
2020/05/03 05:52:25;;;;;;;;;;;9.8;69.0;;;;;;;;;
2020/05/03 05:56:29;;;43.0;;;37.1;;;;;;;;;;;;;;;
2020/05/03 05:56:29;;;;;;;;;;;9.9;69.0;;;;;;;;;
2020/05/03 06:00:00;;;41.3;;;35.0;;;;;;;;;;;;;;;
2020/05/03 06:00:00;;;;;;;;;;;9.9;69.0;;;;;;;;;
2020/05/03 06:03:32;;;42.5;;;36.5;;;;;;;;;;;;;;;
2020/05/03 06:03:32;;;;;;;;;;;9.9;69.0;;;;;;;;;
2020/05/03 06:07:34;;;41.9;;;35.5;;;;;;;;;;;;;;;
2020/05/03 06:07:34;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/05/03 06:11:08;;;44.0;;;36.0;;;;;;;;;;;;;;;
2020/05/03 06:11:08;;;;;;;;;;;10.0;68.0;;;;;;;;;
2020/05/03 06:14:40;;;39.8;;;35.3;;;;;;;;;;;;;;;
2020/05/03 06:14:41;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/05/03 06:18:42;;;41.2;;;35.7;;;;;;;;;;;;;;;
2020/05/03 06:18:42;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/05/03 06:22:15;;;38.8;;;34.7;;;;;;;;;;;;;;;
2020/05/03 06:22:15;;;;;;;;;;;10.1;69.0;;;;;;;;;
2020/05/03 06:25:48;;;37.6;;;34.0;;;;;;;;;;;;;;;
2020/05/03 06:25:48;;;;;;;;;;;10.1;68.0;;;;;;;;;
2020/05/03 06:29:49;;;37.1;;;32.6;;;;;;;;;;;;;;;
2020/05/03 06:29:49;;;;;;;;;;;10.2;68.0;;;;;;;;;
2020/05/03 06:33:22;;;38.5;;;34.4;;;;;;;;;;;;;;;
2020/05/03 06:33:22;;;;;;;;;;;10.3;68.0;;;;;;;;;
2020/05/03 06:36:53;;;38.7;;;34.4;;;;;;;;;;;;;;;
2020/05/03 06:36:54;;;;;;;;;;;10.4;67.0;;;;;;;;;
2020/05/03 06:40:56;;;36.9;;;33.0;;;;;;;;;;;;;;;
2020/05/03 06:40:56;;;;;;;;;;;10.5;67.0;;;;;;;;;
2020/05/03 06:44:29;;;35.2;;;32.3;;;;;;;;;;;;;;;
2020/05/03 06:44:29;;;;;;;;;;;10.6;67.0;;;;;;;;;
2020/05/03 06:48:00;;;31.6;;;30.3;;;;;;;;;;;;;;;
2020/05/03 06:48:01;;;;;;;;;;;10.8;67.0;;;;;;;;;
2020/05/03 06:52:04;;;31.2;;;29.3;;;;;;;;;;;;;;;
2020/05/03 06:52:05;;;;;;;;;;;11.0;67.0;;;;;;;;;
2020/05/03 06:55:37;;;31.5;;;30.0;;;;;;;;;;;;;;;
2020/05/03 06:55:37;;;;;;;;;;;11.1;66.0;;;;;;;;;
2020/05/03 06:59:09;;;33.7;;;31.1;;;;;;;;;;;;;;;
2020/05/03 06:59:09;;;;;;;;;;;11.3;66.0;;;;;;;;;
2020/05/03 07:03:11;;;34.9;;;31.3;;;;;;;;;;;;;;;
2020/05/03 07:03:11;;;;;;;;;;;11.7;65.0;;;;;;;;;
2020/05/03 07:06:44;;;37.8;;;34.4;;;;;;;;;;;;;;;
2020/05/03 07:06:44;;;;;;;;;;;12.4;64.0;;;;;;;;;
2020/05/03 07:10:17;;;36.1;;;33.3;;;;;;;;;;;;;;;
2020/05/03 07:10:17;;;;;;;;;;;13.5;62.0;;;;;;;;;
2020/05/03 07:14:19;;;32.9;;;30.0;;;;;;;;;;;;;;;
2020/05/03 07:14:19;;;;;;;;;;;14.0;58.0;;;;;;;;;
2020/05/03 07:17:51;;;30.4;;;29.3;;;;;;;;;;;;;;;
2020/05/03 07:17:51;;;;;;;;;;;14.1;56.0;;;;;;;;;
2020/05/03 07:21:22;;;31.8;;;29.1;;;;;;;;;;;;;;;
2020/05/03 07:21:22;;;;;;;;;;;14.0;56.0;;;;;;;;;
2020/05/03 07:25:25;;;28.9;;;28.0;;;;;;;;;;;;;;;
2020/05/03 07:25:25;;;;;;;;;;;13.7;56.0;;;;;;;;;
2020/05/03 07:28:56;;;26.4;;;25.3;;;;;;;;;;;;;;;
2020/05/03 07:28:56;;;;;;;;;;;13.6;57.0;;;;;;;;;
2020/05/03 07:32:29;;;26.7;;;25.7;;;;;;;;;;;;;;;
2020/05/03 07:32:29;;;;;;;;;;;14.1;56.0;;;;;;;;;
2020/05/03 07:36:31;;;23.6;;;22.7;;;;;;;;;;;;;;;
2020/05/03 07:36:31;;;;;;;;;;;14.6;55.0;;;;;;;;;
2020/05/03 07:40:04;;;24.3;;;22.7;;;;;;;;;;;;;;;
2020/05/03 07:40:05;;;;;;;;;;;15.3;54.0;;;;;;;;;
2020/05/03 07:44:06;;;22.6;;;22.1;;;;;;;;;;;;;;;
2020/05/03 07:44:07;;;;;;;;;;;15.6;51.0;;;;;;;;;
2020/05/03 07:47:38;;;22.9;;;22.4;;;;;;;;;;;;;;;
2020/05/03 07:47:38;;;;;;;;;;;15.7;50.0;;;;;;;;;
2020/05/03 07:51:11;;;23.0;;;22.5;;;;;;;;;;;;;;;
2020/05/03 07:51:11;;;;;;;;;;;15.6;50.0;;;;;;;;;
2020/05/03 07:54:45;;;23.1;;;22.3;;;;;;;;;;;;;;;
2020/05/03 07:54:45;;;;;;;;;;;15.6;49.0;;;;;;;;;
2020/05/03 07:58:46;;;22.9;;;22.7;;;;;;;;;;;;;;;
2020/05/03 07:58:46;;;;;;;;;;;15.7;49.0;;;;;;;;;
2020/05/03 08:02:18;;;21.7;;;21.1;;;;;;;;;;;;;;;
2020/05/03 08:02:18;;;;;;;;;;;15.9;49.0;;;;;;;;;
2020/05/03 08:06:20;;;22.3;;;21.4;;;;;;;;;;;;;;;
2020/05/03 08:06:21;;;;;;;;;;;16.1;48.0;;;;;;;;;
2020/05/03 08:09:54;;;19.8;;;18.8;;;;;;;;;;;;;;;
2020/05/03 08:09:54;;;;;;;;;;;16.2;48.0;;;;;;;;;
2020/05/03 08:13:26;;;19.0;;;18.4;;;;;;;;;;;;;;;
2020/05/03 08:13:26;;;;;;;;;;;16.3;47.0;;;;;;;;;
2020/05/03 08:17:27;;;19.9;;;19.3;;;;;;;;;;;;;;;
2020/05/03 08:17:28;;;;;;;;;;;16.4;47.0;;;;;;;;;
2020/05/03 08:21:00;;;20.4;;;19.9;;;;;;;;;;;;;;;
2020/05/03 08:21:00;;;;;;;;;;;16.6;47.0;;;;;;;;;
2020/05/03 08:24:33;;;17.8;;;16.8;;;;;;;;;;;;;;;
2020/05/03 08:24:33;;;;;;;;;;;16.8;46.0;;;;;;;;;
2020/05/03 08:28:35;;;17.6;;;16.7;;;;;;;;;;;;;;;
2020/05/03 08:28:35;;;;;;;;;;;16.8;44.0;;;;;;;;;
2020/05/03 08:32:09;;;18.3;;;18.1;;;;;;;;;;;;;;;
2020/05/03 08:32:09;;;;;;;;;;;16.8;44.0;;;;;;;;;
2020/05/03 08:35:40;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/05/03 08:35:41;;;;;;;;;;;16.9;45.0;;;;;;;;;
2020/05/03 08:39:21;;;16.6;;;15.5;;;;;;;;;;;;;;;
2020/05/03 08:39:21;;;;;;;;;;;17.1;45.0;;;;;;;;;
2020/05/03 08:43:23;;;15.5;;;13.7;;;;;;;;;;;;;;;
2020/05/03 08:43:23;;;;;;;;;;;17.2;44.0;;;;;;;;;
2020/05/03 08:46:55;;;15.1;;;14.2;;;;;;;;;;;;;;;
2020/05/03 08:46:55;;;;;;;;;;;17.2;43.0;;;;;;;;;
2020/05/03 08:50:34;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/05/03 08:50:34;;;;;;;;;;;17.3;43.0;;;;;;;;;
2020/05/03 08:54:07;;;12.8;;;12.2;;;;;;;;;;;;;;;
2020/05/03 08:54:07;;;;;;;;;;;17.5;43.0;;;;;;;;;
2020/05/03 08:58:09;;;14.6;;;13.4;;;;;;;;;;;;;;;
2020/05/03 08:58:10;;;;;;;;;;;17.7;41.0;;;;;;;;;
2020/05/03 09:01:41;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/05/03 09:01:41;;;;;;;;;;;17.8;42.0;;;;;;;;;
2020/05/03 09:05:13;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/05/03 09:05:14;;;;;;;;;;;18.0;40.0;;;;;;;;;
2020/05/03 09:09:16;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/05/03 09:09:34;;;;;;;;;;;18.3;41.0;;;;;;;;;
2020/05/03 09:12:47;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/03 09:12:49;;;;;;;;;;;18.7;40.0;;;;;;;;;
2020/05/03 09:16:24;;;13.7;;;13.2;;;;;;;;;;;;;;;
2020/05/03 09:16:24;;;;;;;;;;;18.9;39.0;;;;;;;;;
2020/05/03 09:20:27;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/05/03 09:20:27;;;;;;;;;;;19.0;39.0;;;;;;;;;
2020/05/03 09:23:59;;;11.7;;;11.1;;;;;;;;;;;;;;;
2020/05/03 09:23:59;;;;;;;;;;;19.4;39.0;;;;;;;;;
2020/05/03 09:27:30;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/05/03 09:27:30;;;;;;;;;;;19.6;38.0;;;;;;;;;
2020/05/03 09:31:33;;;11.3;;;10.8;;;;;;;;;;;;;;;
2020/05/03 09:31:33;;;;;;;;;;;19.7;37.0;;;;;;;;;
2020/05/03 09:35:06;;;9.6;;;8.9;;;;;;;;;;;;;;;
2020/05/03 09:35:06;;;;;;;;;;;20.0;37.0;;;;;;;;;
2020/05/03 09:38:39;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/03 09:38:39;;;;;;;;;;;19.9;35.0;;;;;;;;;
2020/05/03 09:42:40;;;10.9;;;9.8;;;;;;;;;;;;;;;
2020/05/03 09:42:40;;;;;;;;;;;19.9;36.0;;;;;;;;;
2020/05/03 09:46:12;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/05/03 09:46:12;;;;;;;;;;;19.9;35.0;;;;;;;;;
2020/05/03 09:49:45;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/05/03 09:49:45;;;;;;;;;;;20.0;35.0;;;;;;;;;
2020/05/03 09:53:49;;;10.1;;;9.2;;;;;;;;;;;;;;;
2020/05/03 09:53:49;;;;;;;;;;;20.2;36.0;;;;;;;;;
2020/05/03 09:57:20;;;8.4;;;7.7;;;;;;;;;;;;;;;
2020/05/03 09:57:20;;;;;;;;;;;20.5;35.0;;;;;;;;;
2020/05/03 10:00:53;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/05/03 10:00:54;;;;;;;;;;;20.5;36.0;;;;;;;;;
2020/05/03 10:04:56;;;10.8;;;10.3;;;;;;;;;;;;;;;
2020/05/03 10:04:56;;;;;;;;;;;20.5;36.0;;;;;;;;;
2020/05/03 10:08:30;;;11.0;;;10.3;;;;;;;;;;;;;;;
2020/05/03 10:08:30;;;;;;;;;;;20.4;35.0;;;;;;;;;
2020/05/03 10:12:02;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/03 10:12:02;;;;;;;;;;;20.3;35.0;;;;;;;;;
2020/05/03 10:16:05;;;12.1;;;11.6;;;;;;;;;;;;;;;
2020/05/03 10:16:05;;;;;;;;;;;20.1;36.0;;;;;;;;;
2020/05/03 10:19:37;;;11.0;;;10.6;;;;;;;;;;;;;;;
2020/05/03 10:19:37;;;;;;;;;;;20.1;37.0;;;;;;;;;
2020/05/03 10:23:10;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/05/03 10:23:11;;;;;;;;;;;20.2;36.0;;;;;;;;;
2020/05/03 10:27:11;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/05/03 10:27:12;;;;;;;;;;;20.3;36.0;;;;;;;;;
2020/05/03 10:30:45;;;14.1;;;13.0;;;;;;;;;;;;;;;
2020/05/03 10:30:45;;;;;;;;;;;20.6;35.0;;;;;;;;;
2020/05/03 10:34:18;;;10.6;;;10.0;;;;;;;;;;;;;;;
2020/05/03 10:34:18;;;;;;;;;;;20.8;36.0;;;;;;;;;
2020/05/03 10:38:20;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/05/03 10:38:21;;;;;;;;;;;20.6;34.0;;;;;;;;;
