Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 00:04:34;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/05/03 00:24:01;;;17.9;;;17.4;;;;;;;;;;;;;;;
2020/05/03 00:44:16;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/05/03 01:04:14;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/05/03 01:25:15;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/05/03 01:45:31;;;18.2;;;17.8;;;;;;;;;;;;;;;
2020/05/03 02:05:30;;;19.2;;;19.0;;;;;;;;;;;;;;;
2020/05/03 02:24:23;;;21.6;;;20.6;;;;;;;;;;;;;;;
2020/05/03 02:43:51;;;21.4;;;21.0;;;;;;;;;;;;;;;
2020/05/03 03:02:23;;;24.0;;;23.2;;;;;;;;;;;;;;;
2020/05/03 03:21:47;;;24.1;;;23.7;;;;;;;;;;;;;;;
2020/05/03 03:41:51;;;25.4;;;24.9;;;;;;;;;;;;;;;
2020/05/03 03:59:47;;;25.9;;;25.5;;;;;;;;;;;;;;;
2020/05/03 04:19:12;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/05/03 04:38:49;;;25.1;;;25.0;;;;;;;;;;;;;;;
2020/05/03 04:59:10;;;23.1;;;22.8;;;;;;;;;;;;;;;
2020/05/03 05:19:36;;;24.3;;;24.0;;;;;;;;;;;;;;;
2020/05/03 05:38:47;;;23.2;;;22.9;;;;;;;;;;;;;;;
2020/05/03 05:57:59;;;21.6;;;21.1;;;;;;;;;;;;;;;
2020/05/03 06:18:12;;;20.2;;;20.1;;;;;;;;;;;;;;;
2020/05/03 06:37:24;;;21.5;;;20.9;;;;;;;;;;;;;;;
2020/05/03 06:57:38;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/05/03 07:17:20;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/05/03 07:38:02;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/05/03 07:58:46;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/05/03 08:17:58;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/05/03 08:37:50;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/05/03 08:57:39;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/03 09:17:24;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/03 09:37:37;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/03 09:56:20;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/03 10:15:34;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/03 10:36:49;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/05/03 10:57:35;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/03 11:16:48;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/05/03 11:36:09;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/03 11:56:22;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/05/03 12:15:33;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/05/03 12:34:15;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/03 12:54:09;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/03 13:13:07;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/03 13:32:20;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/03 13:53:20;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/03 14:12:13;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/03 14:31:25;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/03 14:31:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 14:51:09;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/03 14:51:09;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 15:10:21;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/05/03 15:10:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 15:29:35;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/03 15:29:36;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 15:48:18;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/03 15:48:19;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 16:07:31;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/03 16:07:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 16:26:14;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/03 16:26:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 16:45:30;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/03 16:45:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 17:04:18;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/03 17:04:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 17:23:29;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/03 17:23:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 17:42:46;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/03 17:42:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 18:02:02;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/03 18:02:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 18:21:40;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/03 18:21:40;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 18:40:29;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/03 18:40:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 18:59:43;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/03 18:59:44;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 19:18:32;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/03 19:18:33;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 19:37:45;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/03 19:37:45;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 19:56:29;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/05/03 19:56:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 20:15:43;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/05/03 20:15:43;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 20:34:59;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/03 20:35:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 20:54:00;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/03 20:54:00;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/03 21:13:48;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/03 21:33:04;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/03 21:52:16;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/03 22:30:53;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/05/03 22:50:37;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/03 23:10:02;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/03 23:28:18;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/03 23:47:59;;;14.2;;;14.2;;;;;;;;;;;;;;;
