Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:04:54;;;;;;;2.40;1.30;;;;;;;;;;;;;
2022/09/04 00:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:10:28;;;;;;;1.17;1.07;;;;;;;;;;;;;
2022/09/04 00:10:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:15:59;;;;;;;1.73;1.30;;;;;;;;;;;;;
2022/09/04 00:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:21:30;;;;;;;1.67;1.20;;;;;;;;;;;;;
2022/09/04 00:21:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:27:04;;;;;;;4.43;1.43;;;;;;;;;;;;;
2022/09/04 00:32:37;;;;;;;2.50;1.30;;;;;;;;;;;;;
2022/09/04 00:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:38:09;;;;;;;6.20;1.60;;;;;;;;;;;;;
2022/09/04 00:38:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:43:42;;;;;;;4.97;1.57;;;;;;;;;;;;;
2022/09/04 00:44:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:49:15;;;;;;;2.20;1.60;;;;;;;;;;;;;
2022/09/04 00:49:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:54:49;;;;;;;4.40;1.73;;;;;;;;;;;;;
2022/09/04 00:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:00:24;;;;;;;3.30;2.10;;;;;;;;;;;;;
2022/09/04 01:00:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:05:55;;;;;;;6.63;1.77;;;;;;;;;;;;;
2022/09/04 01:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:11:28;;;;;;;5.20;2.43;;;;;;;;;;;;;
2022/09/04 01:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:17:01;;;;;;;2.43;1.53;;;;;;;;;;;;;
2022/09/04 01:17:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:22:35;;;;;;;5.37;1.53;;;;;;;;;;;;;
2022/09/04 01:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:28:07;;;;;;;4.90;2.50;;;;;;;;;;;;;
2022/09/04 01:33:40;;;;;;;2.23;1.60;;;;;;;;;;;;;
2022/09/04 01:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:39:12;;;;;;;4.20;1.80;;;;;;;;;;;;;
2022/09/04 01:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:44:45;;;;;;;2.77;1.83;;;;;;;;;;;;;
2022/09/04 01:44:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:50:18;;;;;;;2.50;1.80;;;;;;;;;;;;;
2022/09/04 01:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:55:51;;;;;;;2.27;2.07;;;;;;;;;;;;;
2022/09/04 01:55:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:01:23;;;;;;;4.80;1.90;;;;;;;;;;;;;
2022/09/04 02:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:06:57;;;;;;;2.87;1.70;;;;;;;;;;;;;
2022/09/04 02:07:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:12:34;;;;;;;4.03;1.77;;;;;;;;;;;;;
2022/09/04 02:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:18:03;;;;;;;9.57;2.57;;;;;;;;;;;;;
2022/09/04 02:18:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:23:36;;;;;;;2.83;2.47;;;;;;;;;;;;;
2022/09/04 02:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:29:09;;;;;;;5.13;2.90;;;;;;;;;;;;;
2022/09/04 02:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:34:43;;;;;;;3.93;2.47;;;;;;;;;;;;;
2022/09/04 02:34:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:40:17;;;;;;;4.40;1.83;;;;;;;;;;;;;
2022/09/04 02:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:45:47;;;;;;;4.00;2.27;;;;;;;;;;;;;
2022/09/04 02:45:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:51:20;;;;;;;3.33;2.53;;;;;;;;;;;;;
2022/09/04 02:51:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:56:54;;;;;;;2.20;1.80;;;;;;;;;;;;;
2022/09/04 02:57:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:02:26;;;;;;;5.03;2.43;;;;;;;;;;;;;
2022/09/04 03:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:07:59;;;;;;;2.53;2.07;;;;;;;;;;;;;
2022/09/04 03:08:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:13:32;;;;;;;4.23;1.93;;;;;;;;;;;;;
2022/09/04 03:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:19:05;;;;;;;4.47;2.40;;;;;;;;;;;;;
2022/09/04 03:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:24:38;;;;;;;2.90;1.97;;;;;;;;;;;;;
2022/09/04 03:24:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:30:10;;;;;;;3.50;1.70;;;;;;;;;;;;;
2022/09/04 03:30:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:35:44;;;;;;;2.00;1.80;;;;;;;;;;;;;
2022/09/04 03:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:41:16;;;;;;;1.90;1.80;;;;;;;;;;;;;
2022/09/04 03:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:46:48;;;;;;;3.47;1.93;;;;;;;;;;;;;
2022/09/04 03:46:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:52:22;;;;;;;5.73;1.87;;;;;;;;;;;;;
2022/09/04 03:52:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:57:55;;;;;;;5.47;2.47;;;;;;;;;;;;;
2022/09/04 03:58:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:03:30;;;;;;;6.37;2.33;;;;;;;;;;;;;
2022/09/04 04:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:09:03;;;;;;;4.20;1.80;;;;;;;;;;;;;
2022/09/04 04:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:14:37;;;;;;;7.07;1.97;;;;;;;;;;;;;
2022/09/04 04:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:20:10;;;;;;;2.63;1.80;;;;;;;;;;;;;
2022/09/04 04:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:25:48;;;;;;;2.07;1.63;;;;;;;;;;;;;
2022/09/04 04:25:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:31:16;;;;;;;3.57;1.90;;;;;;;;;;;;;
2022/09/04 04:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:36:49;;;;;;;2.97;2.00;;;;;;;;;;;;;
2022/09/04 04:36:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:42:21;;;;;;;4.87;1.73;;;;;;;;;;;;;
2022/09/04 04:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:47:54;;;;;;;5.17;2.67;;;;;;;;;;;;;
2022/09/04 04:48:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:53:26;;;;;;;4.20;2.80;;;;;;;;;;;;;
2022/09/04 04:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:58:58;;;;;;;6.70;3.00;;;;;;;;;;;;;
2022/09/04 04:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:04:32;;;;;;;7.00;2.50;;;;;;;;;;;;;
2022/09/04 05:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:10:05;;;;;;;6.67;2.37;;;;;;;;;;;;;
2022/09/04 05:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:15:38;;;;;;;4.17;2.47;;;;;;;;;;;;;
2022/09/04 05:15:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:21:10;;;;;;;5.30;1.83;;;;;;;;;;;;;
2022/09/04 05:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:26:42;;;;;;;2.30;2.10;;;;;;;;;;;;;
2022/09/04 05:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:32:15;;;;;;;4.37;2.37;;;;;;;;;;;;;
2022/09/04 05:32:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:37:48;;;;;;;2.13;1.70;;;;;;;;;;;;;
2022/09/04 05:37:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:43:21;;;;;;;2.63;2.17;;;;;;;;;;;;;
2022/09/04 05:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:48:54;;;;;;;2.67;1.80;;;;;;;;;;;;;
2022/09/04 05:48:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:54:26;;;;;;;3.83;2.60;;;;;;;;;;;;;
2022/09/04 05:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:59:59;;;;;;;3.10;1.87;;;;;;;;;;;;;
2022/09/04 06:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:05:32;;;;;;;5.67;1.70;;;;;;;;;;;;;
2022/09/04 06:05:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:11:06;;;;;;;5.27;2.30;;;;;;;;;;;;;
2022/09/04 06:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:16:39;;;;;;;4.03;2.23;;;;;;;;;;;;;
2022/09/04 06:16:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:22:11;;;;;;;2.73;2.53;;;;;;;;;;;;;
2022/09/04 06:22:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:27:44;;;;;;;4.10;2.27;;;;;;;;;;;;;
2022/09/04 06:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:33:17;;;;;;;4.70;2.07;;;;;;;;;;;;;
2022/09/04 06:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:38:51;;;;;;;8.03;2.30;;;;;;;;;;;;;
2022/09/04 06:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:44:24;;;;;;;3.13;2.00;;;;;;;;;;;;;
2022/09/04 06:44:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:49:57;;;;;;;7.57;2.03;;;;;;;;;;;;;
2022/09/04 06:50:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:55:29;;;;;;;3.27;1.57;;;;;;;;;;;;;
2022/09/04 06:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:01:02;;;;;;;4.50;2.00;;;;;;;;;;;;;
2022/09/04 07:01:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:06:35;;;;;;;2.33;1.53;;;;;;;;;;;;;
2022/09/04 07:06:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:12:08;;;;;;;4.27;1.83;;;;;;;;;;;;;
2022/09/04 07:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:17:40;;;;;;;2.20;1.63;;;;;;;;;;;;;
2022/09/04 07:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:23:13;;;;;;;2.10;1.90;;;;;;;;;;;;;
2022/09/04 07:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:28:46;;;;;;;3.97;1.97;;;;;;;;;;;;;
2022/09/04 07:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:34:19;;;;;;;4.87;2.23;;;;;;;;;;;;;
2022/09/04 07:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:39:51;;;;;;;5.50;2.13;;;;;;;;;;;;;
2022/09/04 07:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:45:26;;;;;;;6.03;2.83;;;;;;;;;;;;;
2022/09/04 07:45:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:51:02;;;;;;;3.47;2.03;;;;;;;;;;;;;
2022/09/04 07:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:56:30;;;;;;;8.63;3.20;;;;;;;;;;;;;
2022/09/04 07:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:02:02;;;;;;;4.47;3.23;;;;;;;;;;;;;
2022/09/04 08:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:07:35;;;;;;;5.60;2.43;;;;;;;;;;;;;
2022/09/04 08:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:13:08;;;;;;;4.63;2.50;;;;;;;;;;;;;
2022/09/04 08:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:18:40;;;;;;;10.90;3.20;;;;;;;;;;;;;
2022/09/04 08:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:24:12;;;;;;;11.77;3.50;;;;;;;;;;;;;
2022/09/04 08:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:29:44;;;;;;;8.60;3.47;;;;;;;;;;;;;
2022/09/04 08:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:35:18;;;;;;;4.43;2.83;;;;;;;;;;;;;
2022/09/04 08:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:40:51;;;;;;;10.83;3.90;;;;;;;;;;;;;
2022/09/04 08:41:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:46:24;;;;;;;10.77;3.73;;;;;;;;;;;;;
2022/09/04 08:46:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:51:56;;;;;;;4.50;2.80;;;;;;;;;;;;;
2022/09/04 08:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:57:29;;;;;;;7.40;3.30;;;;;;;;;;;;;
2022/09/04 08:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:03:00;;;;;;;6.23;3.70;;;;;;;;;;;;;
2022/09/04 09:03:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:08:34;;;;;;;6.17;2.53;;;;;;;;;;;;;
2022/09/04 09:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:14:06;;;;;;;5.70;3.17;;;;;;;;;;;;;
2022/09/04 09:14:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:19:39;;;;;;;4.07;2.87;;;;;;;;;;;;;
2022/09/04 09:19:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:25:11;;;;;;;4.47;3.03;;;;;;;;;;;;;
2022/09/04 09:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:30:45;;;;;;;7.43;3.43;;;;;;;;;;;;;
2022/09/04 09:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:36:18;;;;;;;4.73;2.90;;;;;;;;;;;;;
2022/09/04 09:36:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:41:50;;;;;;;6.97;2.93;;;;;;;;;;;;;
2022/09/04 09:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:47:23;;;;;;;7.27;2.70;;;;;;;;;;;;;
2022/09/04 09:47:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:52:57;;;;;;;7.33;2.67;;;;;;;;;;;;;
2022/09/04 09:53:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:58:31;;;;;;;5.20;2.87;;;;;;;;;;;;;
2022/09/04 09:58:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:04:10;;;;;;;7.53;2.83;;;;;;;;;;;;;
2022/09/04 10:04:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:09:38;;;;;;;7.77;3.17;;;;;;;;;;;;;
2022/09/04 10:09:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:15:11;;;;;;;9.87;2.80;;;;;;;;;;;;;
2022/09/04 10:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:20:45;;;;;;;5.97;2.73;;;;;;;;;;;;;
2022/09/04 10:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:26:15;;;;;;;8.37;3.00;;;;;;;;;;;;;
2022/09/04 10:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:31:48;;;;;;;4.90;3.40;;;;;;;;;;;;;
2022/09/04 10:31:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:37:20;;;;;;;6.67;2.93;;;;;;;;;;;;;
2022/09/04 10:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:42:53;;;;;;;6.80;3.23;;;;;;;;;;;;;
2022/09/04 10:43:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:48:26;;;;;;;7.03;2.90;;;;;;;;;;;;;
2022/09/04 10:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:54:04;;;;;;;3.87;2.53;;;;;;;;;;;;;
2022/09/04 10:54:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:59:32;;;;;;;9.27;2.93;;;;;;;;;;;;;
2022/09/04 10:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:05:06;;;;;;;8.37;2.70;;;;;;;;;;;;;
2022/09/04 11:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:10:38;;;;;;;4.93;2.40;;;;;;;;;;;;;
2022/09/04 11:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:16:12;;;;;;;6.63;2.47;;;;;;;;;;;;;
2022/09/04 11:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:21:44;;;;;;;3.90;2.43;;;;;;;;;;;;;
2022/09/04 11:21:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:27:19;;;;;;;4.20;2.87;;;;;;;;;;;;;
2022/09/04 11:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:32:51;;;;;;;5.53;2.27;;;;;;;;;;;;;
2022/09/04 11:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:38:23;;;;;;;6.93;2.00;;;;;;;;;;;;;
2022/09/04 11:38:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:43:56;;;;;;;6.07;2.10;;;;;;;;;;;;;
2022/09/04 11:44:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:49:35;;;;;;;4.73;2.43;;;;;;;;;;;;;
2022/09/04 11:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:55:01;;;;;;;4.23;2.00;;;;;;;;;;;;;
2022/09/04 11:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:00:33;;;;;;;3.93;2.30;;;;;;;;;;;;;
2022/09/04 12:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:06:06;;;;;;;4.70;2.13;;;;;;;;;;;;;
2022/09/04 12:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:11:38;;;;;;;5.23;1.90;;;;;;;;;;;;;
2022/09/04 12:11:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:17:14;;;;;;;3.43;2.07;;;;;;;;;;;;;
2022/09/04 12:17:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:22:48;;;;;;;2.37;1.97;;;;;;;;;;;;;
2022/09/04 12:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:28:19;;;;;;;1.63;1.47;;;;;;;;;;;;;
2022/09/04 12:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:33:52;;;;;;;1.63;1.53;;;;;;;;;;;;;
2022/09/04 12:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:39:26;;;;;;;2.63;1.93;;;;;;;;;;;;;
2022/09/04 12:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:44:59;;;;;;;2.67;1.63;;;;;;;;;;;;;
2022/09/04 12:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:50:31;;;;;;;5.50;2.07;;;;;;;;;;;;;
2022/09/04 12:50:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:56:04;;;;;;;6.67;2.20;;;;;;;;;;;;;
2022/09/04 12:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:01:38;;;;;;;2.13;1.80;;;;;;;;;;;;;
2022/09/04 13:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:07:13;;;;;;;4.00;2.00;;;;;;;;;;;;;
2022/09/04 13:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:12:45;;;;;;;4.73;2.40;;;;;;;;;;;;;
2022/09/04 13:12:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:18:17;;;;;;;6.10;2.00;;;;;;;;;;;;;
2022/09/04 13:18:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:23:49;;;;;;;3.93;2.20;;;;;;;;;;;;;
2022/09/04 13:23:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:29:22;;;;;;;4.33;1.80;;;;;;;;;;;;;
2022/09/04 13:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:34:57;;;;;;;4.43;1.73;;;;;;;;;;;;;
2022/09/04 13:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:40:27;;;;;;;2.90;1.80;;;;;;;;;;;;;
2022/09/04 13:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:46:01;;;;;;;3.13;1.57;;;;;;;;;;;;;
2022/09/04 13:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:51:33;;;;;;;4.07;1.80;;;;;;;;;;;;;
2022/09/04 13:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:57:06;;;;;;;4.07;2.20;;;;;;;;;;;;;
2022/09/04 13:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:02:40;;;;;;;5.57;2.20;;;;;;;;;;;;;
2022/09/04 14:02:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:08:13;;;;;;;4.43;2.33;;;;;;;;;;;;;
2022/09/04 14:08:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:13:45;;;;;;;2.20;1.90;;;;;;;;;;;;;
2022/09/04 14:13:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:19:17;;;;;;;2.37;2.20;;;;;;;;;;;;;
2022/09/04 14:19:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:24:53;;;;;;;3.73;1.80;;;;;;;;;;;;;
2022/09/04 14:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:30:22;;;;;;;5.43;1.73;;;;;;;;;;;;;
2022/09/04 14:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:35:57;;;;;;;5.87;2.27;;;;;;;;;;;;;
2022/09/04 14:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:41:30;;;;;;;3.60;1.50;;;;;;;;;;;;;
2022/09/04 14:41:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:47:02;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/09/04 14:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:52:36;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/09/04 14:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:58:08;;;;;;;3.30;1.93;;;;;;;;;;;;;
2022/09/04 14:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
