Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:04:54;;;;;;;2.40;1.30;;;;;;;;;;;;;
2022/09/04 00:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:10:28;;;;;;;1.17;1.07;;;;;;;;;;;;;
2022/09/04 00:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:16:00;;;;;;;1.73;1.30;;;;;;;;;;;;;
2022/09/04 00:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:21:30;;;;;;;1.67;1.20;;;;;;;;;;;;;
2022/09/04 00:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:27:04;;;;;;;4.43;1.43;;;;;;;;;;;;;
2022/09/04 00:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:32:37;;;;;;;2.50;1.30;;;;;;;;;;;;;
2022/09/04 00:38:09;;;;;;;6.20;1.60;;;;;;;;;;;;;
2022/09/04 00:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:43:42;;;;;;;4.97;1.57;;;;;;;;;;;;;
2022/09/04 00:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:49:16;;;;;;;2.20;1.60;;;;;;;;;;;;;
2022/09/04 00:49:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 00:54:49;;;;;;;4.40;1.73;;;;;;;;;;;;;
2022/09/04 00:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:00:26;;;;;;;3.30;2.10;;;;;;;;;;;;;
2022/09/04 01:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:05:55;;;;;;;6.63;1.77;;;;;;;;;;;;;
2022/09/04 01:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:11:30;;;;;;;5.20;2.43;;;;;;;;;;;;;
2022/09/04 01:11:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:17:01;;;;;;;2.43;1.53;;;;;;;;;;;;;
2022/09/04 01:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:22:35;;;;;;;5.37;1.53;;;;;;;;;;;;;
2022/09/04 01:23:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:28:07;;;;;;;4.90;2.50;;;;;;;;;;;;;
2022/09/04 01:28:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:33:40;;;;;;;2.23;1.60;;;;;;;;;;;;;
2022/09/04 01:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:39:12;;;;;;;4.20;1.80;;;;;;;;;;;;;
2022/09/04 01:39:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:44:45;;;;;;;2.77;1.83;;;;;;;;;;;;;
2022/09/04 01:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:50:19;;;;;;;2.50;1.80;;;;;;;;;;;;;
2022/09/04 01:50:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 01:55:51;;;;;;;2.27;2.07;;;;;;;;;;;;;
2022/09/04 01:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:01:23;;;;;;;4.80;1.90;;;;;;;;;;;;;
2022/09/04 02:01:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:06:57;;;;;;;2.87;1.70;;;;;;;;;;;;;
2022/09/04 02:07:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:12:35;;;;;;;4.03;1.77;;;;;;;;;;;;;
2022/09/04 02:12:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:18:05;;;;;;;9.57;2.57;;;;;;;;;;;;;
2022/09/04 02:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:23:36;;;;;;;2.83;2.47;;;;;;;;;;;;;
2022/09/04 02:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:29:09;;;;;;;5.13;2.90;;;;;;;;;;;;;
2022/09/04 02:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:34:43;;;;;;;3.93;2.47;;;;;;;;;;;;;
2022/09/04 02:35:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:40:17;;;;;;;4.40;1.83;;;;;;;;;;;;;
2022/09/04 02:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:45:48;;;;;;;4.00;2.27;;;;;;;;;;;;;
2022/09/04 02:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:51:21;;;;;;;3.33;2.53;;;;;;;;;;;;;
2022/09/04 02:51:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 02:56:55;;;;;;;2.20;1.80;;;;;;;;;;;;;
2022/09/04 02:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:02:26;;;;;;;5.03;2.43;;;;;;;;;;;;;
2022/09/04 03:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:07:59;;;;;;;2.53;2.07;;;;;;;;;;;;;
2022/09/04 03:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:13:33;;;;;;;4.23;1.93;;;;;;;;;;;;;
2022/09/04 03:19:06;;;;;;;4.47;2.40;;;;;;;;;;;;;
2022/09/04 03:24:38;;;;;;;2.90;1.97;;;;;;;;;;;;;
2022/09/04 03:25:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:30:11;;;;;;;3.50;1.70;;;;;;;;;;;;;
2022/09/04 03:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:35:44;;;;;;;2.00;1.80;;;;;;;;;;;;;
2022/09/04 03:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:41:17;;;;;;;1.90;1.80;;;;;;;;;;;;;
2022/09/04 03:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:46:49;;;;;;;3.47;1.93;;;;;;;;;;;;;
2022/09/04 03:47:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:52:22;;;;;;;5.73;1.87;;;;;;;;;;;;;
2022/09/04 03:52:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 03:57:56;;;;;;;5.47;2.47;;;;;;;;;;;;;
2022/09/04 03:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:03:30;;;;;;;6.37;2.33;;;;;;;;;;;;;
2022/09/04 04:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:09:03;;;;;;;4.20;1.80;;;;;;;;;;;;;
2022/09/04 04:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:14:37;;;;;;;7.07;1.97;;;;;;;;;;;;;
2022/09/04 04:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:20:10;;;;;;;2.63;1.80;;;;;;;;;;;;;
2022/09/04 04:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:25:49;;;;;;;2.07;1.63;;;;;;;;;;;;;
2022/09/04 04:26:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:31:16;;;;;;;3.57;1.90;;;;;;;;;;;;;
2022/09/04 04:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:36:50;;;;;;;2.97;2.00;;;;;;;;;;;;;
2022/09/04 04:37:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:42:21;;;;;;;4.87;1.73;;;;;;;;;;;;;
2022/09/04 04:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:47:54;;;;;;;5.17;2.67;;;;;;;;;;;;;
2022/09/04 04:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:53:26;;;;;;;4.20;2.80;;;;;;;;;;;;;
2022/09/04 04:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 04:58:59;;;;;;;6.70;3.00;;;;;;;;;;;;;
2022/09/04 04:59:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:04:32;;;;;;;7.00;2.50;;;;;;;;;;;;;
2022/09/04 05:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:10:06;;;;;;;6.67;2.37;;;;;;;;;;;;;
2022/09/04 05:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:15:38;;;;;;;4.17;2.47;;;;;;;;;;;;;
2022/09/04 05:15:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:21:10;;;;;;;5.30;1.83;;;;;;;;;;;;;
2022/09/04 05:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:26:42;;;;;;;2.30;2.10;;;;;;;;;;;;;
2022/09/04 05:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:32:15;;;;;;;4.37;2.37;;;;;;;;;;;;;
2022/09/04 05:32:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:37:49;;;;;;;2.13;1.70;;;;;;;;;;;;;
2022/09/04 05:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:43:22;;;;;;;2.63;2.17;;;;;;;;;;;;;
2022/09/04 05:43:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:48:54;;;;;;;2.67;1.80;;;;;;;;;;;;;
2022/09/04 05:49:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:54:27;;;;;;;3.83;2.60;;;;;;;;;;;;;
2022/09/04 05:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 05:59:59;;;;;;;3.10;1.87;;;;;;;;;;;;;
2022/09/04 06:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:05:33;;;;;;;5.67;1.70;;;;;;;;;;;;;
2022/09/04 06:05:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:11:06;;;;;;;5.27;2.30;;;;;;;;;;;;;
2022/09/04 06:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:16:39;;;;;;;4.03;2.23;;;;;;;;;;;;;
2022/09/04 06:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:22:11;;;;;;;2.73;2.53;;;;;;;;;;;;;
2022/09/04 06:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:27:44;;;;;;;4.10;2.27;;;;;;;;;;;;;
2022/09/04 06:28:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:33:18;;;;;;;4.70;2.07;;;;;;;;;;;;;
2022/09/04 06:33:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:38:52;;;;;;;8.03;2.30;;;;;;;;;;;;;
2022/09/04 06:39:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:44:25;;;;;;;3.13;2.00;;;;;;;;;;;;;
2022/09/04 06:44:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:49:58;;;;;;;7.57;2.03;;;;;;;;;;;;;
2022/09/04 06:50:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 06:55:31;;;;;;;3.27;1.57;;;;;;;;;;;;;
2022/09/04 06:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:01:02;;;;;;;4.50;2.00;;;;;;;;;;;;;
2022/09/04 07:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:06:35;;;;;;;2.33;1.53;;;;;;;;;;;;;
2022/09/04 07:06:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:12:08;;;;;;;4.27;1.83;;;;;;;;;;;;;
2022/09/04 07:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:17:41;;;;;;;2.20;1.63;;;;;;;;;;;;;
2022/09/04 07:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:23:14;;;;;;;2.10;1.90;;;;;;;;;;;;;
2022/09/04 07:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:28:46;;;;;;;3.97;1.97;;;;;;;;;;;;;
2022/09/04 07:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:34:19;;;;;;;4.87;2.23;;;;;;;;;;;;;
2022/09/04 07:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:39:51;;;;;;;5.50;2.13;;;;;;;;;;;;;
2022/09/04 07:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:45:28;;;;;;;6.03;2.83;;;;;;;;;;;;;
2022/09/04 07:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:51:03;;;;;;;3.47;2.03;;;;;;;;;;;;;
2022/09/04 07:51:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 07:56:30;;;;;;;8.63;3.20;;;;;;;;;;;;;
2022/09/04 07:57:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:02:02;;;;;;;4.47;3.23;;;;;;;;;;;;;
2022/09/04 08:02:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:07:35;;;;;;;5.60;2.43;;;;;;;;;;;;;
2022/09/04 08:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:13:08;;;;;;;4.63;2.50;;;;;;;;;;;;;
2022/09/04 08:13:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:18:40;;;;;;;10.90;3.20;;;;;;;;;;;;;
2022/09/04 08:19:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:24:12;;;;;;;11.77;3.50;;;;;;;;;;;;;
2022/09/04 08:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:29:45;;;;;;;8.60;3.47;;;;;;;;;;;;;
2022/09/04 08:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:35:18;;;;;;;4.43;2.83;;;;;;;;;;;;;
2022/09/04 08:35:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:40:51;;;;;;;10.83;3.90;;;;;;;;;;;;;
2022/09/04 08:41:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:46:26;;;;;;;10.77;3.73;;;;;;;;;;;;;
2022/09/04 08:47:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:51:56;;;;;;;4.50;2.80;;;;;;;;;;;;;
2022/09/04 08:52:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 08:57:29;;;;;;;7.40;3.30;;;;;;;;;;;;;
2022/09/04 08:58:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:03:01;;;;;;;6.23;3.70;;;;;;;;;;;;;
2022/09/04 09:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:08:34;;;;;;;6.17;2.53;;;;;;;;;;;;;
2022/09/04 09:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:14:07;;;;;;;5.70;3.17;;;;;;;;;;;;;
2022/09/04 09:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:19:39;;;;;;;4.07;2.87;;;;;;;;;;;;;
2022/09/04 09:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:25:12;;;;;;;4.47;3.03;;;;;;;;;;;;;
2022/09/04 09:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:30:45;;;;;;;7.43;3.43;;;;;;;;;;;;;
2022/09/04 09:31:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:36:19;;;;;;;4.73;2.90;;;;;;;;;;;;;
2022/09/04 09:36:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:41:52;;;;;;;6.97;2.93;;;;;;;;;;;;;
2022/09/04 09:42:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:47:24;;;;;;;7.27;2.70;;;;;;;;;;;;;
2022/09/04 09:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:52:58;;;;;;;7.33;2.67;;;;;;;;;;;;;
2022/09/04 09:53:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 09:58:31;;;;;;;5.20;2.87;;;;;;;;;;;;;
2022/09/04 09:59:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:04:10;;;;;;;7.53;2.83;;;;;;;;;;;;;
2022/09/04 10:05:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:09:38;;;;;;;7.77;3.17;;;;;;;;;;;;;
2022/09/04 10:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:15:11;;;;;;;9.87;2.80;;;;;;;;;;;;;
2022/09/04 10:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:20:46;;;;;;;5.97;2.73;;;;;;;;;;;;;
2022/09/04 10:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:26:15;;;;;;;8.37;3.00;;;;;;;;;;;;;
2022/09/04 10:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:31:49;;;;;;;4.90;3.40;;;;;;;;;;;;;
2022/09/04 10:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:37:21;;;;;;;6.67;2.93;;;;;;;;;;;;;
2022/09/04 10:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:42:53;;;;;;;6.80;3.23;;;;;;;;;;;;;
2022/09/04 10:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:48:26;;;;;;;7.03;2.90;;;;;;;;;;;;;
2022/09/04 10:49:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:54:05;;;;;;;3.87;2.53;;;;;;;;;;;;;
2022/09/04 10:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 10:59:32;;;;;;;9.27;2.93;;;;;;;;;;;;;
2022/09/04 11:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:05:06;;;;;;;8.37;2.70;;;;;;;;;;;;;
2022/09/04 11:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:10:38;;;;;;;4.93;2.40;;;;;;;;;;;;;
2022/09/04 11:11:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:16:12;;;;;;;6.63;2.47;;;;;;;;;;;;;
2022/09/04 11:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:21:45;;;;;;;3.90;2.43;;;;;;;;;;;;;
2022/09/04 11:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:27:19;;;;;;;4.20;2.87;;;;;;;;;;;;;
2022/09/04 11:27:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:32:52;;;;;;;5.53;2.27;;;;;;;;;;;;;
2022/09/04 11:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:38:23;;;;;;;6.93;2.00;;;;;;;;;;;;;
2022/09/04 11:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:43:56;;;;;;;6.07;2.10;;;;;;;;;;;;;
2022/09/04 11:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:49:37;;;;;;;4.73;2.43;;;;;;;;;;;;;
2022/09/04 11:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 11:55:01;;;;;;;4.23;2.00;;;;;;;;;;;;;
2022/09/04 12:00:34;;;;;;;3.93;2.30;;;;;;;;;;;;;
2022/09/04 12:00:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:06:06;;;;;;;4.70;2.13;;;;;;;;;;;;;
2022/09/04 12:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:11:39;;;;;;;5.23;1.90;;;;;;;;;;;;;
2022/09/04 12:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:17:14;;;;;;;3.43;2.07;;;;;;;;;;;;;
2022/09/04 12:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:22:50;;;;;;;2.37;1.97;;;;;;;;;;;;;
2022/09/04 12:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:28:19;;;;;;;1.63;1.47;;;;;;;;;;;;;
2022/09/04 12:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:33:52;;;;;;;1.63;1.53;;;;;;;;;;;;;
2022/09/04 12:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:39:26;;;;;;;2.63;1.93;;;;;;;;;;;;;
2022/09/04 12:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:44:59;;;;;;;2.67;1.63;;;;;;;;;;;;;
2022/09/04 12:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:50:31;;;;;;;5.50;2.07;;;;;;;;;;;;;
2022/09/04 12:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 12:56:04;;;;;;;6.67;2.20;;;;;;;;;;;;;
2022/09/04 12:56:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:01:38;;;;;;;2.13;1.80;;;;;;;;;;;;;
2022/09/04 13:02:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:07:13;;;;;;;4.00;2.00;;;;;;;;;;;;;
2022/09/04 13:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:12:45;;;;;;;4.73;2.40;;;;;;;;;;;;;
2022/09/04 13:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:18:17;;;;;;;6.10;2.00;;;;;;;;;;;;;
2022/09/04 13:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:23:49;;;;;;;3.93;2.20;;;;;;;;;;;;;
2022/09/04 13:24:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:29:23;;;;;;;4.33;1.80;;;;;;;;;;;;;
2022/09/04 13:29:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:34:58;;;;;;;4.43;1.73;;;;;;;;;;;;;
2022/09/04 13:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:40:27;;;;;;;2.90;1.80;;;;;;;;;;;;;
2022/09/04 13:40:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:46:01;;;;;;;3.13;1.57;;;;;;;;;;;;;
2022/09/04 13:46:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:51:33;;;;;;;4.07;1.80;;;;;;;;;;;;;
2022/09/04 13:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 13:57:06;;;;;;;4.07;2.20;;;;;;;;;;;;;
2022/09/04 13:57:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:02:40;;;;;;;5.57;2.20;;;;;;;;;;;;;
2022/09/04 14:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:08:13;;;;;;;4.43;2.33;;;;;;;;;;;;;
2022/09/04 14:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:13:45;;;;;;;2.20;1.90;;;;;;;;;;;;;
2022/09/04 14:14:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:19:18;;;;;;;2.37;2.20;;;;;;;;;;;;;
2022/09/04 14:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:24:55;;;;;;;3.73;1.80;;;;;;;;;;;;;
2022/09/04 14:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:30:22;;;;;;;5.43;1.73;;;;;;;;;;;;;
2022/09/04 14:30:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:35:58;;;;;;;5.87;2.27;;;;;;;;;;;;;
2022/09/04 14:36:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:41:32;;;;;;;3.60;1.50;;;;;;;;;;;;;
2022/09/04 14:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:47:02;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/09/04 14:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:52:36;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/09/04 14:52:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 14:58:08;;;;;;;3.30;1.93;;;;;;;;;;;;;
2022/09/04 15:03:41;;;;;;;2.67;1.73;;;;;;;;;;;;;
2022/09/04 15:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/04 15:09:15;;;;;;;5.13;2.17;;;;;;;;;;;;;
