Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:05:34;;;17.0;;;2.4;;;;;;;;;;;;;;;
2020/01/16 00:05:34;;;;;;;;;;;7.2;87.7;;;;;;;;;
2020/01/16 00:20:04;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/16 00:20:04;;;;;;;;;;;7.2;88.4;;;;;;;;;
2020/01/16 00:34:43;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/16 00:34:43;;;;;;;;;;;7.2;88.5;;;;;;;;;
2020/01/16 00:49:20;;;32.9;;;3.7;;;;;;;;;;;;;;;
2020/01/16 00:49:20;;;;;;;;;;;7.1;88.3;;;;;;;;;
2020/01/16 01:04:05;;;14.6;;;3.5;;;;;;;;;;;;;;;
2020/01/16 01:04:06;;;;;;;;;;;7.0;88.6;;;;;;;;;
2020/01/16 01:33:47;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/16 01:33:47;;;;;;;;;;;6.8;90.3;;;;;;;;;
2020/01/16 01:48:13;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/16 01:48:13;;;;;;;;;;;6.7;89.7;;;;;;;;;
2020/01/16 02:03:12;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/16 02:03:12;;;;;;;;;;;6.6;91.1;;;;;;;;;
2020/01/16 02:17:52;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/16 02:17:52;;;;;;;;;;;6.6;90.3;;;;;;;;;
2020/01/16 02:32:31;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/16 02:32:31;;;;;;;;;;;6.6;90.2;;;;;;;;;
2020/01/16 02:47:10;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/16 02:47:10;;;;;;;;;;;6.7;90.2;;;;;;;;;
2020/01/16 03:01:51;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/16 03:01:51;;;;;;;;;;;6.7;90.2;;;;;;;;;
2020/01/16 03:16:29;;;18.3;;;3.2;;;;;;;;;;;;;;;
2020/01/16 03:16:29;;;;;;;;;;;6.6;90.4;;;;;;;;;
2020/01/16 03:31:29;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/16 03:31:29;;;;;;;;;;;6.6;90.8;;;;;;;;;
2020/01/16 03:46:11;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/16 03:46:11;;;;;;;;;;;6.5;90.7;;;;;;;;;
2020/01/16 04:15:19;;;24.9;;;3.0;;;;;;;;;;;;;;;
2020/01/16 04:15:19;;;;;;;;;;;6.5;90.2;;;;;;;;;
2020/01/16 04:30:26;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/16 04:30:26;;;;;;;;;;;6.5;90.3;;;;;;;;;
2020/01/16 04:45:06;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/16 04:45:06;;;;;;;;;;;6.4;90.4;;;;;;;;;
2020/01/16 04:59:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/16 04:59:42;;;;;;;;;;;6.4;90.1;;;;;;;;;
2020/01/16 05:14:20;;;12.1;;;3.3;;;;;;;;;;;;;;;
2020/01/16 05:14:20;;;;;;;;;;;6.3;91.2;;;;;;;;;
2020/01/16 05:28:56;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/16 05:28:57;;;;;;;;;;;6.3;91.1;;;;;;;;;
2020/01/16 05:43:34;;;11.1;;;4.1;;;;;;;;;;;;;;;
2020/01/16 05:43:34;;;;;;;;;;;6.3;90.3;;;;;;;;;
