Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:18:03;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/16 00:18:03;;;;;;;;;;;7.4;86.0;;;;;;;;;
2020/01/16 00:58:27;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/01/16 00:58:27;;;;;;;;;;;7.1;87.1;;;;;;;;;
2020/01/16 01:17:25;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/16 01:17:25;;;;;;;;;;;6.9;87.2;;;;;;;;;
2020/01/16 01:36:20;;;12.9;;;12.2;;;;;;;;;;;;;;;
2020/01/16 01:36:22;;;;;;;;;;;6.8;87.8;;;;;;;;;
2020/01/16 01:55:21;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/16 01:55:21;;;;;;;;;;;6.6;88.1;;;;;;;;;
2020/01/16 02:14:19;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/16 02:14:19;;;;;;;;;;;6.5;88.0;;;;;;;;;
2020/01/16 02:34:01;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/16 02:34:02;;;;;;;;;;;6.5;87.8;;;;;;;;;
2020/01/16 02:53:13;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/01/16 02:53:13;;;;;;;;;;;6.4;88.2;;;;;;;;;
2020/01/16 03:33:00;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/16 03:33:00;;;;;;;;;;;6.4;87.4;;;;;;;;;
2020/01/16 03:54:00;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/01/16 03:54:06;;;;;;;;;;;6.4;87.4;;;;;;;;;
2020/01/16 04:13:17;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/01/16 04:13:17;;;;;;;;;;;6.3;87.9;;;;;;;;;
2020/01/16 04:32:27;;;11.1;;;10.5;;;;;;;;;;;;;;;
2020/01/16 04:32:28;;;;;;;;;;;6.2;88.0;;;;;;;;;
2020/01/16 04:51:39;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/16 04:51:39;;;;;;;;;;;6.1;88.2;;;;;;;;;
2020/01/16 05:11:19;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/01/16 05:11:19;;;;;;;;;;;6.1;87.3;;;;;;;;;
2020/01/16 05:31:28;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/16 05:31:28;;;;;;;;;;;6.0;88.2;;;;;;;;;
2020/01/16 05:50:39;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/16 05:50:39;;;;;;;;;;;5.8;88.4;;;;;;;;;
2020/01/16 06:09:51;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/01/16 06:09:51;;;;;;;;;;;5.7;88.9;;;;;;;;;
2020/01/16 06:28:59;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/16 06:28:59;;;;;;;;;;;5.6;88.4;;;;;;;;;
2020/01/16 06:49:08;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/01/16 06:49:09;;;;;;;;;;;5.6;87.7;;;;;;;;;
2020/01/16 07:08:17;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/01/16 07:08:17;;;;;;;;;;;5.6;88.2;;;;;;;;;
2020/01/16 07:27:26;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/01/16 07:27:26;;;;;;;;;;;5.5;87.4;;;;;;;;;
2020/01/16 07:47:36;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/16 07:47:36;;;;;;;;;;;5.4;87.3;;;;;;;;;
2020/01/16 08:28:24;;;16.2;;;16.1;;;;;;;;;;;;;;;
2020/01/16 08:28:24;;;;;;;;;;;5.5;88.6;;;;;;;;;
2020/01/16 08:47:34;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/01/16 08:47:34;;;;;;;;;;;5.6;88.9;;;;;;;;;
2020/01/16 09:06:43;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/01/16 09:06:43;;;;;;;;;;;5.8;88.7;;;;;;;;;
2020/01/16 09:26:01;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/01/16 09:26:01;;;;;;;;;;;6.0;87.3;;;;;;;;;
2020/01/16 09:46:45;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/16 09:46:45;;;;;;;;;;;6.6;82.7;;;;;;;;;
2020/01/16 10:06:29;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/01/16 10:06:29;;;;;;;;;;;7.6;78.9;;;;;;;;;
2020/01/16 10:26:22;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/16 10:26:22;;;;;;;;;;;8.8;79.1;;;;;;;;;
2020/01/16 10:45:30;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/16 10:45:31;;;;;;;;;;;9.6;77.3;;;;;;;;;
2020/01/16 11:24:33;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/16 11:24:34;;;;;;;;;;;10.8;77.1;;;;;;;;;
2020/01/16 11:45:12;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/01/16 11:45:33;;;;;;;;;;;11.2;76.4;;;;;;;;;
2020/01/16 12:27:38;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/16 12:27:38;;;;;;;;;;;12.5;71.0;;;;;;;;;
2020/01/16 12:47:50;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/16 12:47:50;;;;;;;;;;;13.2;73.0;;;;;;;;;
2020/01/16 13:08:17;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/16 13:08:17;;;;;;;;;;;13.4;74.5;;;;;;;;;
2020/01/16 13:27:31;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/16 13:27:32;;;;;;;;;;;13.4;74.5;;;;;;;;;
2020/01/16 13:47:01;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/01/16 13:47:01;;;;;;;;;;;13.1;74.4;;;;;;;;;
2020/01/16 14:07:04;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/01/16 14:07:05;;;;;;;;;;;13.0;74.0;;;;;;;;;
2020/01/16 14:27:47;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/16 14:27:47;;;;;;;;;;;12.8;73.7;;;;;;;;;
2020/01/16 14:48:43;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/16 14:48:44;;;;;;;;;;;12.8;74.0;;;;;;;;;
2020/01/16 15:07:59;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/16 15:08:00;;;;;;;;;;;12.7;72.8;;;;;;;;;
2020/01/16 15:27:25;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/16 15:27:25;;;;;;;;;;;12.6;73.3;;;;;;;;;
2020/01/16 15:46:11;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/16 15:46:12;;;;;;;;;;;12.5;73.9;;;;;;;;;
2020/01/16 16:05:33;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/16 16:05:33;;;;;;;;;;;12.2;74.6;;;;;;;;;
2020/01/16 16:28:24;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/16 16:28:26;;;;;;;;;;;11.9;74.7;;;;;;;;;
2020/01/16 16:45:25;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/16 16:45:25;;;;;;;;;;;11.7;75.6;;;;;;;;;
2020/01/16 17:04:54;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/16 17:04:55;;;;;;;;;;;11.4;75.9;;;;;;;;;
2020/01/16 17:24:27;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/16 17:24:28;;;;;;;;;;;11.1;77.1;;;;;;;;;
2020/01/16 17:43:40;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/01/16 17:43:40;;;;;;;;;;;10.7;77.7;;;;;;;;;
2020/01/16 18:03:51;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/16 18:03:51;;;;;;;;;;;10.5;77.6;;;;;;;;;
2020/01/16 18:26:06;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/16 18:26:06;;;;;;;;;;;10.4;77.9;;;;;;;;;
2020/01/16 18:46:47;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/16 18:46:48;;;;;;;;;;;10.5;78.8;;;;;;;;;
2020/01/16 19:06:23;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/01/16 19:06:23;;;;;;;;;;;10.4;78.7;;;;;;;;;
2020/01/16 19:25:35;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/16 19:25:35;;;;;;;;;;;10.5;79.1;;;;;;;;;
2020/01/16 19:44:27;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/01/16 19:44:27;;;;;;;;;;;10.5;79.3;;;;;;;;;
2020/01/16 20:03:49;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/16 20:03:53;;;;;;;;;;;10.4;79.3;;;;;;;;;
2020/01/16 20:27:54;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/01/16 20:27:57;;;;;;;;;;;10.4;78.7;;;;;;;;;
2020/01/16 20:43:03;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/16 20:43:03;;;;;;;;;;;10.4;78.6;;;;;;;;;
2020/01/16 21:02:16;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/16 21:02:17;;;;;;;;;;;10.4;78.8;;;;;;;;;
2020/01/16 21:21:41;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/16 21:21:41;;;;;;;;;;;10.4;78.7;;;;;;;;;
2020/01/16 21:40:25;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/16 21:40:26;;;;;;;;;;;10.4;78.8;;;;;;;;;
2020/01/16 21:59:30;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/16 21:59:31;;;;;;;;;;;10.3;79.1;;;;;;;;;
2020/01/16 22:18:45;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/16 22:18:47;;;;;;;;;;;10.2;79.3;;;;;;;;;
2020/01/16 22:38:00;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/16 22:38:00;;;;;;;;;;;10.1;79.3;;;;;;;;;
2020/01/16 22:57:22;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/16 22:57:22;;;;;;;;;;;10.0;79.5;;;;;;;;;
2020/01/16 23:16:42;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/01/16 23:16:43;;;;;;;;;;;10.0;79.1;;;;;;;;;
2020/01/16 23:35:51;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/16 23:35:51;;;;;;;;;;;10.0;78.2;;;;;;;;;
2020/01/16 23:55:33;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/16 23:55:33;;;;;;;;;;;10.1;77.7;;;;;;;;;
