Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:11:57;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/16 00:11:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 00:26:37;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/16 00:26:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 00:41:16;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/16 00:41:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 00:55:55;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/16 00:55:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 01:10:48;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/16 01:10:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 01:25:30;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/16 01:25:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 01:39:53;;;11.8;;;2.1;;;;;;;;;;;;;;;
2020/01/16 01:40:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 01:54:51;;;15.5;;;2.9;;;;;;;;;;;;;;;
2020/01/16 01:54:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 02:09:16;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/16 02:09:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 02:23:56;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/16 02:23:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 02:38:35;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/16 02:38:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 02:53:43;;;27.4;;;3.5;;;;;;;;;;;;;;;
2020/01/16 02:53:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 03:22:53;;;21.3;;;3.9;;;;;;;;;;;;;;;
2020/01/16 03:22:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 03:37:35;;;15.5;;;4.1;;;;;;;;;;;;;;;
2020/01/16 03:37:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 03:53:49;;;15.0;;;5.7;;;;;;;;;;;;;;;
2020/01/16 03:53:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 04:07:10;;;8.8;;;4.1;;;;;;;;;;;;;;;
2020/01/16 04:07:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 04:21:52;;;9.1;;;3.4;;;;;;;;;;;;;;;
2020/01/16 04:21:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 04:36:31;;;13.1;;;3.8;;;;;;;;;;;;;;;
2020/01/16 04:36:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 05:05:46;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/16 05:05:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 05:20:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/16 05:20:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 05:35:30;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/16 05:35:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/16 05:50:08;;;22.7;;;5.9;;;;;;;;;;;;;;;
2020/01/16 05:50:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
