Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:10:55;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/01/16 00:10:56;;;;;;;;;;;7.4;89.3;;;;;;;;;
2020/01/16 00:30:08;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/16 00:30:09;;;;;;;;;;;7.2;89.2;;;;;;;;;
2020/01/16 00:49:20;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/16 00:49:20;;;;;;;;;;;7.1;88.2;;;;;;;;;
2020/01/16 01:08:42;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/16 01:08:43;;;;;;;;;;;6.9;90.0;;;;;;;;;
2020/01/16 01:28:02;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/16 01:28:02;;;;;;;;;;;6.7;90.5;;;;;;;;;
2020/01/16 01:48:12;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/16 01:48:12;;;;;;;;;;;6.5;90.0;;;;;;;;;
2020/01/16 02:08:15;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/01/16 02:08:16;;;;;;;;;;;6.4;91.0;;;;;;;;;
2020/01/16 02:27:28;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/16 02:27:28;;;;;;;;;;;6.2;91.3;;;;;;;;;
2020/01/16 02:46:39;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/16 02:46:40;;;;;;;;;;;6.2;91.2;;;;;;;;;
2020/01/16 03:05:54;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/16 03:05:54;;;;;;;;;;;6.1;92.0;;;;;;;;;
2020/01/16 03:25:24;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/16 03:25:24;;;;;;;;;;;6.1;91.5;;;;;;;;;
2020/01/16 03:44:38;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/01/16 03:44:38;;;;;;;;;;;6.1;90.7;;;;;;;;;
2020/01/16 04:05:22;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/01/16 04:05:27;;;;;;;;;;;6.1;92.0;;;;;;;;;
2020/01/16 04:23:53;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/16 04:23:53;;;;;;;;;;;6.0;91.4;;;;;;;;;
2020/01/16 04:43:03;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/01/16 04:43:03;;;;;;;;;;;6.0;90.7;;;;;;;;;
2020/01/16 05:02:14;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/16 05:02:14;;;;;;;;;;;5.9;90.8;;;;;;;;;
2020/01/16 05:20:54;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/16 05:20:54;;;;;;;;;;;5.7;91.8;;;;;;;;;
2020/01/16 05:40:32;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/01/16 05:40:32;;;;;;;;;;;5.6;91.6;;;;;;;;;
2020/01/16 05:59:47;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/16 05:59:52;;;;;;;;;;;5.5;92.2;;;;;;;;;
2020/01/16 06:18:56;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/16 06:18:56;;;;;;;;;;;5.4;91.8;;;;;;;;;
2020/01/16 06:38:03;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/16 06:38:03;;;;;;;;;;;5.3;91.7;;;;;;;;;
2020/01/16 06:57:11;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/16 06:57:11;;;;;;;;;;;5.2;92.3;;;;;;;;;
2020/01/16 07:15:51;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/16 07:15:51;;;;;;;;;;;5.1;92.0;;;;;;;;;
2020/01/16 07:35:00;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/01/16 07:35:00;;;;;;;;;;;5.0;92.0;;;;;;;;;
2020/01/16 07:54:12;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/16 07:54:12;;;;;;;;;;;4.9;92.6;;;;;;;;;
2020/01/16 08:14:19;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/16 08:14:19;;;;;;;;;;;4.8;92.4;;;;;;;;;
2020/01/16 08:34:28;;;18.6;;;18.0;;;;;;;;;;;;;;;
2020/01/16 08:34:28;;;;;;;;;;;4.9;94.1;;;;;;;;;
2020/01/16 08:53:06;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/01/16 08:53:06;;;;;;;;;;;5.0;94.5;;;;;;;;;
2020/01/16 09:12:15;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/01/16 09:12:16;;;;;;;;;;;5.3;93.6;;;;;;;;;
2020/01/16 09:31:37;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/01/16 09:31:37;;;;;;;;;;;5.6;93.2;;;;;;;;;
2020/01/16 09:50:18;;;21.0;;;20.8;;;;;;;;;;;;;;;
2020/01/16 09:50:18;;;;;;;;;;;6.1;92.6;;;;;;;;;
2020/01/16 10:09:30;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/01/16 10:09:31;;;;;;;;;;;6.6;91.8;;;;;;;;;
2020/01/16 10:29:23;;;15.9;;;15.8;;;;;;;;;;;;;;;
2020/01/16 10:29:24;;;;;;;;;;;7.1;90.6;;;;;;;;;
2020/01/16 10:49:32;;;14.3;;;14.1;;;;;;;;;;;;;;;
2020/01/16 10:49:32;;;;;;;;;;;7.8;89.8;;;;;;;;;
2020/01/16 11:08:50;;;14.0;;;13.5;;;;;;;;;;;;;;;
2020/01/16 11:08:51;;;;;;;;;;;8.4;88.0;;;;;;;;;
2020/01/16 11:27:35;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/01/16 11:27:35;;;;;;;;;;;9.0;86.8;;;;;;;;;
2020/01/16 11:46:55;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/01/16 11:46:55;;;;;;;;;;;9.6;85.6;;;;;;;;;
2020/01/16 12:05:38;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/01/16 12:05:41;;;;;;;;;;;10.2;83.4;;;;;;;;;
2020/01/16 12:24:54;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/01/16 12:24:54;;;;;;;;;;;10.8;82.3;;;;;;;;;
2020/01/16 12:43:45;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/01/16 12:43:46;;;;;;;;;;;11.2;81.2;;;;;;;;;
2020/01/16 13:02:42;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/16 13:02:42;;;;;;;;;;;11.6;80.4;;;;;;;;;
2020/01/16 13:21:58;;;8.7;;;8.5;;;;;;;;;;;;;;;
2020/01/16 13:21:59;;;;;;;;;;;12.0;79.2;;;;;;;;;
2020/01/16 13:40:48;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/01/16 13:40:51;;;;;;;;;;;12.3;78.3;;;;;;;;;
2020/01/16 13:59:47;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/16 13:59:47;;;;;;;;;;;12.5;76.6;;;;;;;;;
2020/01/16 14:20:44;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/16 14:20:45;;;;;;;;;;;12.7;75.8;;;;;;;;;
2020/01/16 14:39:06;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/16 14:39:26;;;;;;;;;;;12.9;75.8;;;;;;;;;
2020/01/16 14:57:51;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/01/16 14:57:51;;;;;;;;;;;12.9;75.5;;;;;;;;;
2020/01/16 15:17:13;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/16 15:17:13;;;;;;;;;;;12.9;75.0;;;;;;;;;
2020/01/16 15:37:03;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/01/16 15:37:13;;;;;;;;;;;12.8;76.5;;;;;;;;;
2020/01/16 15:55:58;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/16 15:55:58;;;;;;;;;;;12.6;77.3;;;;;;;;;
2020/01/16 16:14:39;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/16 16:14:40;;;;;;;;;;;12.2;78.5;;;;;;;;;
2020/01/16 16:33:42;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/01/16 16:33:42;;;;;;;;;;;11.8;79.6;;;;;;;;;
2020/01/16 16:53:03;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/16 16:53:03;;;;;;;;;;;11.4;80.1;;;;;;;;;
2020/01/16 17:12:15;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/16 17:12:17;;;;;;;;;;;11.0;80.0;;;;;;;;;
2020/01/16 17:32:04;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/16 17:32:04;;;;;;;;;;;10.8;80.0;;;;;;;;;
2020/01/16 17:50:44;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/16 17:50:44;;;;;;;;;;;10.6;80.7;;;;;;;;;
2020/01/16 18:09:55;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/16 18:09:55;;;;;;;;;;;10.3;81.2;;;;;;;;;
2020/01/16 18:31:08;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/16 18:31:09;;;;;;;;;;;10.2;80.4;;;;;;;;;
2020/01/16 18:51:52;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/16 18:51:52;;;;;;;;;;;10.3;82.0;;;;;;;;;
2020/01/16 19:10:56;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/16 19:10:56;;;;;;;;;;;10.2;82.0;;;;;;;;;
2020/01/16 19:30:08;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/16 19:30:08;;;;;;;;;;;10.2;82.6;;;;;;;;;
2020/01/16 19:49:29;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/16 19:49:30;;;;;;;;;;;10.2;82.5;;;;;;;;;
2020/01/16 20:08:36;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/16 20:08:36;;;;;;;;;;;10.2;81.9;;;;;;;;;
2020/01/16 20:28:06;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/16 20:28:10;;;;;;;;;;;10.2;82.6;;;;;;;;;
2020/01/16 20:47:05;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/16 20:47:05;;;;;;;;;;;10.2;82.7;;;;;;;;;
2020/01/16 21:06:31;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/16 21:06:31;;;;;;;;;;;10.1;82.5;;;;;;;;;
2020/01/16 21:26:45;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/16 21:26:45;;;;;;;;;;;10.1;82.1;;;;;;;;;
2020/01/16 21:45:59;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/01/16 21:45:59;;;;;;;;;;;10.0;82.8;;;;;;;;;
2020/01/16 22:05:35;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/16 22:05:35;;;;;;;;;;;9.9;82.6;;;;;;;;;
2020/01/16 22:25:22;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/16 22:25:22;;;;;;;;;;;9.9;82.9;;;;;;;;;
2020/01/16 22:44:46;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/01/16 22:44:46;;;;;;;;;;;9.7;83.6;;;;;;;;;
2020/01/16 23:04:24;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/16 23:04:24;;;;;;;;;;;9.6;82.7;;;;;;;;;
2020/01/16 23:23:29;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/16 23:23:30;;;;;;;;;;;9.7;83.1;;;;;;;;;
2020/01/16 23:42:55;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/16 23:42:55;;;;;;;;;;;9.6;82.7;;;;;;;;;
