Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:01:58;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/16 00:02:00;;;;;;;;;;;7.3;86.7;;;;;;;;;
2020/01/16 00:17:31;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/01/16 00:17:32;;;;;;;;;;;7.2;86.7;;;;;;;;;
2020/01/16 00:31:41;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/16 00:31:42;;;;;;;;;;;7.1;86.7;;;;;;;;;
2020/01/16 00:46:18;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/16 00:46:18;;;;;;;;;;;7.0;86.9;;;;;;;;;
2020/01/16 01:01:29;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/16 01:01:29;;;;;;;;;;;6.8;87.6;;;;;;;;;
2020/01/16 01:16:23;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/16 01:16:24;;;;;;;;;;;6.7;87.6;;;;;;;;;
2020/01/16 01:31:04;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/16 01:31:04;;;;;;;;;;;6.6;87.7;;;;;;;;;
2020/01/16 01:45:42;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/01/16 01:45:43;;;;;;;;;;;6.5;88.3;;;;;;;;;
2020/01/16 02:00:24;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/16 02:00:34;;;;;;;;;;;6.5;88.2;;;;;;;;;
2020/01/16 02:15:19;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/16 02:15:19;;;;;;;;;;;6.4;88.0;;;;;;;;;
2020/01/16 02:30:29;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/16 02:30:30;;;;;;;;;;;6.4;88.5;;;;;;;;;
2020/01/16 02:45:08;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/16 02:45:09;;;;;;;;;;;6.3;88.8;;;;;;;;;
2020/01/16 03:00:15;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/16 03:00:18;;;;;;;;;;;6.3;88.7;;;;;;;;;
2020/01/16 03:14:58;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/16 03:14:58;;;;;;;;;;;6.2;88.5;;;;;;;;;
2020/01/16 03:30:56;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/16 03:30:57;;;;;;;;;;;6.2;88.4;;;;;;;;;
2020/01/16 03:44:39;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/01/16 03:44:39;;;;;;;;;;;6.2;88.6;;;;;;;;;
2020/01/16 03:59:53;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/16 04:00:05;;;;;;;;;;;6.2;89.0;;;;;;;;;
2020/01/16 04:13:47;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/01/16 04:13:48;;;;;;;;;;;6.1;88.7;;;;;;;;;
2020/01/16 04:28:55;;;11.7;;;10.7;;;;;;;;;;;;;;;
2020/01/16 04:28:55;;;;;;;;;;;6.1;88.9;;;;;;;;;
2020/01/16 04:43:35;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/16 04:43:35;;;;;;;;;;;6.0;89.1;;;;;;;;;
2020/01/16 04:59:41;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/16 04:59:41;;;;;;;;;;;6.0;88.7;;;;;;;;;
2020/01/16 05:13:20;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/16 05:13:20;;;;;;;;;;;5.9;88.9;;;;;;;;;
2020/01/16 05:43:33;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/16 05:43:33;;;;;;;;;;;5.8;87.9;;;;;;;;;
2020/01/16 05:58:06;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/16 05:58:37;;;;;;;;;;;5.8;88.4;;;;;;;;;
2020/01/16 06:12:52;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/16 06:12:52;;;;;;;;;;;5.6;89.3;;;;;;;;;
2020/01/16 06:28:59;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/16 06:28:59;;;;;;;;;;;5.5;88.8;;;;;;;;;
2020/01/16 06:42:35;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/01/16 06:42:35;;;;;;;;;;;5.5;89.2;;;;;;;;;
2020/01/16 06:57:12;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/16 06:57:12;;;;;;;;;;;5.4;89.0;;;;;;;;;
2020/01/16 07:12:18;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/16 07:12:18;;;;;;;;;;;5.3;89.2;;;;;;;;;
2020/01/16 07:27:25;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/16 07:27:26;;;;;;;;;;;5.3;89.7;;;;;;;;;
2020/01/16 07:41:33;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/16 07:41:33;;;;;;;;;;;5.2;89.9;;;;;;;;;
2020/01/16 07:56:42;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/16 07:56:43;;;;;;;;;;;5.2;90.5;;;;;;;;;
2020/01/16 08:13:03;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/16 08:13:07;;;;;;;;;;;5.2;90.4;;;;;;;;;
2020/01/16 08:26:23;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/16 08:26:23;;;;;;;;;;;5.2;90.2;;;;;;;;;
2020/01/16 08:42:01;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/01/16 08:42:01;;;;;;;;;;;5.3;90.2;;;;;;;;;
2020/01/16 08:56:07;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/01/16 08:56:08;;;;;;;;;;;5.4;90.8;;;;;;;;;
2020/01/16 09:10:45;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/16 09:10:45;;;;;;;;;;;5.5;91.3;;;;;;;;;
2020/01/16 09:25:31;;;15.3;;;15.2;;;;;;;;;;;;;;;
2020/01/16 09:25:31;;;;;;;;;;;5.7;91.5;;;;;;;;;
2020/01/16 09:40:41;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/16 09:40:41;;;;;;;;;;;6.0;91.7;;;;;;;;;
2020/01/16 09:55:49;;;15.5;;;15.4;;;;;;;;;;;;;;;
2020/01/16 09:55:49;;;;;;;;;;;6.4;91.0;;;;;;;;;
2020/01/16 10:10:01;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/01/16 10:10:01;;;;;;;;;;;6.8;90.2;;;;;;;;;
2020/01/16 10:25:20;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/01/16 10:25:21;;;;;;;;;;;7.3;89.4;;;;;;;;;
2020/01/16 10:39:57;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/01/16 10:39:58;;;;;;;;;;;7.8;88.3;;;;;;;;;
2020/01/16 10:56:04;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/16 10:56:05;;;;;;;;;;;8.3;86.5;;;;;;;;;
2020/01/16 11:09:51;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/01/16 11:09:51;;;;;;;;;;;8.9;86.0;;;;;;;;;
2020/01/16 11:24:02;;;14.2;;;13.8;;;;;;;;;;;;;;;
2020/01/16 11:24:03;;;;;;;;;;;9.4;84.7;;;;;;;;;
2020/01/16 11:38:53;;;15.0;;;14.1;;;;;;;;;;;;;;;
2020/01/16 11:38:53;;;;;;;;;;;9.8;84.3;;;;;;;;;
2020/01/16 11:53:34;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/16 11:53:36;;;;;;;;;;;10.2;83.6;;;;;;;;;
2020/01/16 12:08:23;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/01/16 12:08:23;;;;;;;;;;;10.6;81.5;;;;;;;;;
2020/01/16 12:23:22;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/16 12:23:23;;;;;;;;;;;10.9;80.4;;;;;;;;;
2020/01/16 12:38:04;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/16 12:38:04;;;;;;;;;;;11.3;79.7;;;;;;;;;
2020/01/16 12:52:56;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/01/16 12:52:57;;;;;;;;;;;11.5;79.8;;;;;;;;;
2020/01/16 13:07:47;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/16 13:07:47;;;;;;;;;;;11.7;79.1;;;;;;;;;
2020/01/16 13:23:59;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/16 13:23:59;;;;;;;;;;;11.9;78.0;;;;;;;;;
2020/01/16 13:37:36;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/16 13:37:36;;;;;;;;;;;12.2;76.1;;;;;;;;;
2020/01/16 13:52:33;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/16 13:52:34;;;;;;;;;;;12.3;75.7;;;;;;;;;
2020/01/16 14:07:36;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/16 14:07:36;;;;;;;;;;;12.4;76.0;;;;;;;;;
2020/01/16 14:22:03;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/16 14:22:10;;;;;;;;;;;12.5;75.9;;;;;;;;;
2020/01/16 14:37:02;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/16 14:37:05;;;;;;;;;;;12.5;75.5;;;;;;;;;
2020/01/16 14:52:15;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/01/16 14:52:16;;;;;;;;;;;12.5;75.1;;;;;;;;;
2020/01/16 15:07:28;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/16 15:07:28;;;;;;;;;;;12.5;74.6;;;;;;;;;
2020/01/16 15:21:15;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/16 15:21:15;;;;;;;;;;;12.5;74.9;;;;;;;;;
2020/01/16 15:36:30;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/01/16 15:36:30;;;;;;;;;;;12.4;75.4;;;;;;;;;
2020/01/16 15:51:19;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/01/16 15:51:23;;;;;;;;;;;12.2;75.9;;;;;;;;;
2020/01/16 16:06:03;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/01/16 16:06:03;;;;;;;;;;;12.0;76.6;;;;;;;;;
2020/01/16 16:21:05;;;5.9;;;5.3;;;;;;;;;;;;;;;
2020/01/16 16:21:13;;;;;;;;;;;11.7;77.1;;;;;;;;;
2020/01/16 16:35:43;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/16 16:35:43;;;;;;;;;;;11.4;77.6;;;;;;;;;
2020/01/16 16:51:01;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/16 16:51:02;;;;;;;;;;;11.1;77.7;;;;;;;;;
2020/01/16 17:05:55;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/16 17:05:59;;;;;;;;;;;10.8;77.9;;;;;;;;;
2020/01/16 17:19:56;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/16 17:19:56;;;;;;;;;;;10.5;79.3;;;;;;;;;
2020/01/16 17:35:36;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/01/16 17:35:36;;;;;;;;;;;10.2;79.9;;;;;;;;;
2020/01/16 17:49:43;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/16 17:49:43;;;;;;;;;;;10.0;80.2;;;;;;;;;
2020/01/16 18:04:51;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/01/16 18:04:51;;;;;;;;;;;9.9;80.5;;;;;;;;;
2020/01/16 18:19:29;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/16 18:19:31;;;;;;;;;;;9.8;80.7;;;;;;;;;
2020/01/16 18:34:10;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/16 18:34:10;;;;;;;;;;;9.8;80.8;;;;;;;;;
2020/01/16 18:48:50;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/16 18:48:50;;;;;;;;;;;9.9;80.6;;;;;;;;;
2020/01/16 19:04:22;;;7.9;;;7.3;;;;;;;;;;;;;;;
2020/01/16 19:04:22;;;;;;;;;;;10.0;80.6;;;;;;;;;
2020/01/16 19:18:30;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/16 19:18:30;;;;;;;;;;;10.1;80.6;;;;;;;;;
2020/01/16 19:33:39;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/16 19:33:40;;;;;;;;;;;10.2;80.5;;;;;;;;;
2020/01/16 20:03:19;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/01/16 20:03:19;;;;;;;;;;;10.2;80.8;;;;;;;;;
2020/01/16 20:33:57;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/16 20:33:57;;;;;;;;;;;10.2;80.7;;;;;;;;;
2020/01/16 20:47:35;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/16 20:47:36;;;;;;;;;;;10.2;80.7;;;;;;;;;
2020/01/16 21:03:17;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/16 21:03:18;;;;;;;;;;;10.1;80.5;;;;;;;;;
2020/01/16 21:17:09;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/16 21:17:09;;;;;;;;;;;10.1;80.5;;;;;;;;;
2020/01/16 21:32:19;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/16 21:32:19;;;;;;;;;;;10.1;80.7;;;;;;;;;
2020/01/16 21:47:00;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/01/16 21:47:00;;;;;;;;;;;10.0;81.0;;;;;;;;;
2020/01/16 22:02:03;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/16 22:02:03;;;;;;;;;;;9.9;81.0;;;;;;;;;
2020/01/16 22:16:39;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/16 22:16:40;;;;;;;;;;;9.9;81.1;;;;;;;;;
2020/01/16 22:31:24;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/16 22:31:24;;;;;;;;;;;9.8;81.2;;;;;;;;;
2020/01/16 22:46:17;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/16 22:46:17;;;;;;;;;;;9.8;81.3;;;;;;;;;
2020/01/16 23:01:15;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/16 23:01:17;;;;;;;;;;;9.7;81.2;;;;;;;;;
2020/01/16 23:16:41;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/16 23:16:42;;;;;;;;;;;9.7;80.9;;;;;;;;;
2020/01/16 23:32:17;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/16 23:32:17;;;;;;;;;;;9.7;80.2;;;;;;;;;
2020/01/16 23:47:27;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/16 23:47:27;;;;;;;;;;;9.9;79.5;;;;;;;;;
