Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:06:05;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/16 00:06:05;;;;;;;;;;;7.2;87.4;;;;;;;;;
2020/01/16 00:21:05;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/16 00:21:05;;;;;;;;;;;7.1;87.8;;;;;;;;;
2020/01/16 00:35:13;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/16 00:35:14;;;;;;;;;;;7.0;88.4;;;;;;;;;
2020/01/16 00:49:53;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/16 00:49:53;;;;;;;;;;;6.9;88.1;;;;;;;;;
2020/01/16 01:05:08;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/16 01:05:09;;;;;;;;;;;6.9;88.1;;;;;;;;;
2020/01/16 01:19:27;;;12.0;;;11.3;;;;;;;;;;;;;;;
2020/01/16 01:19:28;;;;;;;;;;;6.9;87.8;;;;;;;;;
2020/01/16 01:34:18;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/16 01:34:18;;;;;;;;;;;6.9;88.0;;;;;;;;;
2020/01/16 01:49:13;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/16 01:49:14;;;;;;;;;;;6.9;88.2;;;;;;;;;
2020/01/16 02:04:12;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/16 02:04:12;;;;;;;;;;;6.9;88.3;;;;;;;;;
2020/01/16 02:19:53;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/01/16 02:19:53;;;;;;;;;;;6.9;87.7;;;;;;;;;
2020/01/16 02:34:02;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/16 02:34:02;;;;;;;;;;;6.9;88.3;;;;;;;;;
2020/01/16 03:03:22;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/16 03:03:22;;;;;;;;;;;6.7;89.2;;;;;;;;;
2020/01/16 03:20:18;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/16 03:20:19;;;;;;;;;;;6.6;89.0;;;;;;;;;
2020/01/16 03:33:00;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/01/16 03:33:00;;;;;;;;;;;6.6;89.0;;;;;;;;;
2020/01/16 03:48:43;;;11.2;;;10.3;;;;;;;;;;;;;;;
2020/01/16 03:48:43;;;;;;;;;;;6.7;89.0;;;;;;;;;
2020/01/16 04:05:10;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/01/16 04:05:18;;;;;;;;;;;6.7;88.9;;;;;;;;;
2020/01/16 04:17:50;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/01/16 04:17:50;;;;;;;;;;;6.7;88.4;;;;;;;;;
2020/01/16 04:32:59;;;10.0;;;9.4;;;;;;;;;;;;;;;
2020/01/16 04:32:59;;;;;;;;;;;6.7;88.8;;;;;;;;;
2020/01/16 04:48:07;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/16 04:48:07;;;;;;;;;;;6.7;88.7;;;;;;;;;
2020/01/16 05:02:44;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/16 05:02:45;;;;;;;;;;;6.6;88.7;;;;;;;;;
2020/01/16 05:18:52;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/16 05:18:52;;;;;;;;;;;6.5;88.3;;;;;;;;;
2020/01/16 05:32:59;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/16 05:32:59;;;;;;;;;;;6.5;88.1;;;;;;;;;
2020/01/16 05:47:36;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/16 05:47:36;;;;;;;;;;;6.5;88.6;;;;;;;;;
2020/01/16 06:03:37;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/16 06:03:47;;;;;;;;;;;6.4;88.8;;;;;;;;;
2020/01/16 06:16:54;;;11.0;;;10.0;;;;;;;;;;;;;;;
2020/01/16 06:16:55;;;;;;;;;;;6.2;88.8;;;;;;;;;
2020/01/16 06:34:02;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/16 06:34:02;;;;;;;;;;;6.0;87.9;;;;;;;;;
2020/01/16 06:47:07;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/16 06:47:07;;;;;;;;;;;6.1;89.4;;;;;;;;;
2020/01/16 07:02:14;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/16 07:02:14;;;;;;;;;;;6.0;89.9;;;;;;;;;
2020/01/16 07:16:51;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/16 07:16:51;;;;;;;;;;;5.9;89.0;;;;;;;;;
2020/01/16 07:31:58;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/01/16 07:31:58;;;;;;;;;;;5.8;89.7;;;;;;;;;
2020/01/16 07:46:06;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/16 07:46:06;;;;;;;;;;;5.8;88.6;;;;;;;;;
2020/01/16 08:00:44;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/01/16 08:00:44;;;;;;;;;;;5.7;88.8;;;;;;;;;
2020/01/16 08:15:49;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/01/16 08:15:50;;;;;;;;;;;5.8;87.9;;;;;;;;;
2020/01/16 08:30:56;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/01/16 08:30:56;;;;;;;;;;;5.8;88.0;;;;;;;;;
2020/01/16 08:46:03;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/01/16 08:46:03;;;;;;;;;;;6.1;87.0;;;;;;;;;
2020/01/16 09:01:40;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/16 09:01:41;;;;;;;;;;;6.4;84.6;;;;;;;;;
2020/01/16 09:15:47;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/01/16 09:15:48;;;;;;;;;;;6.9;82.0;;;;;;;;;
2020/01/16 09:30:36;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/01/16 09:30:36;;;;;;;;;;;7.7;79.2;;;;;;;;;
2020/01/16 09:45:44;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/01/16 09:45:45;;;;;;;;;;;8.4;76.7;;;;;;;;;
2020/01/16 10:00:52;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/01/16 10:00:52;;;;;;;;;;;9.2;74.2;;;;;;;;;
2020/01/16 10:19:23;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/16 10:19:35;;;;;;;;;;;10.0;69.2;;;;;;;;;
2020/01/16 10:30:24;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/16 10:30:24;;;;;;;;;;;11.2;66.3;;;;;;;;;
2020/01/16 10:45:30;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/16 10:45:30;;;;;;;;;;;12.3;65.8;;;;;;;;;
2020/01/16 11:02:39;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/16 11:02:39;;;;;;;;;;;13.2;63.4;;;;;;;;;
2020/01/16 11:15:57;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/16 11:15:57;;;;;;;;;;;13.9;62.3;;;;;;;;;
2020/01/16 11:30:08;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/01/16 11:30:08;;;;;;;;;;;14.5;62.7;;;;;;;;;
2020/01/16 11:45:52;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/16 11:45:54;;;;;;;;;;;14.8;62.3;;;;;;;;;
2020/01/16 12:15:12;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/16 12:15:20;;;;;;;;;;;15.4;61.9;;;;;;;;;
2020/01/16 12:29:39;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/16 12:29:39;;;;;;;;;;;15.6;61.9;;;;;;;;;
2020/01/16 12:45:16;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/16 12:45:17;;;;;;;;;;;15.6;62.0;;;;;;;;;
2020/01/16 13:01:03;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/16 13:01:04;;;;;;;;;;;15.6;61.1;;;;;;;;;
2020/01/16 13:14:42;;;9.9;;;9.4;;;;;;;;;;;;;;;
2020/01/16 13:14:43;;;;;;;;;;;15.8;60.9;;;;;;;;;
2020/01/16 13:29:38;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/16 13:29:39;;;;;;;;;;;15.9;61.8;;;;;;;;;
2020/01/16 13:45:00;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/01/16 13:45:00;;;;;;;;;;;15.9;61.5;;;;;;;;;
2020/01/16 13:59:16;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/01/16 13:59:16;;;;;;;;;;;16.0;62.2;;;;;;;;;
2020/01/16 14:14:27;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/16 14:14:32;;;;;;;;;;;15.9;61.1;;;;;;;;;
2020/01/16 14:29:52;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/16 14:29:57;;;;;;;;;;;16.0;60.8;;;;;;;;;
2020/01/16 14:43:40;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/16 14:43:41;;;;;;;;;;;15.8;61.0;;;;;;;;;
2020/01/16 14:58:51;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/16 14:58:52;;;;;;;;;;;15.6;61.8;;;;;;;;;
2020/01/16 15:13:37;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/16 15:13:37;;;;;;;;;;;15.4;63.6;;;;;;;;;
2020/01/16 15:29:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/16 15:29:28;;;;;;;;;;;14.9;67.3;;;;;;;;;
2020/01/16 15:43:28;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/16 15:43:29;;;;;;;;;;;14.2;69.1;;;;;;;;;
2020/01/16 15:58:30;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/16 15:58:30;;;;;;;;;;;13.5;70.7;;;;;;;;;
2020/01/16 16:13:39;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/01/16 16:13:39;;;;;;;;;;;12.8;71.1;;;;;;;;;
2020/01/16 16:28:36;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/16 16:28:37;;;;;;;;;;;12.4;72.8;;;;;;;;;
2020/01/16 16:43:23;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/01/16 16:43:23;;;;;;;;;;;11.9;73.4;;;;;;;;;
2020/01/16 16:58:08;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/01/16 16:58:12;;;;;;;;;;;11.6;73.5;;;;;;;;;
2020/01/16 17:12:52;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/16 17:12:53;;;;;;;;;;;11.3;74.3;;;;;;;;;
2020/01/16 17:27:31;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/16 17:27:32;;;;;;;;;;;11.0;75.2;;;;;;;;;
2020/01/16 17:42:09;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/16 17:42:09;;;;;;;;;;;10.8;75.7;;;;;;;;;
2020/01/16 17:57:47;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/16 17:57:47;;;;;;;;;;;10.6;75.6;;;;;;;;;
2020/01/16 18:11:56;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/01/16 18:11:56;;;;;;;;;;;10.6;76.1;;;;;;;;;
2020/01/16 18:28:07;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/01/16 18:28:08;;;;;;;;;;;10.6;76.2;;;;;;;;;
2020/01/16 18:42:15;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/16 18:42:16;;;;;;;;;;;10.6;76.6;;;;;;;;;
2020/01/16 18:56:42;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/01/16 18:57:17;;;;;;;;;;;10.7;76.7;;;;;;;;;
2020/01/16 19:11:26;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/16 19:11:27;;;;;;;;;;;10.7;76.6;;;;;;;;;
2020/01/16 19:26:06;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/16 19:26:06;;;;;;;;;;;10.7;76.7;;;;;;;;;
2020/01/16 19:41:18;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/16 19:41:18;;;;;;;;;;;10.7;76.7;;;;;;;;;
2020/01/16 20:11:08;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/16 20:11:08;;;;;;;;;;;10.7;76.3;;;;;;;;;
2020/01/16 20:28:04;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/01/16 20:28:05;;;;;;;;;;;10.8;76.4;;;;;;;;;
2020/01/16 20:41:02;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/16 20:41:03;;;;;;;;;;;10.8;76.5;;;;;;;;;
2020/01/16 20:55:09;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/16 20:55:09;;;;;;;;;;;10.7;76.5;;;;;;;;;
2020/01/16 21:10:04;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/16 21:10:05;;;;;;;;;;;10.7;76.6;;;;;;;;;
2020/01/16 21:25:14;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/16 21:25:14;;;;;;;;;;;10.6;76.6;;;;;;;;;
2020/01/16 21:39:24;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/16 21:39:25;;;;;;;;;;;10.5;76.9;;;;;;;;;
2020/01/16 21:55:06;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/16 21:55:09;;;;;;;;;;;10.5;77.1;;;;;;;;;
2020/01/16 22:09:55;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/16 22:10:00;;;;;;;;;;;10.4;76.9;;;;;;;;;
2020/01/16 22:24:22;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/16 22:24:22;;;;;;;;;;;10.3;77.3;;;;;;;;;
2020/01/16 22:39:38;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/16 22:39:40;;;;;;;;;;;10.3;77.1;;;;;;;;;
2020/01/16 22:54:21;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/01/16 22:54:21;;;;;;;;;;;10.3;76.7;;;;;;;;;
2020/01/16 23:10:04;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/16 23:10:05;;;;;;;;;;;10.3;76.1;;;;;;;;;
2020/01/16 23:39:23;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/16 23:39:24;;;;;;;;;;;10.4;75.6;;;;;;;;;
2020/01/16 23:55:02;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/01/16 23:55:03;;;;;;;;;;;10.5;74.9;;;;;;;;;
