Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:08:44;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/16 00:08:45;;;;;;;;;;;6.3;94.8;;;;;;;;;
2020/01/16 00:23:36;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/16 00:23:36;;;;;;;;;;;6.2;95.2;;;;;;;;;
2020/01/16 00:38:15;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/16 00:38:15;;;;;;;;;;;6.1;95.4;;;;;;;;;
2020/01/16 00:55:55;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/16 00:55:56;;;;;;;;;;;6.0;94.1;;;;;;;;;
2020/01/16 01:09:44;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/16 01:09:45;;;;;;;;;;;6.0;94.1;;;;;;;;;
2020/01/16 01:23:29;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/16 01:23:30;;;;;;;;;;;5.9;94.8;;;;;;;;;
2020/01/16 01:52:29;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/01/16 01:52:39;;;;;;;;;;;5.7;95.5;;;;;;;;;
2020/01/16 02:07:14;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/16 02:07:15;;;;;;;;;;;5.5;95.3;;;;;;;;;
2020/01/16 02:22:25;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/16 02:22:25;;;;;;;;;;;5.4;96.0;;;;;;;;;
2020/01/16 02:39:05;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/16 02:39:06;;;;;;;;;;;5.3;95.2;;;;;;;;;
2020/01/16 02:52:12;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/01/16 02:52:12;;;;;;;;;;;5.3;96.5;;;;;;;;;
2020/01/16 03:06:54;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/16 03:06:54;;;;;;;;;;;5.3;96.3;;;;;;;;;
2020/01/16 03:21:51;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/16 03:21:52;;;;;;;;;;;5.2;96.3;;;;;;;;;
2020/01/16 03:36:34;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/01/16 03:36:34;;;;;;;;;;;5.3;96.6;;;;;;;;;
2020/01/16 03:52:49;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/16 03:52:55;;;;;;;;;;;5.2;96.4;;;;;;;;;
2020/01/16 04:20:51;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/16 04:20:51;;;;;;;;;;;5.2;96.2;;;;;;;;;
2020/01/16 04:38:32;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/16 04:38:32;;;;;;;;;;;5.2;94.1;;;;;;;;;
2020/01/16 04:50:38;;;12.4;;;11.9;;;;;;;;;;;;;;;
2020/01/16 04:50:38;;;;;;;;;;;5.2;95.3;;;;;;;;;
2020/01/16 05:06:47;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/16 05:06:47;;;;;;;;;;;5.2;93.5;;;;;;;;;
2020/01/16 05:20:23;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/16 05:20:23;;;;;;;;;;;5.1;95.1;;;;;;;;;
2020/01/16 05:36:31;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/16 05:36:31;;;;;;;;;;;4.8;94.5;;;;;;;;;
2020/01/16 05:50:08;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/01/16 05:50:08;;;;;;;;;;;4.8;95.7;;;;;;;;;
2020/01/16 06:06:19;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/16 06:06:19;;;;;;;;;;;4.6;95.1;;;;;;;;;
2020/01/16 06:19:56;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/01/16 06:19:56;;;;;;;;;;;4.6;95.0;;;;;;;;;
2020/01/16 06:34:32;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/01/16 06:34:32;;;;;;;;;;;4.5;94.0;;;;;;;;;
2020/01/16 06:49:39;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/16 06:49:39;;;;;;;;;;;4.4;94.4;;;;;;;;;
2020/01/16 07:05:16;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/16 07:05:16;;;;;;;;;;;4.2;93.8;;;;;;;;;
2020/01/16 07:19:23;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/16 07:19:23;;;;;;;;;;;4.0;94.2;;;;;;;;;
2020/01/16 07:34:30;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/16 07:34:30;;;;;;;;;;;3.9;94.8;;;;;;;;;
2020/01/16 07:48:38;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/16 07:48:38;;;;;;;;;;;3.8;96.3;;;;;;;;;
2020/01/16 08:04:17;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/16 08:04:20;;;;;;;;;;;3.7;96.7;;;;;;;;;
2020/01/16 08:18:21;;;13.1;;;12.5;;;;;;;;;;;;;;;
2020/01/16 08:18:21;;;;;;;;;;;3.7;96.9;;;;;;;;;
2020/01/16 08:32:57;;;16.3;;;15.9;;;;;;;;;;;;;;;
2020/01/16 08:32:58;;;;;;;;;;;3.8;97.8;;;;;;;;;
2020/01/16 09:02:41;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/01/16 09:02:41;;;;;;;;;;;4.4;98.6;;;;;;;;;
2020/01/16 09:32:38;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/01/16 09:32:38;;;;;;;;;;;5.5;98.0;;;;;;;;;
2020/01/16 09:47:16;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/01/16 09:47:16;;;;;;;;;;;6.1;97.3;;;;;;;;;
2020/01/16 10:02:23;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/01/16 10:02:25;;;;;;;;;;;6.6;97.2;;;;;;;;;
2020/01/16 10:19:57;;;19.5;;;19.1;;;;;;;;;;;;;;;
2020/01/16 10:20:06;;;;;;;;;;;7.1;96.1;;;;;;;;;
2020/01/16 10:31:55;;;19.7;;;19.2;;;;;;;;;;;;;;;
2020/01/16 10:31:55;;;;;;;;;;;7.5;97.0;;;;;;;;;
2020/01/16 11:01:38;;;15.8;;;15.1;;;;;;;;;;;;;;;
2020/01/16 11:01:38;;;;;;;;;;;8.5;95.8;;;;;;;;;
2020/01/16 11:16:28;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/01/16 11:16:28;;;;;;;;;;;8.9;95.0;;;;;;;;;
2020/01/16 11:31:10;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/01/16 11:31:10;;;;;;;;;;;9.3;94.7;;;;;;;;;
2020/01/16 11:47:25;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/01/16 11:47:25;;;;;;;;;;;9.6;92.6;;;;;;;;;
2020/01/16 12:30:40;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/16 12:30:54;;;;;;;;;;;10.9;90.9;;;;;;;;;
2020/01/16 12:45:17;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/16 12:45:18;;;;;;;;;;;11.0;90.3;;;;;;;;;
2020/01/16 13:00:01;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/16 13:00:02;;;;;;;;;;;11.2;89.7;;;;;;;;;
2020/01/16 13:15:25;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/16 13:15:25;;;;;;;;;;;11.4;87.9;;;;;;;;;
2020/01/16 13:32:01;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/16 13:32:01;;;;;;;;;;;11.6;87.4;;;;;;;;;
2020/01/16 13:45:00;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/16 13:45:00;;;;;;;;;;;11.8;88.3;;;;;;;;;
2020/01/16 14:00:17;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/16 14:00:26;;;;;;;;;;;11.8;87.2;;;;;;;;;
2020/01/16 14:15:03;;;69.3;;;69.3;;;;;;;;;;;;;;;
2020/01/16 14:15:04;;;;;;;;;;;11.9;85.0;;;;;;;;;
2020/01/16 14:29:19;;;103.3;;;100.8;;;;;;;;;;;;;;;
2020/01/16 14:29:20;;;;;;;;;;;12.0;87.0;;;;;;;;;
2020/01/16 14:44:42;;;169.1;;;133.7;;;;;;;;;;;;;;;
2020/01/16 14:44:42;;;;;;;;;;;11.9;87.7;;;;;;;;;
2020/01/16 14:58:52;;;21.7;;;18.8;;;;;;;;;;;;;;;
2020/01/16 14:58:52;;;;;;;;;;;11.7;86.4;;;;;;;;;
2020/01/16 15:14:09;;;17.0;;;15.9;;;;;;;;;;;;;;;
2020/01/16 15:14:11;;;;;;;;;;;11.6;86.1;;;;;;;;;
2020/01/16 15:28:26;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/16 15:28:27;;;;;;;;;;;11.5;85.7;;;;;;;;;
2020/01/16 15:44:06;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/16 15:44:10;;;;;;;;;;;11.3;86.3;;;;;;;;;
2020/01/16 15:58:31;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/16 15:58:31;;;;;;;;;;;11.0;86.9;;;;;;;;;
2020/01/16 16:13:07;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/01/16 16:13:07;;;;;;;;;;;10.7;87.8;;;;;;;;;
2020/01/16 16:28:33;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/16 16:28:35;;;;;;;;;;;10.4;88.2;;;;;;;;;
2020/01/16 16:42:53;;;24.1;;;18.9;;;;;;;;;;;;;;;
2020/01/16 16:42:53;;;;;;;;;;;10.1;88.6;;;;;;;;;
2020/01/16 16:57:36;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/16 16:57:36;;;;;;;;;;;9.9;88.7;;;;;;;;;
2020/01/16 17:12:10;;;71.8;;;56.8;;;;;;;;;;;;;;;
2020/01/16 17:12:12;;;;;;;;;;;9.7;88.7;;;;;;;;;
2020/01/16 17:28:03;;;17.1;;;15.5;;;;;;;;;;;;;;;
2020/01/16 17:28:03;;;;;;;;;;;9.5;88.4;;;;;;;;;
2020/01/16 17:42:40;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/01/16 17:42:40;;;;;;;;;;;9.4;88.1;;;;;;;;;
2020/01/16 17:57:17;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/16 17:57:17;;;;;;;;;;;9.4;88.3;;;;;;;;;
2020/01/16 18:11:56;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/16 18:11:56;;;;;;;;;;;9.4;88.4;;;;;;;;;
2020/01/16 18:26:36;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/16 18:26:37;;;;;;;;;;;9.4;88.7;;;;;;;;;
2020/01/16 18:41:44;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/16 18:41:44;;;;;;;;;;;9.4;88.3;;;;;;;;;
2020/01/16 18:56:02;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/01/16 18:56:38;;;;;;;;;;;9.5;89.0;;;;;;;;;
2020/01/16 19:10:56;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/16 19:10:56;;;;;;;;;;;9.5;88.7;;;;;;;;;
2020/01/16 19:25:36;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/16 19:25:36;;;;;;;;;;;9.5;88.6;;;;;;;;;
2020/01/16 19:41:17;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/01/16 19:41:17;;;;;;;;;;;9.6;88.8;;;;;;;;;
2020/01/16 19:55:45;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/16 19:55:53;;;;;;;;;;;9.6;89.1;;;;;;;;;
2020/01/16 20:10:07;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/16 20:10:07;;;;;;;;;;;9.5;89.3;;;;;;;;;
2020/01/16 20:28:00;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/16 20:28:01;;;;;;;;;;;9.5;89.6;;;;;;;;;
2020/01/16 20:40:01;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/16 20:40:02;;;;;;;;;;;9.4;89.2;;;;;;;;;
2020/01/16 20:54:38;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/16 20:54:38;;;;;;;;;;;9.4;89.1;;;;;;;;;
2020/01/16 21:09:34;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/16 21:09:34;;;;;;;;;;;9.4;89.2;;;;;;;;;
2020/01/16 21:24:13;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/16 21:24:13;;;;;;;;;;;9.4;88.9;;;;;;;;;
2020/01/16 21:39:23;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/16 21:39:24;;;;;;;;;;;9.3;89.0;;;;;;;;;
2020/01/16 21:54:05;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/16 21:54:05;;;;;;;;;;;9.3;89.1;;;;;;;;;
2020/01/16 22:08:40;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/01/16 22:08:41;;;;;;;;;;;9.3;88.7;;;;;;;;;
2020/01/16 22:23:50;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/16 22:23:50;;;;;;;;;;;9.3;88.7;;;;;;;;;
2020/01/16 22:39:00;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/16 22:39:21;;;;;;;;;;;9.3;88.9;;;;;;;;;
2020/01/16 22:54:51;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/16 22:54:51;;;;;;;;;;;9.2;88.7;;;;;;;;;
2020/01/16 23:08:02;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/16 23:08:02;;;;;;;;;;;9.2;88.3;;;;;;;;;
2020/01/16 23:22:57;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/16 23:22:57;;;;;;;;;;;9.3;88.2;;;;;;;;;
2020/01/16 23:37:53;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/16 23:37:53;;;;;;;;;;;9.3;88.8;;;;;;;;;
2020/01/16 23:52:31;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/01/16 23:52:31;;;;;;;;;;;9.2;88.2;;;;;;;;;
