Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:05:34;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/16 00:05:35;;;;;;;;;;;9.4;76.3;;;;;;;;;
2020/01/16 00:20:34;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/16 00:20:34;;;;;;;;;;;9.4;76.2;;;;;;;;;
2020/01/16 00:35:44;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/01/16 00:35:44;;;;;;;;;;;9.3;76.3;;;;;;;;;
2020/01/16 00:49:52;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/01/16 00:49:53;;;;;;;;;;;9.2;76.2;;;;;;;;;
2020/01/16 01:04:37;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/16 01:04:37;;;;;;;;;;;9.1;76.4;;;;;;;;;
2020/01/16 01:19:27;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/16 01:19:27;;;;;;;;;;;9.0;77.0;;;;;;;;;
2020/01/16 01:34:17;;;11.5;;;11.0;;;;;;;;;;;;;;;
2020/01/16 01:34:17;;;;;;;;;;;8.9;76.9;;;;;;;;;
2020/01/16 01:52:25;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/16 01:52:26;;;;;;;;;;;8.8;77.1;;;;;;;;;
2020/01/16 02:04:12;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/16 02:04:13;;;;;;;;;;;8.8;77.3;;;;;;;;;
2020/01/16 02:18:52;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/16 02:18:52;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/01/16 02:34:03;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/16 02:34:03;;;;;;;;;;;8.7;76.7;;;;;;;;;
2020/01/16 02:48:41;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/16 02:48:41;;;;;;;;;;;8.6;76.9;;;;;;;;;
2020/01/16 03:03:52;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/16 03:03:52;;;;;;;;;;;8.5;77.4;;;;;;;;;
2020/01/16 03:18:43;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/01/16 03:18:43;;;;;;;;;;;8.4;77.7;;;;;;;;;
2020/01/16 03:33:31;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/16 03:33:32;;;;;;;;;;;8.4;77.9;;;;;;;;;
2020/01/16 03:48:12;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/01/16 03:48:13;;;;;;;;;;;8.3;78.1;;;;;;;;;
2020/01/16 04:04:53;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/01/16 04:05:02;;;;;;;;;;;8.3;78.2;;;;;;;;;
2020/01/16 04:17:20;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/16 04:17:20;;;;;;;;;;;8.3;78.0;;;;;;;;;
2020/01/16 04:32:58;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/01/16 04:32:59;;;;;;;;;;;8.2;77.7;;;;;;;;;
2020/01/16 04:47:07;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/16 04:47:07;;;;;;;;;;;8.2;77.5;;;;;;;;;
2020/01/16 05:02:13;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/16 05:02:14;;;;;;;;;;;8.1;78.1;;;;;;;;;
2020/01/16 05:18:22;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/16 05:18:22;;;;;;;;;;;8.1;78.5;;;;;;;;;
2020/01/16 05:31:28;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/16 05:31:28;;;;;;;;;;;8.0;78.2;;;;;;;;;
2020/01/16 05:47:36;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/01/16 05:47:37;;;;;;;;;;;8.0;77.9;;;;;;;;;
2020/01/16 06:04:35;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/16 06:04:41;;;;;;;;;;;7.9;77.6;;;;;;;;;
2020/01/16 06:16:24;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/16 06:16:24;;;;;;;;;;;7.9;77.5;;;;;;;;;
2020/01/16 06:31:30;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/16 06:31:30;;;;;;;;;;;7.8;77.5;;;;;;;;;
2020/01/16 06:46:07;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/01/16 06:46:07;;;;;;;;;;;7.7;77.6;;;;;;;;;
2020/01/16 07:00:43;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/16 07:00:44;;;;;;;;;;;7.6;78.3;;;;;;;;;
2020/01/16 07:15:20;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/16 07:15:20;;;;;;;;;;;7.5;78.4;;;;;;;;;
2020/01/16 07:30:27;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/16 07:30:28;;;;;;;;;;;7.4;78.8;;;;;;;;;
2020/01/16 07:45:05;;;12.0;;;11.5;;;;;;;;;;;;;;;
2020/01/16 07:45:05;;;;;;;;;;;7.3;78.7;;;;;;;;;
2020/01/16 08:01:45;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/16 08:01:45;;;;;;;;;;;7.3;78.9;;;;;;;;;
2020/01/16 08:14:49;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/01/16 08:14:49;;;;;;;;;;;7.3;78.9;;;;;;;;;
2020/01/16 08:29:56;;;15.8;;;15.7;;;;;;;;;;;;;;;
2020/01/16 08:29:56;;;;;;;;;;;7.3;79.3;;;;;;;;;
2020/01/16 08:45:02;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/01/16 08:45:03;;;;;;;;;;;7.3;79.6;;;;;;;;;
2020/01/16 08:59:39;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/01/16 08:59:40;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/01/16 09:14:17;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/01/16 09:14:17;;;;;;;;;;;7.5;80.2;;;;;;;;;
2020/01/16 09:30:05;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/16 09:30:06;;;;;;;;;;;7.6;80.5;;;;;;;;;
2020/01/16 09:45:14;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/01/16 09:45:14;;;;;;;;;;;7.8;80.5;;;;;;;;;
2020/01/16 09:59:21;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/16 09:59:21;;;;;;;;;;;8.1;80.5;;;;;;;;;
2020/01/16 10:13:39;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/16 10:13:46;;;;;;;;;;;8.4;79.9;;;;;;;;;
2020/01/16 10:28:23;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/01/16 10:28:23;;;;;;;;;;;8.8;79.2;;;;;;;;;
2020/01/16 10:43:29;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/01/16 10:43:29;;;;;;;;;;;9.2;78.6;;;;;;;;;
2020/01/16 10:58:06;;;12.5;;;12.2;;;;;;;;;;;;;;;
2020/01/16 10:58:06;;;;;;;;;;;9.7;77.6;;;;;;;;;
2020/01/16 11:12:55;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/16 11:12:55;;;;;;;;;;;10.1;76.6;;;;;;;;;
2020/01/16 11:27:35;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/01/16 11:27:35;;;;;;;;;;;10.6;75.7;;;;;;;;;
2020/01/16 11:42:41;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/01/16 11:42:43;;;;;;;;;;;11.1;74.9;;;;;;;;;
2020/01/16 11:57:16;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/01/16 11:57:16;;;;;;;;;;;11.5;73.7;;;;;;;;;
2020/01/16 12:13:37;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/16 12:13:43;;;;;;;;;;;12.0;71.7;;;;;;;;;
2020/01/16 12:26:56;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/16 12:26:57;;;;;;;;;;;12.5;70.2;;;;;;;;;
2020/01/16 12:41:43;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/01/16 12:41:43;;;;;;;;;;;13.0;67.6;;;;;;;;;
2020/01/16 12:56:59;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/16 12:56:59;;;;;;;;;;;13.6;66.8;;;;;;;;;
2020/01/16 13:12:07;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/01/16 13:12:08;;;;;;;;;;;14.2;64.4;;;;;;;;;
2020/01/16 13:26:31;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/01/16 13:26:31;;;;;;;;;;;14.8;62.0;;;;;;;;;
2020/01/16 13:41:23;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/16 13:41:23;;;;;;;;;;;15.5;59.4;;;;;;;;;
2020/01/16 13:56:13;;;6.2;;;5.6;;;;;;;;;;;;;;;
2020/01/16 13:56:15;;;;;;;;;;;16.2;58.3;;;;;;;;;
2020/01/16 14:11:24;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/16 14:11:27;;;;;;;;;;;16.5;59.6;;;;;;;;;
2020/01/16 14:25:45;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/01/16 14:25:45;;;;;;;;;;;16.5;60.6;;;;;;;;;
2020/01/16 14:40:23;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/01/16 14:40:23;;;;;;;;;;;16.3;62.3;;;;;;;;;
2020/01/16 14:56:17;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/16 14:56:18;;;;;;;;;;;15.9;63.3;;;;;;;;;
2020/01/16 15:10:04;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/01/16 15:10:05;;;;;;;;;;;15.5;63.6;;;;;;;;;
2020/01/16 15:24:52;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/16 15:24:52;;;;;;;;;;;15.1;63.6;;;;;;;;;
2020/01/16 15:40:26;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/16 15:40:26;;;;;;;;;;;14.9;63.4;;;;;;;;;
2020/01/16 15:54:57;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/16 15:54:57;;;;;;;;;;;14.7;63.5;;;;;;;;;
2020/01/16 16:10:05;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/16 16:10:05;;;;;;;;;;;14.5;64.1;;;;;;;;;
2020/01/16 16:25:40;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/16 16:25:57;;;;;;;;;;;14.2;64.8;;;;;;;;;
2020/01/16 16:39:14;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/16 16:39:15;;;;;;;;;;;13.9;65.2;;;;;;;;;
2020/01/16 16:54:33;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/16 16:54:34;;;;;;;;;;;13.6;65.7;;;;;;;;;
2020/01/16 17:09:01;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/16 17:10:08;;;;;;;;;;;13.3;66.6;;;;;;;;;
2020/01/16 17:24:28;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/16 17:24:28;;;;;;;;;;;13.1;67.2;;;;;;;;;
2020/01/16 17:38:37;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/16 17:38:37;;;;;;;;;;;12.8;67.6;;;;;;;;;
2020/01/16 17:53:45;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/01/16 17:53:45;;;;;;;;;;;12.6;68.3;;;;;;;;;
2020/01/16 18:08:53;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/01/16 18:08:54;;;;;;;;;;;12.4;68.7;;;;;;;;;
2020/01/16 18:23:04;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/16 18:23:04;;;;;;;;;;;12.3;69.0;;;;;;;;;
2020/01/16 18:37:41;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/01/16 18:37:41;;;;;;;;;;;12.2;69.7;;;;;;;;;
2020/01/16 18:53:09;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/16 18:53:20;;;;;;;;;;;12.2;70.0;;;;;;;;;
2020/01/16 19:07:24;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/16 19:07:24;;;;;;;;;;;12.2;70.2;;;;;;;;;
2020/01/16 19:22:32;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/01/16 19:22:33;;;;;;;;;;;12.1;70.3;;;;;;;;;
2020/01/16 19:37:42;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/01/16 19:37:42;;;;;;;;;;;12.1;70.3;;;;;;;;;
2020/01/16 19:52:08;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/16 19:52:23;;;;;;;;;;;12.2;70.3;;;;;;;;;
2020/01/16 20:06:58;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/01/16 20:07:03;;;;;;;;;;;12.2;70.1;;;;;;;;;
2020/01/16 20:25:07;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/01/16 20:36:58;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/01/16 20:36:59;;;;;;;;;;;12.2;70.3;;;;;;;;;
2020/01/16 21:05:56;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/16 21:05:58;;;;;;;;;;;12.1;70.1;;;;;;;;;
2020/01/16 21:22:12;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/16 21:22:12;;;;;;;;;;;12.1;70.2;;;;;;;;;
2020/01/16 21:35:51;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/16 21:35:51;;;;;;;;;;;12.0;70.2;;;;;;;;;
2020/01/16 21:50:32;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/16 21:50:32;;;;;;;;;;;12.0;70.4;;;;;;;;;
2020/01/16 22:05:36;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/16 22:05:36;;;;;;;;;;;11.9;70.5;;;;;;;;;
2020/01/16 22:21:19;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/16 22:21:19;;;;;;;;;;;11.9;70.6;;;;;;;;;
2020/01/16 22:34:55;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/16 22:34:56;;;;;;;;;;;11.8;70.4;;;;;;;;;
2020/01/16 22:49:49;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/16 22:49:49;;;;;;;;;;;11.8;70.4;;;;;;;;;
2020/01/16 23:04:55;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/16 23:04:55;;;;;;;;;;;11.8;70.4;;;;;;;;;
2020/01/16 23:20:46;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/16 23:20:49;;;;;;;;;;;11.8;70.2;;;;;;;;;
2020/01/16 23:34:50;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/16 23:34:51;;;;;;;;;;;11.8;69.8;;;;;;;;;
2020/01/16 23:49:29;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/16 23:49:29;;;;;;;;;;;11.8;69.5;;;;;;;;;
