Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:01:23;;;17.4;;;4.6;;;;;;;;;;;;;;;
2020/01/16 00:01:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 00:16:01;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/16 00:16:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 00:31:10;;;18.0;;;4.6;;;;;;;;;;;;;;;
2020/01/16 00:31:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 00:45:48;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/16 00:45:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 01:00:28;;;13.7;;;4.3;;;;;;;;;;;;;;;
2020/01/16 01:00:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 01:14:53;;;15.0;;;4.9;;;;;;;;;;;;;;;
2020/01/16 01:14:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 01:30:03;;;47.5;;;7.0;;;;;;;;;;;;;;;
2020/01/16 01:30:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 01:44:39;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/16 01:44:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 01:59:24;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/16 01:59:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 02:14:18;;;32.3;;;4.6;;;;;;;;;;;;;;;
2020/01/16 02:14:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 02:28:59;;;16.9;;;6.5;;;;;;;;;;;;;;;
2020/01/16 02:28:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 02:43:37;;;27.1;;;7.0;;;;;;;;;;;;;;;
2020/01/16 02:43:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 02:58:14;;;178.2;;;15.0;;;;;;;;;;;;;;;
2020/01/16 02:58:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 03:12:57;;;93.0;;;17.8;;;;;;;;;;;;;;;
2020/01/16 03:12:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 03:27:55;;;170.6;;;19.9;;;;;;;;;;;;;;;
2020/01/16 03:27:55;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 03:42:36;;;58.7;;;19.0;;;;;;;;;;;;;;;
2020/01/16 03:42:36;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 04:11:46;;;83.5;;;14.5;;;;;;;;;;;;;;;
2020/01/16 04:11:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 04:26:54;;;24.9;;;12.6;;;;;;;;;;;;;;;
2020/01/16 04:26:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 04:41:33;;;28.4;;;11.4;;;;;;;;;;;;;;;
2020/01/16 04:41:33;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 04:56:10;;;25.7;;;16.0;;;;;;;;;;;;;;;
2020/01/16 04:56:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 05:10:49;;;54.0;;;17.2;;;;;;;;;;;;;;;
2020/01/16 05:10:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 05:25:26;;;123.1;;;19.1;;;;;;;;;;;;;;;
2020/01/16 05:25:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/16 05:40:32;;;243.3;;;28.8;;;;;;;;;;;;;;;
2020/01/16 05:40:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
