Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:03:00;;;16.6;;;15.3;;;;;;;;;;;;;;;
2020/01/16 00:03:00;;;;;;;;;;;8.2;81.2;;;;;;;;;
2020/01/16 00:18:03;;;17.0;;;15.6;;;;;;;;;;;;;;;
2020/01/16 00:18:03;;;;;;;;;;;8.1;80.5;;;;;;;;;
2020/01/16 00:32:42;;;15.9;;;14.4;;;;;;;;;;;;;;;
2020/01/16 00:32:42;;;;;;;;;;;8.1;80.4;;;;;;;;;
2020/01/16 00:47:48;;;14.8;;;14.0;;;;;;;;;;;;;;;
2020/01/16 00:47:49;;;;;;;;;;;8.0;80.8;;;;;;;;;
2020/01/16 01:02:30;;;14.1;;;13.0;;;;;;;;;;;;;;;
2020/01/16 01:02:30;;;;;;;;;;;7.9;81.0;;;;;;;;;
2020/01/16 01:17:25;;;16.9;;;16.4;;;;;;;;;;;;;;;
2020/01/16 01:17:26;;;;;;;;;;;7.8;81.3;;;;;;;;;
2020/01/16 01:32:36;;;23.6;;;21.8;;;;;;;;;;;;;;;
2020/01/16 01:32:40;;;;;;;;;;;7.7;81.4;;;;;;;;;
2020/01/16 01:47:16;;;21.3;;;20.1;;;;;;;;;;;;;;;
2020/01/16 01:47:21;;;;;;;;;;;7.6;81.3;;;;;;;;;
2020/01/16 02:02:08;;;23.8;;;22.5;;;;;;;;;;;;;;;
2020/01/16 02:02:09;;;;;;;;;;;7.6;81.6;;;;;;;;;
2020/01/16 02:16:50;;;24.4;;;24.0;;;;;;;;;;;;;;;
2020/01/16 02:16:50;;;;;;;;;;;7.5;81.6;;;;;;;;;
2020/01/16 02:32:00;;;24.2;;;22.5;;;;;;;;;;;;;;;
2020/01/16 02:32:01;;;;;;;;;;;7.4;81.6;;;;;;;;;
2020/01/16 02:46:40;;;20.5;;;16.9;;;;;;;;;;;;;;;
2020/01/16 02:46:40;;;;;;;;;;;7.4;82.2;;;;;;;;;
2020/01/16 03:01:50;;;18.7;;;16.8;;;;;;;;;;;;;;;
2020/01/16 03:01:51;;;;;;;;;;;7.3;82.1;;;;;;;;;
2020/01/16 03:16:28;;;16.0;;;14.8;;;;;;;;;;;;;;;
2020/01/16 03:16:29;;;;;;;;;;;7.3;82.5;;;;;;;;;
2020/01/16 03:31:29;;;18.3;;;16.9;;;;;;;;;;;;;;;
2020/01/16 03:31:29;;;;;;;;;;;7.2;82.6;;;;;;;;;
2020/01/16 03:46:11;;;19.9;;;17.9;;;;;;;;;;;;;;;
2020/01/16 03:46:12;;;;;;;;;;;7.1;82.5;;;;;;;;;
2020/01/16 04:02:18;;;20.3;;;17.4;;;;;;;;;;;;;;;
2020/01/16 04:16:19;;;18.3;;;16.0;;;;;;;;;;;;;;;
2020/01/16 04:16:19;;;;;;;;;;;7.1;82.4;;;;;;;;;
2020/01/16 04:30:56;;;19.7;;;18.0;;;;;;;;;;;;;;;
2020/01/16 04:30:56;;;;;;;;;;;7.1;82.7;;;;;;;;;
2020/01/16 04:45:36;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/01/16 04:45:36;;;;;;;;;;;7.0;82.7;;;;;;;;;
2020/01/16 05:15:21;;;20.0;;;17.6;;;;;;;;;;;;;;;
2020/01/16 05:15:21;;;;;;;;;;;7.0;82.0;;;;;;;;;
2020/01/16 05:30:27;;;19.3;;;17.2;;;;;;;;;;;;;;;
2020/01/16 05:30:27;;;;;;;;;;;7.0;82.2;;;;;;;;;
2020/01/16 05:45:04;;;19.1;;;17.8;;;;;;;;;;;;;;;
2020/01/16 05:45:04;;;;;;;;;;;7.0;82.2;;;;;;;;;
2020/01/16 06:14:53;;;20.8;;;18.3;;;;;;;;;;;;;;;
2020/01/16 06:14:53;;;;;;;;;;;6.8;81.8;;;;;;;;;
2020/01/16 06:30:00;;;21.0;;;18.9;;;;;;;;;;;;;;;
2020/01/16 06:30:00;;;;;;;;;;;6.7;82.5;;;;;;;;;
2020/01/16 06:44:36;;;23.5;;;21.5;;;;;;;;;;;;;;;
2020/01/16 06:44:36;;;;;;;;;;;6.6;82.7;;;;;;;;;
2020/01/16 06:59:43;;;21.6;;;20.0;;;;;;;;;;;;;;;
2020/01/16 06:59:43;;;;;;;;;;;6.5;82.7;;;;;;;;;
2020/01/16 07:14:20;;;23.1;;;20.5;;;;;;;;;;;;;;;
2020/01/16 07:14:20;;;;;;;;;;;6.5;82.9;;;;;;;;;
2020/01/16 07:29:27;;;22.2;;;19.5;;;;;;;;;;;;;;;
2020/01/16 07:29:27;;;;;;;;;;;6.4;83.2;;;;;;;;;
2020/01/16 07:44:05;;;23.8;;;21.9;;;;;;;;;;;;;;;
2020/01/16 07:44:05;;;;;;;;;;;6.3;83.2;;;;;;;;;
2020/01/16 07:59:14;;;26.7;;;24.4;;;;;;;;;;;;;;;
2020/01/16 07:59:14;;;;;;;;;;;6.3;83.0;;;;;;;;;
2020/01/16 08:14:17;;;26.9;;;24.3;;;;;;;;;;;;;;;
2020/01/16 08:14:18;;;;;;;;;;;6.2;83.6;;;;;;;;;
2020/01/16 08:28:55;;;40.8;;;36.1;;;;;;;;;;;;;;;
2020/01/16 08:28:55;;;;;;;;;;;6.2;83.3;;;;;;;;;
2020/01/16 08:44:02;;;40.0;;;35.3;;;;;;;;;;;;;;;
2020/01/16 08:44:02;;;;;;;;;;;6.3;83.7;;;;;;;;;
2020/01/16 08:58:39;;;44.0;;;39.1;;;;;;;;;;;;;;;
2020/01/16 08:58:39;;;;;;;;;;;6.3;84.1;;;;;;;;;
2020/01/16 09:13:47;;;43.2;;;39.0;;;;;;;;;;;;;;;
2020/01/16 09:13:47;;;;;;;;;;;6.4;84.2;;;;;;;;;
2020/01/16 09:28:35;;;42.4;;;36.7;;;;;;;;;;;;;;;
2020/01/16 09:28:35;;;;;;;;;;;6.6;84.3;;;;;;;;;
2020/01/16 09:43:13;;;44.4;;;37.9;;;;;;;;;;;;;;;
2020/01/16 09:43:13;;;;;;;;;;;6.8;83.9;;;;;;;;;
2020/01/16 09:58:21;;;46.7;;;39.5;;;;;;;;;;;;;;;
2020/01/16 09:58:21;;;;;;;;;;;7.1;83.6;;;;;;;;;
2020/01/16 10:13:07;;;36.7;;;34.4;;;;;;;;;;;;;;;
2020/01/16 10:13:07;;;;;;;;;;;7.4;82.7;;;;;;;;;
2020/01/16 10:27:53;;;35.9;;;33.3;;;;;;;;;;;;;;;
2020/01/16 10:27:53;;;;;;;;;;;7.7;82.2;;;;;;;;;
2020/01/16 10:42:59;;;34.1;;;32.2;;;;;;;;;;;;;;;
2020/01/16 10:42:59;;;;;;;;;;;8.1;82.6;;;;;;;;;
2020/01/16 10:57:35;;;30.4;;;28.6;;;;;;;;;;;;;;;
2020/01/16 10:57:36;;;;;;;;;;;8.4;81.3;;;;;;;;;
2020/01/16 11:12:24;;;30.5;;;26.5;;;;;;;;;;;;;;;
2020/01/16 11:12:24;;;;;;;;;;;8.8;79.7;;;;;;;;;
2020/01/16 11:27:35;;;30.2;;;28.2;;;;;;;;;;;;;;;
2020/01/16 11:27:35;;;;;;;;;;;9.3;78.8;;;;;;;;;
2020/01/16 11:42:38;;;30.0;;;26.2;;;;;;;;;;;;;;;
2020/01/16 11:42:40;;;;;;;;;;;9.8;78.0;;;;;;;;;
2020/01/16 11:57:15;;;30.0;;;27.4;;;;;;;;;;;;;;;
2020/01/16 11:57:15;;;;;;;;;;;10.2;76.9;;;;;;;;;
2020/01/16 12:11:56;;;24.8;;;22.6;;;;;;;;;;;;;;;
2020/01/16 12:11:59;;;;;;;;;;;10.6;76.0;;;;;;;;;
2020/01/16 12:26:56;;;23.0;;;21.0;;;;;;;;;;;;;;;
2020/01/16 12:26:56;;;;;;;;;;;10.9;75.1;;;;;;;;;
2020/01/16 12:41:42;;;20.3;;;19.3;;;;;;;;;;;;;;;
2020/01/16 12:41:43;;;;;;;;;;;11.2;73.9;;;;;;;;;
2020/01/16 12:56:28;;;18.9;;;16.7;;;;;;;;;;;;;;;
2020/01/16 12:56:28;;;;;;;;;;;11.5;73.0;;;;;;;;;
2020/01/16 13:11:37;;;20.2;;;18.2;;;;;;;;;;;;;;;
2020/01/16 13:11:37;;;;;;;;;;;11.9;72.6;;;;;;;;;
2020/01/16 13:26:30;;;21.9;;;18.9;;;;;;;;;;;;;;;
2020/01/16 13:26:31;;;;;;;;;;;12.1;73.0;;;;;;;;;
2020/01/16 13:41:24;;;14.8;;;14.0;;;;;;;;;;;;;;;
2020/01/16 13:41:24;;;;;;;;;;;12.2;72.6;;;;;;;;;
2020/01/16 13:56:15;;;14.8;;;12.9;;;;;;;;;;;;;;;
2020/01/16 13:56:15;;;;;;;;;;;12.3;70.6;;;;;;;;;
2020/01/16 14:11:15;;;12.5;;;11.7;;;;;;;;;;;;;;;
2020/01/16 14:11:21;;;;;;;;;;;12.5;69.9;;;;;;;;;
2020/01/16 14:25:46;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/01/16 14:25:46;;;;;;;;;;;12.6;70.3;;;;;;;;;
2020/01/16 14:40:54;;;14.0;;;12.2;;;;;;;;;;;;;;;
2020/01/16 14:40:54;;;;;;;;;;;12.7;70.6;;;;;;;;;
2020/01/16 14:55:47;;;12.4;;;11.1;;;;;;;;;;;;;;;
2020/01/16 14:55:47;;;;;;;;;;;12.7;70.5;;;;;;;;;
2020/01/16 15:10:35;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/01/16 15:10:35;;;;;;;;;;;12.7;70.2;;;;;;;;;
2020/01/16 15:25:22;;;10.8;;;10.2;;;;;;;;;;;;;;;
2020/01/16 15:25:22;;;;;;;;;;;12.6;69.9;;;;;;;;;
2020/01/16 15:40:26;;;8.0;;;7.3;;;;;;;;;;;;;;;
2020/01/16 15:40:26;;;;;;;;;;;12.5;70.0;;;;;;;;;
2020/01/16 15:55:27;;;10.2;;;8.6;;;;;;;;;;;;;;;
2020/01/16 15:55:27;;;;;;;;;;;12.4;69.9;;;;;;;;;
2020/01/16 16:10:06;;;10.3;;;9.0;;;;;;;;;;;;;;;
2020/01/16 16:10:06;;;;;;;;;;;12.3;70.2;;;;;;;;;
2020/01/16 16:26:11;;;20.9;;;19.7;;;;;;;;;;;;;;;
2020/01/16 16:39:45;;;16.9;;;15.8;;;;;;;;;;;;;;;
2020/01/16 16:39:45;;;;;;;;;;;12.0;70.5;;;;;;;;;
2020/01/16 16:54:34;;;12.6;;;11.1;;;;;;;;;;;;;;;
2020/01/16 16:54:34;;;;;;;;;;;11.8;71.0;;;;;;;;;
2020/01/16 17:10:08;;;12.8;;;12.3;;;;;;;;;;;;;;;
2020/01/16 17:10:09;;;;;;;;;;;11.6;71.3;;;;;;;;;
2020/01/16 17:24:28;;;14.1;;;12.9;;;;;;;;;;;;;;;
2020/01/16 17:24:28;;;;;;;;;;;11.4;72.0;;;;;;;;;
2020/01/16 17:39:08;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/01/16 17:39:08;;;;;;;;;;;11.2;72.3;;;;;;;;;
2020/01/16 17:54:16;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/16 17:54:16;;;;;;;;;;;11.1;73.1;;;;;;;;;
2020/01/16 18:08:54;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/01/16 18:08:54;;;;;;;;;;;10.9;73.3;;;;;;;;;
2020/01/16 18:24:04;;;14.4;;;13.4;;;;;;;;;;;;;;;
2020/01/16 18:24:04;;;;;;;;;;;10.8;73.6;;;;;;;;;
2020/01/16 18:38:42;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/01/16 18:38:42;;;;;;;;;;;10.7;74.1;;;;;;;;;
2020/01/16 18:54:00;;;11.1;;;10.7;;;;;;;;;;;;;;;
2020/01/16 18:54:06;;;;;;;;;;;10.7;74.2;;;;;;;;;
2020/01/16 19:08:24;;;14.4;;;12.7;;;;;;;;;;;;;;;
2020/01/16 19:08:24;;;;;;;;;;;10.7;74.7;;;;;;;;;
2020/01/16 19:23:33;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/01/16 19:23:34;;;;;;;;;;;10.7;74.6;;;;;;;;;
2020/01/16 19:38:12;;;15.0;;;14.6;;;;;;;;;;;;;;;
2020/01/16 19:38:13;;;;;;;;;;;10.7;74.5;;;;;;;;;
2020/01/16 20:08:04;;;15.8;;;13.7;;;;;;;;;;;;;;;
2020/01/16 20:08:04;;;;;;;;;;;10.8;74.5;;;;;;;;;
2020/01/16 20:27:40;;;12.4;;;11.2;;;;;;;;;;;;;;;
2020/01/16 20:27:47;;;;;;;;;;;10.7;74.7;;;;;;;;;
2020/01/16 20:37:59;;;23.7;;;23.1;;;;;;;;;;;;;;;
2020/01/16 20:37:59;;;;;;;;;;;10.7;74.6;;;;;;;;;
2020/01/16 20:52:37;;;17.5;;;15.2;;;;;;;;;;;;;;;
2020/01/16 20:52:38;;;;;;;;;;;10.7;74.3;;;;;;;;;
2020/01/16 21:07:31;;;16.5;;;15.6;;;;;;;;;;;;;;;
2020/01/16 21:07:31;;;;;;;;;;;10.7;74.1;;;;;;;;;
2020/01/16 21:22:12;;;18.6;;;17.5;;;;;;;;;;;;;;;
2020/01/16 21:22:13;;;;;;;;;;;10.7;74.1;;;;;;;;;
2020/01/16 21:37:22;;;15.3;;;13.6;;;;;;;;;;;;;;;
2020/01/16 21:37:22;;;;;;;;;;;10.7;74.2;;;;;;;;;
2020/01/16 21:52:03;;;16.6;;;14.2;;;;;;;;;;;;;;;
2020/01/16 21:52:04;;;;;;;;;;;10.6;74.9;;;;;;;;;
2020/01/16 22:07:09;;;14.0;;;12.9;;;;;;;;;;;;;;;
2020/01/16 22:07:09;;;;;;;;;;;10.5;75.1;;;;;;;;;
2020/01/16 22:21:49;;;13.0;;;12.5;;;;;;;;;;;;;;;
2020/01/16 22:21:49;;;;;;;;;;;10.4;75.3;;;;;;;;;
2020/01/16 22:36:59;;;11.9;;;11.2;;;;;;;;;;;;;;;
2020/01/16 22:36:59;;;;;;;;;;;10.3;75.1;;;;;;;;;
2020/01/16 22:51:49;;;14.0;;;11.6;;;;;;;;;;;;;;;
2020/01/16 22:51:49;;;;;;;;;;;10.3;74.6;;;;;;;;;
2020/01/16 23:06:28;;;14.4;;;12.2;;;;;;;;;;;;;;;
2020/01/16 23:06:29;;;;;;;;;;;10.3;74.5;;;;;;;;;
2020/01/16 23:21:26;;;13.4;;;12.4;;;;;;;;;;;;;;;
2020/01/16 23:21:26;;;;;;;;;;;10.4;74.2;;;;;;;;;
2020/01/16 23:36:22;;;13.0;;;11.0;;;;;;;;;;;;;;;
2020/01/16 23:36:22;;;;;;;;;;;10.4;73.7;;;;;;;;;
2020/01/16 23:51:00;;;12.2;;;10.9;;;;;;;;;;;;;;;
2020/01/16 23:51:00;;;;;;;;;;;10.5;73.8;;;;;;;;;
