Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:38;;;;;;;89.65;66.72;;;;;;;;;;143743;589;46021;-78
2021/12/27 00:03:05;;;;;;;90.45;67.85;;;;;;;;;;143746;599;46020;-78
2021/12/27 00:05:33;;;;;;;94.68;67.60;;;;;;;;;;143748;602;46010;-78
2021/12/27 00:07:59;;;;;;;79.05;60.70;;;;;;;;;;143744;566;46021;-78
2021/12/27 00:10:29;;;;;;;86.55;62.75;;;;;;;;;;143744;708;46020;-77
2021/12/27 00:12:59;;;;;;;86.37;60.35;;;;;;;;;;143747;778;46012;-78
2021/12/27 00:15:27;;;;;;;80.05;60.45;;;;;;;;;;143745;629;46021;-78
2021/12/27 00:17:53;;;;;;;86.53;60.30;;;;;;;;;;143740;623;46020;-78
2021/12/27 00:20:23;;;;;;;83.45;57.17;;;;;;;;;;143740;626;46020;-77
2021/12/27 00:22:52;;;;;;;72.07;57.70;;;;;;;;;;143744;721;47021;-78
2021/12/27 00:25:19;;;;;;;80.50;57.62;;;;;;;;;;143745;566;46020;-78
2021/12/27 00:27:47;;;;;;;83.62;57.95;;;;;;;;;;143745;569;46022;-79
2021/12/27 00:30:20;;;;;;;78.40;56.25;;;;;;;;;;143741;565;46010;-78
2021/12/27 00:32:47;;;;;;;73.30;50.83;;;;;;;;;;143743;598;47020;-77
2021/12/27 00:35:32;;;;;;;;;;;;;;;;;;;;;
2021/12/27 00:38:03;;;;;;;65.93;49.17;;;;;;;;;;143746;607;46012;-78
2021/12/27 00:40:30;;;;;;;62.62;49.70;;;;;;;;;;143743;592;46022;-78
2021/12/27 00:43:07;;;;;;;68.45;48.75;;;;;;;;;;143738;602;46020;-78
2021/12/27 00:45:34;;;;;;;58.95;45.22;;;;;;;;;;143745;609;46020;-77
2021/12/27 00:48:06;;;;;;;58.47;43.17;;;;;;;;;;143745;596;46020;-78
2021/12/27 00:50:45;;;;;;;60.10;43.55;;;;;;;;;;143741;576;46010;-79
2021/12/27 00:53:18;;;;;;;61.42;45.25;;;;;;;;;;143747;572;46020;-78
2021/12/27 00:55:55;;;;;;;63.20;44.65;;;;;;;;;;143748;587;46010;-77
2021/12/27 00:58:22;;;;;;;57.47;44.47;;;;;;;;;;143742;610;47022;-78
2021/12/27 01:00:52;;;;;;;67.82;49.00;;;;;;;;;;143743;567;46010;-77
2021/12/27 01:03:20;;;;;;;70.35;47.45;;;;;;;;;;143745;596;47020;-77
2021/12/27 01:05:48;;;;;;;64.82;47.25;;;;;;;;;;143750;615;46011;-78
2021/12/27 01:08:25;;;;;;;62.28;45.47;;;;;;;;;;143736;696;47020;-79
2021/12/27 01:14:02;;;;;;;66.82;48.53;;;;;;;;;;143745;590;46021;-79
2021/12/27 01:16:35;;;;;;;65.03;46.97;;;;;;;;;;143746;569;46010;-79
2021/12/27 01:19:05;;;;;;;62.70;47.45;;;;;;;;;;143741;677;47020;-78
2021/12/27 01:21:35;;;;;;;64.80;46.17;;;;;;;;;;143745;691;46010;-79
2021/12/27 01:24:05;;;;;;;68.30;48.70;;;;;;;;;;143745;702;46020;-78
2021/12/27 01:26:32;;;;;;;68.05;49.45;;;;;;;;;;143746;615;46010;-78
2021/12/27 01:29:00;;;;;;;62.90;46.50;;;;;;;;;;143740;620;47021;-78
2021/12/27 01:31:28;;;;;;;68.55;49.45;;;;;;;;;;143743;708;46010;-79
2021/12/27 01:33:58;;;;;;;69.60;49.13;;;;;;;;;;143738;569;46020;-78
2021/12/27 01:36:31;;;;;;;67.45;47.62;;;;;;;;;;143747;626;47020;-78
2021/12/27 01:38:59;;;;;;;67.85;47.67;;;;;;;;;;143739;824;48020;-78
2021/12/27 01:41:28;;;;;;;65.07;45.97;;;;;;;;;;143743;611;46010;-78
2021/12/27 01:43:55;;;;;;;64.80;47.67;;;;;;;;;;143747;599;46013;-79
2021/12/27 01:46:26;;;;;;;60.15;44.00;;;;;;;;;;143749;569;46010;-78
2021/12/27 01:48:57;;;;;;;65.50;44.65;;;;;;;;;;143744;599;47020;-80
2021/12/27 01:51:31;;;;;;;65.82;45.85;;;;;;;;;;143742;588;46021;-78
2021/12/27 01:53:59;;;;;;;59.55;43.00;;;;;;;;;;143747;621;46012;-77
2021/12/27 01:56:26;;;;;;;63.45;41.53;;;;;;;;;;143748;565;47034;-78
2021/12/27 01:58:58;;;;;;;64.60;41.88;;;;;;;;;;143737;624;46022;-78
2021/12/27 02:01:34;;;;;;;52.17;36.20;;;;;;;;;;143745;628;46010;-78
2021/12/27 02:04:02;;;;;;;56.35;38.33;;;;;;;;;;143745;618;46020;-78
2021/12/27 02:06:35;;;;;;;48.30;37.65;;;;;;;;;;143746;747;47021;-78
2021/12/27 02:09:03;;;;;;;87.55;50.60;;;;;;;;;;143747;592;46022;-79
2021/12/27 02:11:34;;;;;;;121.60;65.47;;;;;;;;;;143743;582;46020;-79
2021/12/27 02:14:05;;;;;;;63.80;43.33;;;;;;;;;;143745;566;46021;-78
2021/12/27 02:16:39;;;;;;;61.65;42.05;;;;;;;;;;143748;748;46010;-77
2021/12/27 02:19:06;;;;;;;52.55;39.75;;;;;;;;;;143746;630;46022;-78
2021/12/27 02:21:33;;;;;;;58.08;41.72;;;;;;;;;;143744;609;46010;-78
2021/12/27 02:24:01;;;;;;;59.95;40.83;;;;;;;;;;143743;601;46012;-78
2021/12/27 02:26:28;;;;;;;37.92;28.52;;;;;;;;;;143746;604;46018;-78
2021/12/27 02:28:55;;;;;;;56.03;35.67;;;;;;;;;;143746;621;46021;-77
2021/12/27 02:31:21;;;;;;;37.88;29.10;;;;;;;;;;143745;605;46012;-78
2021/12/27 02:33:51;;;;;;;45.22;31.27;;;;;;;;;;143747;602;46020;-78
2021/12/27 02:36:17;;;;;;;36.83;27.08;;;;;;;;;;143749;567;46010;-78
2021/12/27 02:38:46;;;;;;;32.10;24.10;;;;;;;;;;143744;607;47022;-78
2021/12/27 02:41:13;;;;;;;32.17;24.42;;;;;;;;;;143745;564;46020;-78
2021/12/27 02:43:42;;;;;;;32.22;22.10;;;;;;;;;;143746;593;46021;-78
2021/12/27 02:46:14;;;;;;;33.03;23.45;;;;;;;;;;143749;564;46010;-78
2021/12/27 02:48:46;;;;;;;26.17;21.30;;;;;;;;;;143736;587;47020;-77
2021/12/27 02:51:14;;;;;;;31.35;23.33;;;;;;;;;;143745;640;46012;-78
2021/12/27 02:53:40;;;;;;;38.28;23.10;;;;;;;;;;143749;585;46012;-79
2021/12/27 02:56:10;;;;;;;34.78;24.83;;;;;;;;;;143748;655;46010;-79
2021/12/27 02:58:37;;;;;;;32.22;23.33;;;;;;;;;;143748;628;46014;-78
2021/12/27 03:01:08;;;;;;;33.05;23.02;;;;;;;;;;143745;815;46046;-77
2021/12/27 03:03:35;;;;;;;34.78;24.48;;;;;;;;;;143746;682;46020;-77
2021/12/27 03:06:02;;;;;;;41.42;29.20;;;;;;;;;;143749;677;46018;-78
2021/12/27 03:08:29;;;;;;;43.97;30.17;;;;;;;;;;143744;584;46022;-79
2021/12/27 03:10:59;;;;;;;41.25;29.77;;;;;;;;;;143746;596;46010;-78
2021/12/27 03:13:30;;;;;;;39.53;28.85;;;;;;;;;;143744;709;46019;-79
2021/12/27 03:16:03;;;;;;;40.03;30.98;;;;;;;;;;143749;564;46010;-78
2021/12/27 03:18:35;;;;;;;45.60;31.67;;;;;;;;;;143746;565;46014;-78
2021/12/27 03:21:03;;;;;;;48.97;30.65;;;;;;;;;;143745;569;46010;-79
2021/12/27 03:23:33;;;;;;;44.25;32.47;;;;;;;;;;143746;633;47020;-78
2021/12/27 03:25:59;;;;;;;61.65;42.75;;;;;;;;;;143748;750;47020;-77
2021/12/27 03:28:29;;;;;;;52.85;39.13;;;;;;;;;;143748;631;47023;-77
2021/12/27 03:30:57;;;;;;;61.95;44.78;;;;;;;;;;143749;759;46010;-77
2021/12/27 03:33:24;;;;;;;59.60;37.45;;;;;;;;;;143747;581;46020;-78
2021/12/27 03:36:01;;;;;;;54.17;35.05;;;;;;;;;;143747;621;46018;-77
2021/12/27 03:38:31;;;;;;;55.17;36.78;;;;;;;;;;143735;591;47022;-78
2021/12/27 03:40:58;;;;;;;49.15;33.95;;;;;;;;;;143746;913;46010;-79
2021/12/27 03:43:28;;;;;;;44.03;30.00;;;;;;;;;;143749;605;46021;-79
2021/12/27 03:45:55;;;;;;;50.58;33.38;;;;;;;;;;143748;570;46010;-78
2021/12/27 03:48:22;;;;;;;49.35;34.85;;;;;;;;;;143745;592;46012;-77
2021/12/27 03:50:49;;;;;;;47.05;34.85;;;;;;;;;;143746;683;46021;-77
2021/12/27 03:53:15;;;;;;;56.20;36.65;;;;;;;;;;143748;635;46020;-77
2021/12/27 03:55:44;;;;;;;48.53;34.83;;;;;;;;;;143748;624;46010;-77
2021/12/27 03:58:23;;;;;;;48.63;34.45;;;;;;;;;;143746;601;47022;-77
2021/12/27 04:01:02;;;;;;;44.10;34.10;;;;;;;;;;143745;700;46020;-78
2021/12/27 04:03:31;;;;;;;45.67;31.33;;;;;;;;;;143740;651;46020;-78
2021/12/27 04:06:10;;;;;;;47.95;32.60;;;;;;;;;;143749;566;46021;-79
2021/12/27 04:08:42;;;;;;;49.15;31.90;;;;;;;;;;143748;623;46022;-79
2021/12/27 04:11:08;;;;;;;50.17;32.67;;;;;;;;;;143746;564;46021;-78
2021/12/27 04:13:36;;;;;;;46.25;34.15;;;;;;;;;;143746;570;46021;-79
2021/12/27 04:16:04;;;;;;;50.97;33.15;;;;;;;;;;143746;620;46010;-78
2021/12/27 04:18:31;;;;;;;54.58;36.88;;;;;;;;;;143746;742;46022;-78
2021/12/27 04:20:58;;;;;;;54.83;36.42;;;;;;;;;;143746;626;46010;-78
2021/12/27 04:23:24;;;;;;;53.25;38.50;;;;;;;;;;143748;569;47020;-79
2021/12/27 04:25:52;;;;;;;56.65;37.47;;;;;;;;;;143749;616;46020;-78
2021/12/27 04:28:24;;;;;;;54.72;33.67;;;;;;;;;;143738;639;47023;-79
2021/12/27 04:30:51;;;;;;;50.08;34.83;;;;;;;;;;143746;569;46010;-78
2021/12/27 04:33:17;;;;;;;70.72;37.88;;;;;;;;;;143745;586;47020;-78
2021/12/27 04:35:44;;;;;;;63.53;41.92;;;;;;;;;;143750;617;46010;-78
2021/12/27 04:38:10;;;;;;;50.63;38.22;;;;;;;;;;143746;571;47022;-78
2021/12/27 04:40:42;;;;;;;44.63;31.17;;;;;;;;;;143745;577;46010;-78
2021/12/27 04:43:16;;;;;;;49.40;32.67;;;;;;;;;;143747;681;46021;-79
2021/12/27 04:45:44;;;;;;;44.88;27.65;;;;;;;;;;143747;747;46020;-79
2021/12/27 04:48:11;;;;;;;37.95;27.87;;;;;;;;;;143744;574;46022;-79
2021/12/27 04:50:39;;;;;;;41.53;27.62;;;;;;;;;;143744;607;46010;-77
2021/12/27 04:53:07;;;;;;;45.97;33.30;;;;;;;;;;143740;787;46020;-79
2021/12/27 04:55:35;;;;;;;46.45;31.58;;;;;;;;;;143749;813;46011;-78
2021/12/27 04:58:03;;;;;;;43.38;24.80;;;;;;;;;;143744;610;47021;-78
2021/12/27 05:00:30;;;;;;;43.00;27.73;;;;;;;;;;143743;600;46010;-78
2021/12/27 05:02:58;;;;;;;35.58;26.52;;;;;;;;;;143746;614;46020;-78
2021/12/27 05:05:26;;;;;;;38.53;25.62;;;;;;;;;;143748;569;46010;-78
2021/12/27 05:07:53;;;;;;;39.75;26.27;;;;;;;;;;143744;627;47022;-78
2021/12/27 05:10:20;;;;;;;39.15;22.80;;;;;;;;;;143746;705;46010;-77
2021/12/27 05:12:49;;;;;;;51.37;33.45;;;;;;;;;;143744;640;47020;-78
2021/12/27 05:15:17;;;;;;;43.22;32.22;;;;;;;;;;143747;564;46018;-77
2021/12/27 05:17:43;;;;;;;68.78;41.95;;;;;;;;;;143737;747;47020;-78
2021/12/27 05:20:10;;;;;;;56.67;39.33;;;;;;;;;;143744;569;46021;-78
2021/12/27 05:22:38;;;;;;;68.22;42.35;;;;;;;;;;143746;564;46020;-78
2021/12/27 05:25:06;;;;;;;45.50;31.87;;;;;;;;;;143747;589;46018;-78
2021/12/27 05:27:33;;;;;;;51.40;32.83;;;;;;;;;;143746;565;46021;-78
2021/12/27 05:30:00;;;;;;;41.15;26.75;;;;;;;;;;143746;619;46010;-79
2021/12/27 05:32:28;;;;;;;41.88;26.37;;;;;;;;;;143748;698;46020;-79
2021/12/27 05:34:55;;;;;;;41.28;26.00;;;;;;;;;;143746;593;46021;-78
2021/12/27 05:37:21;;;;;;;43.58;24.90;;;;;;;;;;143745;791;47020;-77
2021/12/27 05:39:48;;;;;;;42.88;28.08;;;;;;;;;;143742;601;47010;-77
2021/12/27 05:42:15;;;;;;;35.83;23.05;;;;;;;;;;143740;725;47021;-77
2021/12/27 05:44:43;;;;;;;40.97;26.40;;;;;;;;;;143748;599;46010;-78
2021/12/27 05:47:10;;;;;;;51.83;32.05;;;;;;;;;;143745;807;46022;-77
2021/12/27 05:49:37;;;;;;;49.30;31.83;;;;;;;;;;143744;588;47916;-78
2021/12/27 05:52:04;;;;;;;66.32;46.13;;;;;;;;;;143750;610;47018;-78
2021/12/27 05:54:32;;;;;;;51.00;35.30;;;;;;;;;;143749;596;46010;-82
2021/12/27 05:56:59;;;;;;;53.30;31.75;;;;;;;;;;143746;581;47021;-81
2021/12/27 05:59:26;;;;;;;46.60;34.65;;;;;;;;;;143744;576;46010;-80
2021/12/27 06:01:52;;;;;;;47.78;34.08;;;;;;;;;;143747;594;47020;-81
2021/12/27 06:04:19;;;;;;;53.50;35.78;;;;;;;;;;143749;585;46011;-81
2021/12/27 06:06:45;;;;;;;48.08;31.23;;;;;;;;;;143738;610;47022;-81
2021/12/27 06:09:12;;;;;;;46.03;30.15;;;;;;;;;;143745;612;46010;-80
2021/12/27 06:11:40;;;;;;;46.75;28.80;;;;;;;;;;143746;565;47021;-80
2021/12/27 06:14:06;;;;;;;32.75;22.33;;;;;;;;;;143748;566;46012;-80
2021/12/27 06:16:34;;;;;;;32.55;21.33;;;;;;;;;;143746;605;46020;-80
2021/12/27 06:19:00;;;;;;;35.03;25.12;;;;;;;;;;143738;671;47021;-78
2021/12/27 06:21:27;;;;;;;32.22;20.73;;;;;;;;;;143746;664;47020;-79
2021/12/27 06:23:53;;;;;;;31.10;22.70;;;;;;;;;;143748;648;46010;-79
2021/12/27 06:26:21;;;;;;;38.97;22.17;;;;;;;;;;143746;920;47021;-81
2021/12/27 06:28:49;;;;;;;36.67;24.42;;;;;;;;;;143747;600;46010;-79
2021/12/27 06:31:17;;;;;;;48.08;32.38;;;;;;;;;;143740;566;46020;-79
2021/12/27 06:33:44;;;;;;;47.92;32.83;;;;;;;;;;143750;569;46020;-79
2021/12/27 06:36:10;;;;;;;40.88;28.92;;;;;;;;;;143748;601;46012;-80
2021/12/27 06:38:40;;;;;;;50.80;34.60;;;;;;;;;;143747;803;46010;-80
2021/12/27 06:41:07;;;;;;;43.42;28.62;;;;;;;;;;143746;588;46029;-80
2021/12/27 06:43:33;;;;;;;52.38;31.95;;;;;;;;;;143746;615;48020;-78
2021/12/27 06:46:01;;;;;;;46.20;31.55;;;;;;;;;;143745;568;47022;-78
2021/12/27 06:48:28;;;;;;;50.05;36.33;;;;;;;;;;143745;611;46020;-79
2021/12/27 06:50:54;;;;;;;57.13;34.88;;;;;;;;;;143747;569;46012;-78
2021/12/27 06:53:23;;;;;;;50.50;34.10;;;;;;;;;;143750;610;46010;-79
2021/12/27 06:55:50;;;;;;;52.40;35.15;;;;;;;;;;143742;619;46022;-78
2021/12/27 06:58:17;;;;;;;55.83;37.28;;;;;;;;;;143745;682;46010;-79
2021/12/27 07:00:44;;;;;;;55.20;38.13;;;;;;;;;;143743;608;47020;-79
2021/12/27 07:03:11;;;;;;;60.50;38.45;;;;;;;;;;143749;569;46014;-79
2021/12/27 07:05:38;;;;;;;56.37;34.67;;;;;;;;;;143747;569;46023;-79
2021/12/27 07:08:11;;;;;;;64.22;35.42;;;;;;;;;;143746;573;46010;-79
2021/12/27 07:10:39;;;;;;;55.55;37.80;;;;;;;;;;143746;582;47020;-77
2021/12/27 07:13:06;;;;;;;63.87;35.08;;;;;;;;;;143750;570;46010;-79
2021/12/27 07:15:41;;;;;;;54.47;35.22;;;;;;;;;;143746;632;46052;-78
2021/12/27 07:18:16;;;;;;;45.08;32.90;;;;;;;;;;143745;580;46011;-79
2021/12/27 07:20:43;;;;;;;57.55;40.15;;;;;;;;;;143739;841;47020;-79
2021/12/27 07:23:09;;;;;;;45.53;31.55;;;;;;;;;;143749;604;46020;-78
2021/12/27 07:25:37;;;;;;;44.42;30.98;;;;;;;;;;143747;564;46043;-78
2021/12/27 07:28:04;;;;;;;54.90;33.42;;;;;;;;;;143748;585;46020;-80
2021/12/27 07:30:31;;;;;;;60.88;34.92;;;;;;;;;;143749;617;46020;-78
2021/12/27 07:32:59;;;;;;;51.80;35.97;;;;;;;;;;143748;851;46010;-79
2021/12/27 07:35:26;;;;;;;61.65;39.53;;;;;;;;;;143747;567;46023;-77
2021/12/27 07:37:56;;;;;;;81.60;49.85;;;;;;;;;;143745;569;46010;-77
2021/12/27 07:40:23;;;;;;;56.67;34.10;;;;;;;;;;143747;566;46021;-77
2021/12/27 07:42:52;;;;;;;50.58;35.08;;;;;;;;;;143748;589;47010;-78
2021/12/27 07:45:19;;;;;;;61.17;37.97;;;;;;;;;;143741;583;46022;-77
2021/12/27 07:47:47;;;;;;;69.68;48.80;;;;;;;;;;143747;610;46011;-78
2021/12/27 07:50:14;;;;;;;55.45;39.10;;;;;;;;;;143748;641;46012;-78
2021/12/27 07:52:41;;;;;;;64.22;44.25;;;;;;;;;;143749;571;47010;-78
2021/12/27 07:55:10;;;;;;;70.30;48.50;;;;;;;;;;143742;814;47021;-78
2021/12/27 07:57:38;;;;;;;61.95;42.47;;;;;;;;;;143744;623;46020;-78
2021/12/27 08:00:09;;;;;;;66.07;41.35;;;;;;;;;;143745;602;46020;-78
2021/12/27 08:02:36;;;;;;;60.08;40.67;;;;;;;;;;143747;734;46011;-77
2021/12/27 08:05:04;;;;;;;54.33;42.28;;;;;;;;;;143738;617;47023;-78
2021/12/27 08:07:31;;;;;;;53.50;41.95;;;;;;;;;;143743;565;47020;-79
2021/12/27 08:10:00;;;;;;;55.35;41.22;;;;;;;;;;143739;609;46021;-80
2021/12/27 08:12:27;;;;;;;56.95;44.95;;;;;;;;;;143747;630;46010;-79
2021/12/27 08:14:57;;;;;;;64.90;46.70;;;;;;;;;;143743;600;47022;-80
2021/12/27 08:17:23;;;;;;;68.10;45.60;;;;;;;;;;143747;585;46012;-80
2021/12/27 08:19:50;;;;;;;74.37;52.83;;;;;;;;;;143744;569;46020;-81
2021/12/27 08:22:16;;;;;;;60.25;47.95;;;;;;;;;;143746;693;46018;-80
2021/12/27 08:24:43;;;;;;;68.87;47.08;;;;;;;;;;143744;564;46022;-80
2021/12/27 08:27:10;;;;;;;56.67;38.67;;;;;;;;;;143745;607;46020;-81
2021/12/27 08:29:36;;;;;;;48.42;37.80;;;;;;;;;;143750;604;46020;-80
2021/12/27 08:32:04;;;;;;;56.97;37.08;;;;;;;;;;143749;583;46010;-80
2021/12/27 08:34:32;;;;;;;54.03;38.35;;;;;;;;;;143740;607;46012;-79
2021/12/27 08:36:59;;;;;;;49.33;36.05;;;;;;;;;;143745;565;46010;-79
2021/12/27 08:39:28;;;;;;;55.50;37.35;;;;;;;;;;143749;606;46020;-80
2021/12/27 08:41:54;;;;;;;52.50;36.53;;;;;;;;;;143746;603;46021;-80
2021/12/27 08:44:22;;;;;;;57.40;37.78;;;;;;;;;;143737;563;47022;-80
2021/12/27 08:46:49;;;;;;;45.97;35.75;;;;;;;;;;143743;575;46010;-80
2021/12/27 08:49:16;;;;;;;48.92;32.60;;;;;;;;;;143742;626;47018;-79
2021/12/27 08:51:43;;;;;;;46.00;23.25;;;;;;;;;;143749;620;46010;-80
2021/12/27 08:54:10;;;;;;;28.35;11.48;;;;;;;;;;143742;622;47022;-80
2021/12/27 08:56:38;;;;;;;20.02;6.30;;;;;;;;;;143744;611;46020;-81
2021/12/27 08:59:05;;;;;;;20.55;6.07;;;;;;;;;;143742;593;46020;-80
2021/12/27 09:01:34;;;;;;;14.98;6.80;;;;;;;;;;143748;598;46011;-80
2021/12/27 09:04:02;;;;;;;14.65;6.72;;;;;;;;;;143746;606;46023;-78
2021/12/27 09:06:34;;;;;;;17.20;6.50;;;;;;;;;;143746;571;46010;-78
2021/12/27 09:09:07;;;;;;;15.02;6.40;;;;;;;;;;143752;577;45021;-80
2021/12/27 09:11:36;;;;;;;17.80;7.95;;;;;;;;;;143751;598;45021;-80
2021/12/27 09:14:04;;;;;;;18.85;6.53;;;;;;;;;;143746;581;46012;-79
2021/12/27 09:16:31;;;;;;;16.25;5.93;;;;;;;;;;143743;629;46011;-80
2021/12/27 09:19:01;;;;;;;21.83;8.60;;;;;;;;;;143746;566;46021;-79
2021/12/27 09:21:30;;;;;;;26.40;9.77;;;;;;;;;;143748;591;46041;-79
2021/12/27 09:23:58;;;;;;;12.48;5.97;;;;;;;;;;143736;567;47022;-79
2021/12/27 09:26:31;;;;;;;16.37;4.78;;;;;;;;;;143746;587;46010;-79
2021/12/27 09:28:58;;;;;;;9.68;3.10;;;;;;;;;;143745;587;47020;-80
2021/12/27 09:31:26;;;;;;;19.02;4.87;;;;;;;;;;143749;564;46011;-80
2021/12/27 09:33:56;;;;;;;10.65;4.12;;;;;;;;;;143744;564;47023;-80
2021/12/27 09:36:22;;;;;;;14.30;3.55;;;;;;;;;;143744;630;46010;-81
2021/12/27 09:38:49;;;;;;;14.63;6.32;;;;;;;;;;143748;569;46042;-79
2021/12/27 09:41:19;;;;;;;12.48;6.37;;;;;;;;;;143747;611;46020;-80
2021/12/27 09:43:55;;;;;;;19.50;5.37;;;;;;;;;;143745;581;46020;-79
2021/12/27 09:46:22;;;;;;;20.95;6.70;;;;;;;;;;143744;587;46010;-80
2021/12/27 09:48:52;;;;;;;14.00;4.78;;;;;;;;;;143736;573;47021;-80
2021/12/27 09:51:19;;;;;;;19.40;4.07;;;;;;;;;;143747;665;46018;-80
2021/12/27 09:53:47;;;;;;;9.25;2.75;;;;;;;;;;143745;597;47022;-79
2021/12/27 09:56:15;;;;;;;13.93;3.87;;;;;;;;;;143746;635;46020;-80
2021/12/27 09:58:42;;;;;;;14.63;4.80;;;;;;;;;;143747;612;46012;-80
2021/12/27 10:01:08;;;;;;;11.23;3.60;;;;;;;;;;143746;611;46020;-81
2021/12/27 10:03:56;;;;;;;17.17;4.90;;;;;;;;;;143743;648;47023;-81
2021/12/27 10:06:24;;;;;;;26.80;6.03;;;;;;;;;;143745;583;46020;-80
2021/12/27 10:09:00;;;;;;;18.10;5.72;;;;;;;;;;143746;571;46012;-80
2021/12/27 10:11:36;;;;;;;21.70;5.43;;;;;;;;;;143749;573;46010;-80
2021/12/27 10:14:09;;;;;;;16.85;4.57;;;;;;;;;;143739;613;46043;-79
2021/12/27 10:16:42;;;;;;;15.85;4.45;;;;;;;;;;143743;661;46011;-79
2021/12/27 10:19:15;;;;;;;17.58;5.10;;;;;;;;;;143746;608;46020;-79
2021/12/27 10:21:43;;;;;;;13.27;4.40;;;;;;;;;;143747;569;46010;-79
2021/12/27 10:24:16;;;;;;;19.67;4.62;;;;;;;;;;143745;569;46013;-80
2021/12/27 10:26:46;;;;;;;13.68;4.18;;;;;;;;;;143744;608;46020;-80
2021/12/27 10:29:34;;;;;;;8.65;3.55;;;;;;;;;;143746;571;46012;-79
2021/12/27 10:32:13;;;;;;;14.80;3.37;;;;;;;;;;143747;585;46020;-79
2021/12/27 10:34:47;;;;;;;15.68;3.55;;;;;;;;;;143746;564;46012;-79
2021/12/27 10:37:23;;;;;;;;;;;;;;;;;;143748;982;47020;-80
2021/12/27 10:40:10;;;;;;;15.55;5.18;;;;;;;;;;143746;612;46021;-79
2021/12/27 10:42:48;;;;;;;11.90;4.47;;;;;;;;;;143751;622;46012;-79
2021/12/27 10:45:20;;;;;;;13.77;4.43;;;;;;;;;;143745;585;47022;-79
2021/12/27 10:47:52;;;;;;;18.35;4.57;;;;;;;;;;143747;582;46021;-80
2021/12/27 10:50:35;;;;;;;14.18;4.50;;;;;;;;;;143745;586;47018;-79
2021/12/27 10:53:06;;;;;;;19.98;5.22;;;;;;;;;;143747;593;46013;-79
2021/12/27 10:55:48;;;;;;;19.05;7.45;;;;;;;;;;143743;588;47045;-79
2021/12/27 10:58:25;;;;;;;21.95;5.07;;;;;;;;;;143744;587;46012;-78
2021/12/27 11:01:03;;;;;;;14.87;6.22;;;;;;;;;;143746;724;46021;-79
2021/12/27 11:03:47;;;;;;;11.52;5.62;;;;;;;;;;143749;613;46018;-78
2021/12/27 11:06:23;;;;;;;15.45;5.18;;;;;;;;;;143737;578;47020;-80
2021/12/27 11:08:52;;;;;;;19.75;5.55;;;;;;;;;;143743;575;46013;-79
2021/12/27 11:11:20;;;;;;;16.62;6.22;;;;;;;;;;143746;632;47020;-78
2021/12/27 11:13:52;;;;;;;16.77;4.30;;;;;;;;;;143746;589;46018;-79
2021/12/27 11:16:19;;;;;;;19.70;5.37;;;;;;;;;;143743;605;46020;-77
2021/12/27 11:18:50;;;;;;;19.12;4.70;;;;;;;;;;143743;685;46020;-77
2021/12/27 11:21:24;;;;;;;12.25;4.22;;;;;;;;;;143747;566;46020;-77
2021/12/27 11:23:54;;;;;;;13.10;3.33;;;;;;;;;;143747;606;46019;-78
2021/12/27 11:26:27;;;;;;;14.90;4.50;;;;;;;;;;143743;566;47020;-77
2021/12/27 11:29:31;;;;;;;15.45;3.70;;;;;;;;;;143745;597;46020;-78
2021/12/27 11:32:19;;;;;;;8.83;5.30;;;;;;;;;;143739;600;47021;-78
2021/12/27 11:35:04;;;;;;;14.90;4.05;;;;;;;;;;143745;574;46018;-77
2021/12/27 11:37:43;;;;;;;20.25;4.97;;;;;;;;;;143744;649;47022;-78
2021/12/27 11:40:23;;;;;;;17.90;4.87;;;;;;;;;;143745;668;46020;-77
2021/12/27 11:43:05;;;;;;;16.00;4.32;;;;;;;;;;143751;573;46020;-76
2021/12/27 11:46:01;;;;;;;22.35;5.22;;;;;;;;;;143748;564;46020;-79
2021/12/27 11:48:43;;;;;;;16.42;5.15;;;;;;;;;;143741;633;47023;-79
2021/12/27 11:51:10;;;;;;;16.23;4.62;;;;;;;;;;143744;606;46020;-77
2021/12/27 11:53:55;;;;;;;15.07;4.37;;;;;;;;;;143746;640;47036;-78
2021/12/27 11:56:50;;;;;;;18.50;5.93;;;;;;;;;;143747;580;46012;-78
2021/12/27 11:59:43;;;;;;;6.35;3.78;;;;;;;;;;143736;596;47024;-77
2021/12/27 12:02:35;;;;;;;10.93;3.37;;;;;;;;;;143745;565;46012;-78
2021/12/27 12:05:03;;;;;;;9.18;3.17;;;;;;;;;;143744;677;47020;-79
2021/12/27 12:07:56;;;;;;;11.45;3.20;;;;;;;;;;143747;647;46013;-78
2021/12/27 12:10:23;;;;;;;9.98;3.95;;;;;;;;;;143743;578;47025;-77
2021/12/27 12:13:21;;;;;;;12.18;5.55;;;;;;;;;;143744;591;46012;-78
2021/12/27 12:16:00;;;;;;;15.98;4.53;;;;;;;;;;143746;602;46022;-77
2021/12/27 12:18:27;;;;;;;15.77;6.12;;;;;;;;;;143748;662;46020;-77
2021/12/27 12:20:54;;;;;;;13.60;3.47;;;;;;;;;;143745;635;47022;-77
