Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:57;;;;;;;17.15;12.70;;;;;;;;;;143725;592;47020;-64
2021/12/27 00:04:24;;;;;;;18.23;11.38;;;;;;;;;;143726;575;46011;-64
2021/12/27 00:06:51;;;;;;;21.50;13.45;;;;;;;;;;143723;602;46021;-64
2021/12/27 00:09:18;;;;;;;15.43;9.65;;;;;;;;;;143727;564;46020;-63
2021/12/27 00:11:45;;;;;;;18.60;10.45;;;;;;;;;;143724;659;47021;-64
2021/12/27 00:14:11;;;;;;;20.55;12.65;;;;;;;;;;143727;657;46010;-63
2021/12/27 00:16:39;;;;;;;21.05;12.88;;;;;;;;;;143726;587;46020;-63
2021/12/27 00:19:06;;;;;;;26.23;13.02;;;;;;;;;;143728;569;46020;-64
2021/12/27 00:21:33;;;;;;;21.30;14.55;;;;;;;;;;143724;603;47020;-64
2021/12/27 00:24:00;;;;;;;19.15;13.60;;;;;;;;;;143724;583;47010;-63
2021/12/27 00:26:27;;;;;;;19.15;12.05;;;;;;;;;;143727;619;46020;-62
2021/12/27 00:28:54;;;;;;;19.92;12.48;;;;;;;;;;143729;564;46021;-63
2021/12/27 00:31:21;;;;;;;16.75;11.38;;;;;;;;;;143725;634;47020;-63
2021/12/27 00:33:48;;;;;;;21.85;13.62;;;;;;;;;;143726;586;46010;-64
2021/12/27 00:36:15;;;;;;;16.70;11.95;;;;;;;;;;143725;654;46021;-63
2021/12/27 00:38:42;;;;;;;18.85;12.10;;;;;;;;;;143728;566;47012;-63
2021/12/27 00:41:09;;;;;;;18.40;11.90;;;;;;;;;;143723;565;47021;-63
2021/12/27 00:43:35;;;;;;;23.98;15.80;;;;;;;;;;143723;578;47010;-64
2021/12/27 00:46:02;;;;;;;20.58;13.45;;;;;;;;;;143727;655;46020;-64
2021/12/27 00:48:30;;;;;;;25.45;14.48;;;;;;;;;;143729;607;46020;-63
2021/12/27 00:50:56;;;;;;;24.73;15.57;;;;;;;;;;143724;604;47021;-63
2021/12/27 00:53:23;;;;;;;20.17;15.13;;;;;;;;;;143725;583;47010;-62
2021/12/27 00:55:50;;;;;;;29.75;16.45;;;;;;;;;;143726;603;46020;-63
2021/12/27 00:58:18;;;;;;;17.33;12.63;;;;;;;;;;143728;565;46021;-64
2021/12/27 01:00:45;;;;;;;22.55;15.02;;;;;;;;;;143725;601;47020;-63
2021/12/27 01:03:12;;;;;;;19.37;13.77;;;;;;;;;;143727;576;46020;-63
2021/12/27 01:05:39;;;;;;;15.13;9.50;;;;;;;;;;143727;664;46021;-63
2021/12/27 01:08:06;;;;;;;18.77;12.18;;;;;;;;;;143728;583;46031;-63
2021/12/27 01:11:01;;;;;;;17.35;12.48;;;;;;;;;;143724;617;47022;-63
2021/12/27 01:13:43;;;;;;;18.52;9.73;;;;;;;;;;143723;578;47011;-64
2021/12/27 01:16:12;;;;;;;12.60;7.07;;;;;;;;;;143728;580;46020;-64
2021/12/27 01:18:47;;;;;;;14.73;9.30;;;;;;;;;;143728;653;46020;-63
2021/12/27 01:21:17;;;;;;;24.52;13.23;;;;;;;;;;143725;619;47029;-62
2021/12/27 01:23:45;;;;;;;21.85;15.43;;;;;;;;;;143725;589;46915;-63
2021/12/27 01:26:13;;;;;;;28.35;17.85;;;;;;;;;;143725;567;46022;-63
2021/12/27 01:28:40;;;;;;;21.90;15.75;;;;;;;;;;143728;618;46019;-63
2021/12/27 01:31:08;;;;;;;23.92;18.73;;;;;;;;;;143722;585;47020;-64
2021/12/27 01:33:35;;;;;;;30.42;20.75;;;;;;;;;;143726;585;46010;-63
2021/12/27 01:36:04;;;;;;;31.90;21.15;;;;;;;;;;143727;575;46021;-64
2021/12/27 01:38:31;;;;;;;18.92;14.60;;;;;;;;;;143729;564;46020;-64
2021/12/27 01:40:58;;;;;;;19.58;14.65;;;;;;;;;;143725;600;47028;-64
2021/12/27 01:43:28;;;;;;;18.45;14.95;;;;;;;;;;143726;629;46010;-63
2021/12/27 01:46:16;;;;;;;29.12;21.65;;;;;;;;;;143723;616;46020;-62
2021/12/27 01:48:48;;;;;;;28.05;20.50;;;;;;;;;;143730;571;46020;-62
2021/12/27 01:51:16;;;;;;;29.98;22.23;;;;;;;;;;143723;645;47023;-64
2021/12/27 01:53:46;;;;;;;26.55;20.35;;;;;;;;;;143727;614;47010;-62
2021/12/27 01:56:14;;;;;;;21.67;15.07;;;;;;;;;;143726;569;46020;-63
2021/12/27 01:58:43;;;;;;;34.45;23.05;;;;;;;;;;143728;659;46021;-64
2021/12/27 02:01:11;;;;;;;26.77;19.77;;;;;;;;;;143724;571;48020;-63
2021/12/27 02:03:40;;;;;;;31.65;20.23;;;;;;;;;;143726;591;46028;-63
2021/12/27 02:06:09;;;;;;;26.58;19.08;;;;;;;;;;143726;615;46021;-62
2021/12/27 02:08:39;;;;;;;25.08;17.90;;;;;;;;;;143729;585;46020;-62
2021/12/27 02:11:07;;;;;;;27.17;22.98;;;;;;;;;;143725;665;47021;-63
2021/12/27 02:13:41;;;;;;;23.80;18.12;;;;;;;;;;143725;652;46022;-63
2021/12/27 02:16:09;;;;;;;28.92;20.15;;;;;;;;;;143726;578;46020;-63
2021/12/27 02:18:37;;;;;;;23.58;16.70;;;;;;;;;;143728;564;46020;-63
2021/12/27 02:21:05;;;;;;;25.65;17.17;;;;;;;;;;143726;577;47020;-64
2021/12/27 02:23:32;;;;;;;15.80;12.02;;;;;;;;;;143722;652;47036;-62
2021/12/27 02:25:59;;;;;;;24.83;19.30;;;;;;;;;;143728;582;46020;-64
2021/12/27 02:28:26;;;;;;;20.80;16.08;;;;;;;;;;143728;579;46021;-62
2021/12/27 02:30:54;;;;;;;34.90;23.33;;;;;;;;;;143725;601;47020;-63
2021/12/27 02:33:22;;;;;;;24.33;20.02;;;;;;;;;;143726;616;46030;-64
2021/12/27 02:35:52;;;;;;;30.40;22.05;;;;;;;;;;143726;611;46021;-63
2021/12/27 02:38:27;;;;;;;28.87;20.85;;;;;;;;;;143728;591;46020;-63
2021/12/27 02:40:53;;;;;;;;;;;;;;;;;;143730;963;47021;-64
2021/12/27 02:43:26;;;;;;;24.83;17.62;;;;;;;;;;143731;565;46013;-63
2021/12/27 02:45:56;;;;;;;28.00;17.62;;;;;;;;;;143727;650;46020;-64
2021/12/27 02:48:26;;;;;;;26.80;16.45;;;;;;;;;;143727;576;46020;-64
2021/12/27 02:50:54;;;;;;;24.55;16.67;;;;;;;;;;143725;625;47020;-63
2021/12/27 02:53:22;;;;;;;23.98;17.45;;;;;;;;;;143724;569;47012;-64
2021/12/27 02:55:54;;;;;;;22.65;15.35;;;;;;;;;;143728;643;46020;-62
2021/12/27 02:58:21;;;;;;;22.70;14.50;;;;;;;;;;143727;660;46021;-62
2021/12/27 03:01:02;;;;;;;27.45;16.83;;;;;;;;;;143724;642;47020;-63
2021/12/27 03:03:29;;;;;;;25.48;16.12;;;;;;;;;;143726;585;46021;-62
2021/12/27 03:05:56;;;;;;;23.50;17.17;;;;;;;;;;143722;615;46021;-64
2021/12/27 03:08:26;;;;;;;26.50;16.27;;;;;;;;;;143728;597;46020;-63
2021/12/27 03:10:57;;;;;;;25.08;16.02;;;;;;;;;;143725;579;47020;-63
2021/12/27 03:13:26;;;;;;;20.50;13.80;;;;;;;;;;143726;579;46012;-64
2021/12/27 03:15:59;;;;;;;17.15;12.07;;;;;;;;;;143728;569;46020;-62
2021/12/27 03:18:27;;;;;;;23.25;13.73;;;;;;;;;;143727;606;46020;-63
2021/12/27 03:20:55;;;;;;;23.92;14.13;;;;;;;;;;143725;582;47020;-62
2021/12/27 03:23:22;;;;;;;19.45;11.82;;;;;;;;;;143724;609;47023;-62
2021/12/27 03:25:50;;;;;;;19.95;10.48;;;;;;;;;;143725;653;46020;-63
2021/12/27 03:28:17;;;;;;;16.62;10.70;;;;;;;;;;143727;592;46021;-62
2021/12/27 03:30:45;;;;;;;17.67;10.00;;;;;;;;;;143726;595;47020;-63
2021/12/27 03:33:13;;;;;;;21.15;10.60;;;;;;;;;;143724;592;46020;-63
2021/12/27 03:35:48;;;;;;;20.75;10.82;;;;;;;;;;143726;569;46021;-63
2021/12/27 03:38:15;;;;;;;16.98;10.45;;;;;;;;;;143729;571;46020;-63
2021/12/27 03:40:43;;;;;;;23.90;10.32;;;;;;;;;;143723;570;48021;-63
2021/12/27 03:43:10;;;;;;;17.90;10.60;;;;;;;;;;143723;599;47012;-63
2021/12/27 03:45:40;;;;;;;18.80;12.02;;;;;;;;;;143725;638;46020;-63
2021/12/27 03:48:09;;;;;;;21.67;12.37;;;;;;;;;;143728;564;46020;-63
2021/12/27 03:50:37;;;;;;;24.80;13.35;;;;;;;;;;143726;661;47020;-63
2021/12/27 03:53:04;;;;;;;17.35;12.23;;;;;;;;;;143725;642;47012;-63
2021/12/27 03:55:32;;;;;;;25.92;14.75;;;;;;;;;;143724;594;46020;-62
2021/12/27 03:58:23;;;;;;;15.27;11.80;;;;;;;;;;143725;623;46021;-63
2021/12/27 04:01:14;;;;;;;22.42;13.75;;;;;;;;;;143727;577;47020;-63
2021/12/27 04:03:43;;;;;;;16.25;11.20;;;;;;;;;;143726;585;46918;-63
2021/12/27 04:06:10;;;;;;;17.95;11.88;;;;;;;;;;143725;566;46020;-62
2021/12/27 04:08:37;;;;;;;16.65;12.20;;;;;;;;;;143728;571;46020;-62
2021/12/27 04:11:04;;;;;;;20.90;13.15;;;;;;;;;;143726;592;47020;-63
2021/12/27 04:13:31;;;;;;;17.87;11.88;;;;;;;;;;143725;624;46012;-62
2021/12/27 04:15:58;;;;;;;15.43;10.35;;;;;;;;;;143726;670;46020;-62
2021/12/27 04:18:25;;;;;;;25.20;13.65;;;;;;;;;;143726;623;47020;-63
2021/12/27 04:20:52;;;;;;;18.40;12.30;;;;;;;;;;143724;583;47020;-63
2021/12/27 04:23:19;;;;;;;20.83;12.23;;;;;;;;;;143727;618;46012;-62
2021/12/27 04:25:47;;;;;;;27.00;14.95;;;;;;;;;;143727;616;46020;-62
2021/12/27 04:28:15;;;;;;;16.25;11.18;;;;;;;;;;143727;577;46020;-64
2021/12/27 04:30:42;;;;;;;19.50;11.05;;;;;;;;;;143724;619;47022;-62
2021/12/27 04:33:09;;;;;;;20.10;12.80;;;;;;;;;;143726;643;46012;-62
2021/12/27 04:35:36;;;;;;;21.37;12.73;;;;;;;;;;143726;588;46021;-63
2021/12/27 04:38:03;;;;;;;22.20;12.85;;;;;;;;;;143727;569;46020;-64
2021/12/27 04:40:34;;;;;;;19.58;13.52;;;;;;;;;;143726;606;47021;-63
2021/12/27 04:43:06;;;;;;;20.70;12.43;;;;;;;;;;143725;586;46020;-63
2021/12/27 04:45:33;;;;;;;22.02;13.40;;;;;;;;;;143726;563;46020;-63
2021/12/27 04:48:01;;;;;;;27.75;12.10;;;;;;;;;;143727;615;47020;-63
2021/12/27 04:50:28;;;;;;;17.45;11.82;;;;;;;;;;143724;598;47023;-63
2021/12/27 04:52:56;;;;;;;26.55;14.40;;;;;;;;;;143725;635;47012;-64
2021/12/27 04:55:26;;;;;;;18.73;11.85;;;;;;;;;;143725;566;46020;-62
2021/12/27 04:57:54;;;;;;;23.30;13.00;;;;;;;;;;143728;589;46021;-63
2021/12/27 05:00:21;;;;;;;23.55;13.77;;;;;;;;;;143726;603;47020;-62
2021/12/27 05:02:48;;;;;;;16.15;11.50;;;;;;;;;;143724;569;47013;-63
2021/12/27 05:05:16;;;;;;;23.50;12.15;;;;;;;;;;143726;621;46021;-64
2021/12/27 05:07:44;;;;;;;24.15;13.52;;;;;;;;;;143729;636;46020;-63
2021/12/27 05:10:11;;;;;;;21.95;13.43;;;;;;;;;;143725;565;47021;-63
2021/12/27 05:12:38;;;;;;;22.95;13.25;;;;;;;;;;143725;577;47012;-64
2021/12/27 05:15:06;;;;;;;21.92;12.73;;;;;;;;;;143728;586;46020;-62
2021/12/27 05:17:33;;;;;;;24.87;13.70;;;;;;;;;;143728;570;46020;-62
2021/12/27 05:20:04;;;;;;;26.95;15.02;;;;;;;;;;143725;634;47020;-62
2021/12/27 05:22:35;;;;;;;20.33;12.30;;;;;;;;;;143725;611;47012;-63
2021/12/27 05:25:03;;;;;;;21.65;14.77;;;;;;;;;;143726;570;46020;-63
2021/12/27 05:27:30;;;;;;;17.08;12.40;;;;;;;;;;143729;612;46021;-64
2021/12/27 05:29:57;;;;;;;24.23;13.57;;;;;;;;;;143724;660;47022;-63
2021/12/27 05:32:24;;;;;;;28.58;15.77;;;;;;;;;;143726;574;46011;-63
2021/12/27 05:34:51;;;;;;;17.87;11.90;;;;;;;;;;143726;618;46911;-63
2021/12/27 05:37:18;;;;;;;27.65;15.75;;;;;;;;;;143730;579;46020;-63
2021/12/27 05:39:45;;;;;;;21.98;12.52;;;;;;;;;;143726;586;47022;-63
2021/12/27 05:42:12;;;;;;;20.88;14.70;;;;;;;;;;143727;590;46028;-63
2021/12/27 05:44:39;;;;;;;20.62;11.90;;;;;;;;;;143727;574;46020;-63
2021/12/27 05:47:06;;;;;;;24.40;11.48;;;;;;;;;;143729;625;46020;-63
2021/12/27 05:49:33;;;;;;;31.67;14.65;;;;;;;;;;143725;570;47023;-62
2021/12/27 05:52:00;;;;;;;30.80;14.18;;;;;;;;;;143727;579;46015;-64
2021/12/27 05:54:27;;;;;;;24.27;14.60;;;;;;;;;;143727;663;46020;-62
2021/12/27 05:56:54;;;;;;;34.30;18.45;;;;;;;;;;143728;599;46021;-63
2021/12/27 05:59:21;;;;;;;28.80;20.62;;;;;;;;;;143725;636;47022;-63
2021/12/27 06:01:48;;;;;;;24.15;17.37;;;;;;;;;;143723;573;48011;-63
2021/12/27 06:04:15;;;;;;;30.45;20.10;;;;;;;;;;143727;595;46021;-63
2021/12/27 06:06:42;;;;;;;33.22;17.95;;;;;;;;;;143728;569;46020;-64
2021/12/27 06:09:09;;;;;;;30.30;17.45;;;;;;;;;;143725;569;47022;-63
2021/12/27 06:11:36;;;;;;;28.12;17.87;;;;;;;;;;143726;592;46020;-62
2021/12/27 06:14:03;;;;;;;33.88;19.20;;;;;;;;;;143726;566;46020;-64
2021/12/27 06:16:30;;;;;;;26.75;17.30;;;;;;;;;;143727;570;46020;-62
2021/12/27 06:18:57;;;;;;;21.50;12.82;;;;;;;;;;143724;610;47023;-62
2021/12/27 06:21:25;;;;;;;27.75;13.00;;;;;;;;;;143724;626;47010;-62
2021/12/27 06:23:52;;;;;;;23.70;12.77;;;;;;;;;;143729;585;46020;-63
2021/12/27 06:26:19;;;;;;;31.15;17.85;;;;;;;;;;143728;590;46021;-63
2021/12/27 06:28:46;;;;;;;27.58;16.20;;;;;;;;;;143725;564;47028;-63
2021/12/27 06:31:13;;;;;;;27.20;15.57;;;;;;;;;;143723;603;47010;-62
2021/12/27 06:33:40;;;;;;;22.77;14.27;;;;;;;;;;143726;642;46021;-62
2021/12/27 06:36:07;;;;;;;23.85;12.40;;;;;;;;;;143729;607;46020;-64
2021/12/27 06:38:34;;;;;;;24.55;13.02;;;;;;;;;;143726;585;47022;-63
2021/12/27 06:41:02;;;;;;;20.23;11.10;;;;;;;;;;143727;592;47020;-64
2021/12/27 06:43:30;;;;;;;22.90;11.30;;;;;;;;;;143728;625;46020;-63
2021/12/27 06:45:59;;;;;;;24.15;12.05;;;;;;;;;;143727;569;46020;-64
2021/12/27 06:48:26;;;;;;;21.45;12.05;;;;;;;;;;143726;573;47022;-64
2021/12/27 06:50:53;;;;;;;16.62;10.73;;;;;;;;;;143726;633;46029;-63
2021/12/27 06:53:21;;;;;;;21.40;11.23;;;;;;;;;;143728;571;46020;-62
2021/12/27 06:55:49;;;;;;;30.70;19.33;;;;;;;;;;143730;664;46021;-64
2021/12/27 06:58:16;;;;;;;27.20;18.17;;;;;;;;;;143725;651;47022;-63
2021/12/27 07:00:44;;;;;;;34.28;18.20;;;;;;;;;;143726;589;47010;-64
2021/12/27 07:03:11;;;;;;;36.00;21.15;;;;;;;;;;143729;581;46021;-63
2021/12/27 07:05:38;;;;;;;29.08;17.90;;;;;;;;;;143728;592;46020;-63
2021/12/27 07:08:05;;;;;;;35.10;16.17;;;;;;;;;;143726;662;47029;-62
2021/12/27 07:10:32;;;;;;;29.75;15.52;;;;;;;;;;143724;604;47011;-62
2021/12/27 07:13:01;;;;;;;25.45;15.07;;;;;;;;;;143727;574;46020;-62
2021/12/27 07:15:29;;;;;;;26.42;14.10;;;;;;;;;;143730;563;46020;-63
2021/12/27 07:17:56;;;;;;;25.65;13.60;;;;;;;;;;143727;718;47020;-63
2021/12/27 07:20:22;;;;;;;30.17;15.75;;;;;;;;;;143726;566;47010;-63
2021/12/27 07:22:50;;;;;;;17.98;11.82;;;;;;;;;;143727;582;46020;-64
2021/12/27 07:25:18;;;;;;;18.17;11.55;;;;;;;;;;143730;564;46021;-64
2021/12/27 07:27:45;;;;;;;22.15;11.85;;;;;;;;;;143726;569;47020;-64
2021/12/27 07:30:13;;;;;;;25.52;13.25;;;;;;;;;;143725;591;47010;-64
2021/12/27 07:32:40;;;;;;;21.77;14.00;;;;;;;;;;143727;589;46021;-65
2021/12/27 07:35:09;;;;;;;17.20;11.27;;;;;;;;;;143730;565;46020;-63
2021/12/27 07:37:36;;;;;;;23.75;11.35;;;;;;;;;;143726;576;47022;-62
2021/12/27 07:40:04;;;;;;;21.00;12.50;;;;;;;;;;143728;622;46017;-62
2021/12/27 07:42:31;;;;;;;19.05;11.88;;;;;;;;;;143728;566;46020;-63
2021/12/27 07:44:58;;;;;;;21.15;9.95;;;;;;;;;;143731;564;46020;-63
2021/12/27 07:47:25;;;;;;;25.60;11.30;;;;;;;;;;143723;601;47021;-63
2021/12/27 07:49:52;;;;;;;21.80;11.82;;;;;;;;;;143728;613;46010;-62
2021/12/27 07:52:19;;;;;;;20.60;10.23;;;;;;;;;;143728;577;46020;-64
2021/12/27 07:54:46;;;;;;;22.42;10.10;;;;;;;;;;143731;596;46020;-64
2021/12/27 07:57:14;;;;;;;19.90;9.63;;;;;;;;;;143727;573;47020;-63
2021/12/27 07:59:42;;;;;;;17.20;9.50;;;;;;;;;;143727;577;47010;-63
2021/12/27 08:02:13;;;;;;;20.12;9.32;;;;;;;;;;143728;569;46021;-63
2021/12/27 08:04:41;;;;;;;16.80;9.70;;;;;;;;;;143730;571;46026;-62
2021/12/27 08:07:08;;;;;;;13.93;9.00;;;;;;;;;;143726;590;47022;-63
2021/12/27 08:09:35;;;;;;;20.00;9.25;;;;;;;;;;143723;588;47010;-63
2021/12/27 08:12:03;;;;;;;22.85;8.95;;;;;;;;;;143728;641;46020;-66
2021/12/27 08:14:30;;;;;;;17.02;9.05;;;;;;;;;;143730;563;46020;-66
2021/12/27 08:16:57;;;;;;;24.58;8.88;;;;;;;;;;143726;601;47022;-64
2021/12/27 08:19:24;;;;;;;19.17;10.00;;;;;;;;;;143727;639;46020;-65
2021/12/27 08:21:51;;;;;;;17.52;6.40;;;;;;;;;;143725;619;46020;-64
2021/12/27 08:24:18;;;;;;;13.68;7.12;;;;;;;;;;143730;566;46020;-65
2021/12/27 08:26:45;;;;;;;19.80;7.93;;;;;;;;;;143727;627;47020;-64
2021/12/27 08:29:12;;;;;;;18.10;9.00;;;;;;;;;;143727;564;47010;-63
2021/12/27 08:31:39;;;;;;;15.68;8.30;;;;;;;;;;143729;578;46020;-64
2021/12/27 08:34:07;;;;;;;19.42;7.87;;;;;;;;;;143730;623;46020;-65
2021/12/27 08:36:34;;;;;;;15.18;8.60;;;;;;;;;;143726;612;47022;-63
2021/12/27 08:39:01;;;;;;;15.55;8.35;;;;;;;;;;143719;564;48021;-64
2021/12/27 08:41:28;;;;;;;16.45;8.00;;;;;;;;;;143729;617;46020;-64
2021/12/27 08:43:58;;;;;;;22.05;8.98;;;;;;;;;;143731;640;46020;-63
2021/12/27 08:46:25;;;;;;;23.00;9.68;;;;;;;;;;143726;611;47021;-64
2021/12/27 08:48:52;;;;;;;26.33;10.68;;;;;;;;;;143727;603;47020;-64
2021/12/27 08:51:19;;;;;;;16.67;9.57;;;;;;;;;;143725;624;46020;-64
2021/12/27 08:53:46;;;;;;;25.92;10.90;;;;;;;;;;143731;698;46020;-64
2021/12/27 08:56:13;;;;;;;27.42;11.02;;;;;;;;;;143727;592;47020;-63
2021/12/27 08:58:40;;;;;;;16.55;8.98;;;;;;;;;;143730;610;46010;-64
2021/12/27 09:01:07;;;;;;;27.48;12.43;;;;;;;;;;143728;564;46020;-63
2021/12/27 09:03:35;;;;;;;20.77;10.38;;;;;;;;;;143730;600;46021;-63
2021/12/27 09:06:03;;;;;;;22.42;12.50;;;;;;;;;;143724;585;47020;-64
2021/12/27 09:08:31;;;;;;;21.52;11.75;;;;;;;;;;143727;646;47010;-63
2021/12/27 09:10:58;;;;;;;22.83;9.85;;;;;;;;;;143726;564;46021;-63
2021/12/27 09:13:30;;;;;;;25.00;10.65;;;;;;;;;;143729;585;46020;-63
2021/12/27 09:16:01;;;;;;;24.40;10.05;;;;;;;;;;143728;587;47021;-64
2021/12/27 09:18:30;;;;;;;33.35;14.95;;;;;;;;;;143727;583;47010;-63
2021/12/27 09:20:57;;;;;;;42.65;21.67;;;;;;;;;;143730;625;46020;-64
2021/12/27 09:23:24;;;;;;;45.28;27.17;;;;;;;;;;143731;605;46020;-63
2021/12/27 09:25:51;;;;;;;26.05;11.15;;;;;;;;;;143726;628;47023;-64
2021/12/27 09:28:18;;;;;;;37.55;22.75;;;;;;;;;;143727;580;46010;-63
2021/12/27 09:30:46;;;;;;;30.20;14.87;;;;;;;;;;143727;660;46020;-63
2021/12/27 09:33:13;;;;;;;35.05;14.07;;;;;;;;;;143730;585;46021;-64
2021/12/27 09:35:40;;;;;;;31.15;15.05;;;;;;;;;;143727;632;47020;-63
2021/12/27 09:38:08;;;;;;;26.75;14.82;;;;;;;;;;143727;577;46011;-63
2021/12/27 09:40:35;;;;;;;24.00;14.60;;;;;;;;;;143730;628;46021;-63
2021/12/27 09:43:02;;;;;;;25.95;15.82;;;;;;;;;;143731;571;46020;-64
2021/12/27 09:45:29;;;;;;;40.55;14.18;;;;;;;;;;143725;578;47022;-64
2021/12/27 09:47:56;;;;;;;37.17;14.65;;;;;;;;;;143725;639;47010;-65
2021/12/27 09:50:32;;;;;;;27.95;13.38;;;;;;;;;;143730;622;46020;-64
2021/12/27 09:52:59;;;;;;;25.88;12.02;;;;;;;;;;143730;601;46020;-64
2021/12/27 09:55:27;;;;;;;21.45;9.52;;;;;;;;;;143726;580;47023;-65
2021/12/27 09:57:55;;;;;;;21.65;10.70;;;;;;;;;;143728;710;46010;-63
2021/12/27 10:00:22;;;;;;;19.27;8.95;;;;;;;;;;143726;612;46020;-63
2021/12/27 10:02:53;;;;;;;22.60;7.95;;;;;;;;;;143729;641;47010;-64
2021/12/27 10:05:24;;;;;;;26.55;10.15;;;;;;;;;;143727;578;47020;-64
2021/12/27 10:07:52;;;;;;;62.03;39.17;;;;;;;;;;143728;575;46011;-64
2021/12/27 10:10:19;;;;;;;54.63;25.12;;;;;;;;;;143730;642;46021;-63
2021/12/27 10:12:47;;;;;;;28.15;14.40;;;;;;;;;;143730;625;46020;-63
2021/12/27 10:15:17;;;;;;;29.20;15.10;;;;;;;;;;143727;564;47021;-63
2021/12/27 10:17:46;;;;;;;29.10;16.33;;;;;;;;;;143728;581;46020;-62
2021/12/27 10:20:21;;;;;;;26.27;14.60;;;;;;;;;;143728;647;46020;-62
2021/12/27 10:22:51;;;;;;;24.08;8.60;;;;;;;;;;143730;580;46020;-62
2021/12/27 10:25:23;;;;;;;17.10;6.60;;;;;;;;;;143726;615;47020;-62
2021/12/27 10:27:55;;;;;;;29.08;12.05;;;;;;;;;;143728;646;46010;-62
2021/12/27 10:30:29;;;;;;;17.80;9.93;;;;;;;;;;143728;645;46020;-63
2021/12/27 10:33:19;;;;;;;15.80;8.57;;;;;;;;;;143729;643;47010;-63
2021/12/27 10:35:56;;;;;;;15.43;7.03;;;;;;;;;;143727;569;47020;-62
2021/12/27 10:38:31;;;;;;;30.58;13.95;;;;;;;;;;143728;632;46018;-63
2021/12/27 10:41:09;;;;;;;21.80;7.25;;;;;;;;;;143729;589;46020;-63
2021/12/27 10:43:45;;;;;;;67.37;38.40;;;;;;;;;;143730;631;46020;-62
2021/12/27 10:46:18;;;;;;;55.12;28.42;;;;;;;;;;143727;609;47021;-63
2021/12/27 10:48:59;;;;;;;34.35;17.77;;;;;;;;;;143728;606;47010;-63
2021/12/27 10:51:28;;;;;;;32.63;17.00;;;;;;;;;;143728;636;46020;-62
2021/12/27 10:54:01;;;;;;;45.22;27.00;;;;;;;;;;143730;581;46020;-62
2021/12/27 10:56:52;;;;;;;38.80;21.15;;;;;;;;;;143728;600;47020;-63
2021/12/27 10:59:20;;;;;;;32.20;17.20;;;;;;;;;;143727;564;47010;-62
2021/12/27 11:01:49;;;;;;;15.55;7.97;;;;;;;;;;143728;585;46021;-62
2021/12/27 11:04:18;;;;;;;19.77;10.52;;;;;;;;;;143730;564;46020;-62
2021/12/27 11:06:45;;;;;;;21.12;11.68;;;;;;;;;;143728;575;47020;-63
2021/12/27 11:09:14;;;;;;;36.33;17.50;;;;;;;;;;143728;607;46027;-62
2021/12/27 11:11:42;;;;;;;24.02;12.25;;;;;;;;;;143729;611;46020;-61
2021/12/27 11:14:09;;;;;;;28.67;14.50;;;;;;;;;;143726;592;47020;-62
2021/12/27 11:16:36;;;;;;;23.05;11.80;;;;;;;;;;143725;622;48023;-63
2021/12/27 11:19:03;;;;;;;28.05;10.57;;;;;;;;;;143727;569;46010;-62
2021/12/27 11:21:42;;;;;;;26.25;10.02;;;;;;;;;;143729;610;46020;-62
2021/12/27 11:24:09;;;;;;;22.23;8.27;;;;;;;;;;143727;602;46021;-62
2021/12/27 11:26:40;;;;;;;15.98;6.70;;;;;;;;;;143726;564;47020;-63
2021/12/27 11:29:13;;;;;;;25.80;7.05;;;;;;;;;;143726;612;47011;-61
2021/12/27 11:31:41;;;;;;;23.92;9.10;;;;;;;;;;143729;638;46021;-61
2021/12/27 11:34:14;;;;;;;16.33;8.40;;;;;;;;;;143731;601;46020;-62
2021/12/27 11:36:47;;;;;;;18.70;7.97;;;;;;;;;;143727;625;47021;-61
2021/12/27 11:39:26;;;;;;;13.55;7.18;;;;;;;;;;143726;585;47011;-61
2021/12/27 11:42:11;;;;;;;18.12;7.55;;;;;;;;;;143727;630;46020;-63
2021/12/27 11:44:45;;;;;;;18.70;7.90;;;;;;;;;;143731;611;46020;-62
2021/12/27 11:47:22;;;;;;;15.70;6.15;;;;;;;;;;143726;598;47023;-62
2021/12/27 11:50:11;;;;;;;18.77;6.95;;;;;;;;;;143728;903;46010;-62
2021/12/27 11:52:39;;;;;;;16.55;5.15;;;;;;;;;;143726;618;46020;-61
2021/12/27 11:55:14;;;;;;;10.18;4.70;;;;;;;;;;143728;579;46021;-62
2021/12/27 11:57:58;;;;;;;;;;;;;;;;;;143730;978;47020;-61
2021/12/27 12:00:35;;;;;;;11.75;4.90;;;;;;;;;;143730;596;46926;-62
2021/12/27 12:03:15;;;;;;;10.32;5.25;;;;;;;;;;143726;569;46020;-62
2021/12/27 12:05:47;;;;;;;15.90;5.57;;;;;;;;;;143728;621;46020;-62
2021/12/27 12:08:50;;;;;;;11.93;5.00;;;;;;;;;;143724;585;47023;-61
2021/12/27 12:11:28;;;;;;;12.18;5.05;;;;;;;;;;143725;847;46915;-61
2021/12/27 12:13:55;;;;;;;19.42;5.57;;;;;;;;;;143727;610;46020;-62
