Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/12 00:00:19;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/07/12 00:00:19;;;;;;;;;;;18.3;82.3;;;;;;;;;
2019/07/12 00:05:51;;;14.5;;;13.2;;;;;;;;;;;;;;;
2019/07/12 00:05:51;;;;;;;;;;;18.1;83.9;;;;;;;;;
2019/07/12 00:10:52;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/07/12 00:10:52;;;;;;;;;;;17.9;82.4;;;;;;;;;
2019/07/12 00:16:23;;;12.8;;;11.6;;;;;;;;;;;;;;;
2019/07/12 00:16:24;;;;;;;;;;;18.0;82.7;;;;;;;;;
2019/07/12 00:21:27;;;11.4;;;10.3;;;;;;;;;;;;;;;
2019/07/12 00:21:27;;;;;;;;;;;17.8;82.9;;;;;;;;;
2019/07/12 00:26:28;;;12.0;;;10.9;;;;;;;;;;;;;;;
2019/07/12 00:31:59;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/07/12 00:31:59;;;;;;;;;;;18.0;83.2;;;;;;;;;
2019/07/12 00:37:00;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/07/12 00:37:00;;;;;;;;;;;18.1;81.9;;;;;;;;;
2019/07/12 00:42:32;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/07/12 00:42:32;;;;;;;;;;;18.1;84.2;;;;;;;;;
2019/07/12 00:47:33;;;14.0;;;12.0;;;;;;;;;;;;;;;
2019/07/12 00:47:33;;;;;;;;;;;18.0;83.1;;;;;;;;;
2019/07/12 00:53:04;;;13.4;;;12.2;;;;;;;;;;;;;;;
2019/07/12 00:53:04;;;;;;;;;;;18.0;82.0;;;;;;;;;
2019/07/12 00:58:05;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/07/12 00:58:05;;;;;;;;;;;18.1;82.0;;;;;;;;;
2019/07/12 01:03:37;;;12.9;;;11.5;;;;;;;;;;;;;;;
2019/07/12 01:03:37;;;;;;;;;;;17.9;83.1;;;;;;;;;
2019/07/12 01:08:38;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/07/12 01:08:38;;;;;;;;;;;17.7;83.4;;;;;;;;;
2019/07/12 01:13:39;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/07/12 01:13:39;;;;;;;;;;;17.7;84.4;;;;;;;;;
2019/07/12 01:19:11;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/07/12 01:19:11;;;;;;;;;;;17.8;82.9;;;;;;;;;
2019/07/12 01:24:12;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/07/12 01:24:12;;;;;;;;;;;17.9;81.8;;;;;;;;;
2019/07/12 01:29:44;;;15.7;;;14.2;;;;;;;;;;;;;;;
2019/07/12 01:29:44;;;;;;;;;;;17.9;82.8;;;;;;;;;
2019/07/12 01:34:46;;;17.7;;;15.9;;;;;;;;;;;;;;;
2019/07/12 01:34:46;;;;;;;;;;;17.8;85.3;;;;;;;;;
2019/07/12 01:40:17;;;15.1;;;13.6;;;;;;;;;;;;;;;
2019/07/12 01:40:18;;;;;;;;;;;17.6;85.9;;;;;;;;;
2019/07/12 01:45:19;;;13.7;;;12.3;;;;;;;;;;;;;;;
2019/07/12 01:45:19;;;;;;;;;;;17.5;84.7;;;;;;;;;
2019/07/12 01:50:20;;;14.7;;;13.3;;;;;;;;;;;;;;;
2019/07/12 01:50:21;;;;;;;;;;;17.4;86.3;;;;;;;;;
2019/07/12 01:55:52;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/07/12 01:55:52;;;;;;;;;;;17.5;84.8;;;;;;;;;
2019/07/12 02:00:53;;;15.8;;;14.1;;;;;;;;;;;;;;;
2019/07/12 02:01:00;;;;;;;;;;;17.6;85.2;;;;;;;;;
2019/07/12 02:11:40;;;16.6;;;14.7;;;;;;;;;;;;;;;
2019/07/12 02:11:40;;;;;;;;;;;17.9;83.7;;;;;;;;;
2019/07/12 02:16:42;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/07/12 02:16:42;;;;;;;;;;;17.9;81.9;;;;;;;;;
2019/07/12 02:22:13;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/07/12 02:22:13;;;;;;;;;;;17.7;83.4;;;;;;;;;
2019/07/12 02:27:16;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/07/12 02:27:16;;;;;;;;;;;17.6;82.5;;;;;;;;;
2019/07/12 02:32:47;;;14.3;;;12.8;;;;;;;;;;;;;;;
2019/07/12 02:32:47;;;;;;;;;;;17.5;82.6;;;;;;;;;
2019/07/12 02:37:49;;;15.6;;;14.1;;;;;;;;;;;;;;;
2019/07/12 02:37:49;;;;;;;;;;;17.4;82.1;;;;;;;;;
2019/07/12 02:42:50;;;18.0;;;16.3;;;;;;;;;;;;;;;
2019/07/12 02:42:50;;;;;;;;;;;17.3;85.0;;;;;;;;;
2019/07/12 02:48:22;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/07/12 02:48:22;;;;;;;;;;;17.1;83.6;;;;;;;;;
2019/07/12 02:53:24;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/07/12 02:53:24;;;;;;;;;;;17.1;84.0;;;;;;;;;
2019/07/12 02:58:55;;;15.9;;;13.9;;;;;;;;;;;;;;;
2019/07/12 02:58:56;;;;;;;;;;;16.9;85.0;;;;;;;;;
2019/07/12 03:03:57;;;14.8;;;13.0;;;;;;;;;;;;;;;
2019/07/12 03:03:58;;;;;;;;;;;16.8;83.8;;;;;;;;;
2019/07/12 03:09:29;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/07/12 03:09:29;;;;;;;;;;;16.8;85.8;;;;;;;;;
2019/07/12 03:14:30;;;15.0;;;13.6;;;;;;;;;;;;;;;
2019/07/12 03:14:30;;;;;;;;;;;16.8;84.3;;;;;;;;;
2019/07/12 03:19:31;;;15.7;;;14.3;;;;;;;;;;;;;;;
2019/07/12 03:19:32;;;;;;;;;;;16.8;85.9;;;;;;;;;
2019/07/12 03:25:03;;;14.2;;;13.0;;;;;;;;;;;;;;;
2019/07/12 03:25:03;;;;;;;;;;;16.7;84.6;;;;;;;;;
2019/07/12 03:30:05;;;13.9;;;12.6;;;;;;;;;;;;;;;
2019/07/12 03:30:05;;;;;;;;;;;16.8;84.2;;;;;;;;;
2019/07/12 03:35:37;;;15.4;;;14.0;;;;;;;;;;;;;;;
2019/07/12 03:35:37;;;;;;;;;;;16.8;84.4;;;;;;;;;
2019/07/12 03:40:38;;;18.4;;;16.6;;;;;;;;;;;;;;;
2019/07/12 03:40:39;;;;;;;;;;;16.8;85.3;;;;;;;;;
2019/07/12 03:46:10;;;21.6;;;19.5;;;;;;;;;;;;;;;
2019/07/12 03:46:10;;;;;;;;;;;16.7;87.4;;;;;;;;;
2019/07/12 03:51:11;;;15.6;;;14.1;;;;;;;;;;;;;;;
2019/07/12 03:51:11;;;;;;;;;;;16.5;86.1;;;;;;;;;
2019/07/12 03:56:42;;;15.3;;;13.8;;;;;;;;;;;;;;;
2019/07/12 04:01:43;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/07/12 04:01:43;;;;;;;;;;;16.5;86.3;;;;;;;;;
2019/07/12 04:06:44;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/07/12 04:06:44;;;;;;;;;;;16.6;85.3;;;;;;;;;
2019/07/12 04:12:16;;;17.8;;;16.0;;;;;;;;;;;;;;;
2019/07/12 04:12:16;;;;;;;;;;;16.8;84.8;;;;;;;;;
2019/07/12 04:17:18;;;19.4;;;17.6;;;;;;;;;;;;;;;
2019/07/12 04:17:18;;;;;;;;;;;16.8;86.3;;;;;;;;;
2019/07/12 04:22:49;;;18.9;;;16.8;;;;;;;;;;;;;;;
2019/07/12 04:22:50;;;;;;;;;;;16.8;87.0;;;;;;;;;
2019/07/12 04:27:52;;;20.3;;;18.5;;;;;;;;;;;;;;;
2019/07/12 04:27:52;;;;;;;;;;;16.9;87.4;;;;;;;;;
2019/07/12 04:33:23;;;25.2;;;22.8;;;;;;;;;;;;;;;
2019/07/12 04:33:23;;;;;;;;;;;17.1;88.8;;;;;;;;;
2019/07/12 04:38:25;;;19.4;;;17.4;;;;;;;;;;;;;;;
2019/07/12 04:38:25;;;;;;;;;;;17.2;86.1;;;;;;;;;
2019/07/12 04:43:26;;;19.5;;;17.7;;;;;;;;;;;;;;;
2019/07/12 04:43:26;;;;;;;;;;;17.3;85.7;;;;;;;;;
2019/07/12 04:48:59;;;24.1;;;21.8;;;;;;;;;;;;;;;
2019/07/12 04:48:59;;;;;;;;;;;17.3;85.0;;;;;;;;;
2019/07/12 04:54:00;;;20.1;;;18.2;;;;;;;;;;;;;;;
2019/07/12 04:54:00;;;;;;;;;;;17.2;86.5;;;;;;;;;
2019/07/12 04:59:31;;;26.2;;;23.7;;;;;;;;;;;;;;;
2019/07/12 04:59:32;;;;;;;;;;;17.2;87.7;;;;;;;;;
2019/07/12 05:04:33;;;24.5;;;22.2;;;;;;;;;;;;;;;
2019/07/12 05:04:33;;;;;;;;;;;17.2;87.0;;;;;;;;;
2019/07/12 05:10:04;;;24.7;;;22.2;;;;;;;;;;;;;;;
2019/07/12 05:10:06;;;;;;;;;;;17.3;87.6;;;;;;;;;
2019/07/12 05:15:07;;;27.0;;;24.4;;;;;;;;;;;;;;;
2019/07/12 05:15:07;;;;;;;;;;;17.5;86.8;;;;;;;;;
2019/07/12 05:20:08;;;32.8;;;29.6;;;;;;;;;;;;;;;
2019/07/12 05:20:09;;;;;;;;;;;17.8;88.7;;;;;;;;;
2019/07/12 05:25:41;;;37.5;;;34.0;;;;;;;;;;;;;;;
2019/07/12 05:25:41;;;;;;;;;;;17.9;89.6;;;;;;;;;
2019/07/12 05:30:43;;;31.6;;;28.5;;;;;;;;;;;;;;;
2019/07/12 05:30:43;;;;;;;;;;;18.0;88.8;;;;;;;;;
2019/07/12 05:36:14;;;34.0;;;30.9;;;;;;;;;;;;;;;
2019/07/12 05:36:15;;;;;;;;;;;18.1;88.6;;;;;;;;;
2019/07/12 05:41:16;;;33.4;;;30.3;;;;;;;;;;;;;;;
2019/07/12 05:41:16;;;;;;;;;;;18.2;90.3;;;;;;;;;
2019/07/12 05:46:49;;;29.2;;;26.3;;;;;;;;;;;;;;;
2019/07/12 05:46:49;;;;;;;;;;;18.3;88.9;;;;;;;;;
2019/07/12 05:51:50;;;29.4;;;26.6;;;;;;;;;;;;;;;
2019/07/12 05:51:50;;;;;;;;;;;18.4;89.2;;;;;;;;;
2019/07/12 05:56:51;;;27.5;;;24.9;;;;;;;;;;;;;;;
2019/07/12 05:56:52;;;;;;;;;;;18.4;88.0;;;;;;;;;
2019/07/12 06:02:23;;;25.8;;;23.3;;;;;;;;;;;;;;;
2019/07/12 06:02:24;;;;;;;;;;;18.5;88.3;;;;;;;;;
2019/07/12 06:07:25;;;29.1;;;26.2;;;;;;;;;;;;;;;
2019/07/12 06:07:25;;;;;;;;;;;18.5;88.7;;;;;;;;;
2019/07/12 06:12:57;;;24.1;;;21.7;;;;;;;;;;;;;;;
2019/07/12 06:12:57;;;;;;;;;;;18.4;86.2;;;;;;;;;
2019/07/12 06:17:59;;;30.8;;;27.8;;;;;;;;;;;;;;;
2019/07/12 06:17:59;;;;;;;;;;;18.4;88.7;;;;;;;;;
2019/07/12 06:23:30;;;35.1;;;31.5;;;;;;;;;;;;;;;
2019/07/12 06:23:30;;;;;;;;;;;18.3;90.0;;;;;;;;;
2019/07/12 06:28:31;;;41.3;;;37.0;;;;;;;;;;;;;;;
2019/07/12 06:28:31;;;;;;;;;;;18.3;90.1;;;;;;;;;
2019/07/12 06:34:02;;;32.9;;;29.6;;;;;;;;;;;;;;;
2019/07/12 06:34:03;;;;;;;;;;;18.2;89.7;;;;;;;;;
2019/07/12 06:39:06;;;30.9;;;27.9;;;;;;;;;;;;;;;
2019/07/12 06:39:06;;;;;;;;;;;18.1;89.4;;;;;;;;;
2019/07/12 06:44:08;;;30.4;;;27.4;;;;;;;;;;;;;;;
2019/07/12 06:44:08;;;;;;;;;;;18.0;90.4;;;;;;;;;
2019/07/12 06:49:39;;;29.4;;;26.6;;;;;;;;;;;;;;;
2019/07/12 06:49:39;;;;;;;;;;;17.9;90.4;;;;;;;;;
2019/07/12 06:54:41;;;29.5;;;26.5;;;;;;;;;;;;;;;
2019/07/12 06:54:41;;;;;;;;;;;17.8;90.3;;;;;;;;;
2019/07/12 07:00:13;;;28.8;;;25.8;;;;;;;;;;;;;;;
2019/07/12 07:00:14;;;;;;;;;;;17.8;90.2;;;;;;;;;
2019/07/12 07:10:18;;;26.6;;;23.9;;;;;;;;;;;;;;;
2019/07/12 07:10:18;;;;;;;;;;;17.9;90.5;;;;;;;;;
2019/07/12 07:15:50;;;31.5;;;28.2;;;;;;;;;;;;;;;
2019/07/12 07:15:50;;;;;;;;;;;18.0;91.5;;;;;;;;;
2019/07/12 07:20:51;;;30.7;;;27.7;;;;;;;;;;;;;;;
2019/07/12 07:20:52;;;;;;;;;;;18.3;91.7;;;;;;;;;
2019/07/12 07:26:23;;;23.6;;;21.3;;;;;;;;;;;;;;;
2019/07/12 07:26:23;;;;;;;;;;;18.5;91.3;;;;;;;;;
2019/07/12 07:31:24;;;21.6;;;19.4;;;;;;;;;;;;;;;
2019/07/12 07:31:24;;;;;;;;;;;18.9;91.5;;;;;;;;;
2019/07/12 07:36:56;;;20.7;;;18.7;;;;;;;;;;;;;;;
2019/07/12 07:36:56;;;;;;;;;;;19.4;91.3;;;;;;;;;
2019/07/12 07:41:56;;;19.2;;;17.4;;;;;;;;;;;;;;;
2019/07/12 07:41:57;;;;;;;;;;;19.6;90.0;;;;;;;;;
2019/07/12 07:47:30;;;20.3;;;18.4;;;;;;;;;;;;;;;
2019/07/12 07:47:30;;;;;;;;;;;19.7;89.5;;;;;;;;;
2019/07/12 07:52:32;;;21.5;;;19.5;;;;;;;;;;;;;;;
2019/07/12 07:52:32;;;;;;;;;;;19.8;87.1;;;;;;;;;
2019/07/12 07:57:33;;;23.2;;;21.0;;;;;;;;;;;;;;;
2019/07/12 07:57:34;;;;;;;;;;;20.0;89.7;;;;;;;;;
2019/07/12 08:03:05;;;21.5;;;19.6;;;;;;;;;;;;;;;
2019/07/12 08:03:05;;;;;;;;;;;20.2;87.6;;;;;;;;;
2019/07/12 08:08:06;;;18.8;;;17.1;;;;;;;;;;;;;;;
2019/07/12 08:08:06;;;;;;;;;;;20.4;89.1;;;;;;;;;
2019/07/12 08:13:37;;;19.4;;;17.6;;;;;;;;;;;;;;;
2019/07/12 08:13:37;;;;;;;;;;;20.9;88.4;;;;;;;;;
2019/07/12 08:18:38;;;20.1;;;18.3;;;;;;;;;;;;;;;
2019/07/12 08:18:38;;;;;;;;;;;21.4;84.5;;;;;;;;;
2019/07/12 08:24:09;;;21.3;;;19.2;;;;;;;;;;;;;;;
2019/07/12 08:24:09;;;;;;;;;;;21.5;83.7;;;;;;;;;
2019/07/12 08:34:13;;;19.1;;;17.1;;;;;;;;;;;;;;;
2019/07/12 08:34:13;;;;;;;;;;;21.5;81.2;;;;;;;;;
2019/07/12 08:39:45;;;20.4;;;18.4;;;;;;;;;;;;;;;
2019/07/12 08:39:46;;;;;;;;;;;21.5;82.0;;;;;;;;;
2019/07/12 08:44:47;;;21.0;;;18.8;;;;;;;;;;;;;;;
2019/07/12 08:44:47;;;;;;;;;;;21.5;80.9;;;;;;;;;
2019/07/12 08:50:19;;;18.0;;;16.2;;;;;;;;;;;;;;;
2019/07/12 08:50:20;;;;;;;;;;;21.3;80.9;;;;;;;;;
2019/07/12 08:55:21;;;19.3;;;17.3;;;;;;;;;;;;;;;
2019/07/12 08:55:29;;;;;;;;;;;21.2;80.1;;;;;;;;;
2019/07/12 09:00:36;;;20.7;;;18.7;;;;;;;;;;;;;;;
2019/07/12 09:00:36;;;;;;;;;;;21.0;82.0;;;;;;;;;
2019/07/12 09:06:08;;;20.6;;;18.5;;;;;;;;;;;;;;;
2019/07/12 09:06:08;;;;;;;;;;;20.8;83.1;;;;;;;;;
2019/07/12 09:11:10;;;19.8;;;17.9;;;;;;;;;;;;;;;
2019/07/12 09:11:10;;;;;;;;;;;20.8;83.2;;;;;;;;;
2019/07/12 09:16:11;;;21.9;;;19.6;;;;;;;;;;;;;;;
2019/07/12 09:16:12;;;;;;;;;;;20.7;83.8;;;;;;;;;
2019/07/12 09:21:43;;;21.9;;;19.9;;;;;;;;;;;;;;;
2019/07/12 09:21:43;;;;;;;;;;;20.7;85.9;;;;;;;;;
2019/07/12 09:26:44;;;21.6;;;19.6;;;;;;;;;;;;;;;
2019/07/12 09:26:45;;;;;;;;;;;20.7;86.7;;;;;;;;;
2019/07/12 09:32:16;;;18.9;;;17.1;;;;;;;;;;;;;;;
2019/07/12 09:32:17;;;;;;;;;;;20.8;85.8;;;;;;;;;
2019/07/12 09:37:18;;;17.5;;;15.5;;;;;;;;;;;;;;;
2019/07/12 09:37:18;;;;;;;;;;;20.8;84.5;;;;;;;;;
2019/07/12 09:42:49;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/07/12 09:42:50;;;;;;;;;;;20.8;83.2;;;;;;;;;
2019/07/12 09:47:51;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/07/12 09:47:51;;;;;;;;;;;20.8;83.1;;;;;;;;;
2019/07/12 09:52:53;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/07/12 09:52:53;;;;;;;;;;;21.0;84.1;;;;;;;;;
2019/07/12 09:58:26;;;12.0;;;10.9;;;;;;;;;;;;;;;
2019/07/12 09:58:26;;;;;;;;;;;21.1;82.1;;;;;;;;;
2019/07/12 10:03:28;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/07/12 10:03:28;;;;;;;;;;;21.2;84.5;;;;;;;;;
2019/07/12 10:09:00;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/07/12 10:09:00;;;;;;;;;;;21.3;80.9;;;;;;;;;
2019/07/12 10:14:01;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/07/12 10:14:02;;;;;;;;;;;21.3;81.7;;;;;;;;;
2019/07/12 10:19:33;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/07/12 10:19:33;;;;;;;;;;;21.4;79.6;;;;;;;;;
2019/07/12 10:24:35;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/07/12 10:24:35;;;;;;;;;;;21.5;82.9;;;;;;;;;
2019/07/12 10:29:36;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/07/12 10:29:36;;;;;;;;;;;21.6;82.0;;;;;;;;;
2019/07/12 10:35:08;;;14.7;;;13.3;;;;;;;;;;;;;;;
2019/07/12 10:35:08;;;;;;;;;;;21.8;81.5;;;;;;;;;
2019/07/12 10:40:10;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/07/12 10:40:10;;;;;;;;;;;21.9;80.2;;;;;;;;;
2019/07/12 10:45:42;;;13.7;;;12.4;;;;;;;;;;;;;;;
2019/07/12 10:45:42;;;;;;;;;;;22.2;79.9;;;;;;;;;
2019/07/12 10:50:43;;;12.0;;;10.9;;;;;;;;;;;;;;;
2019/07/12 10:51:47;;;;;;;;;;;22.4;79.4;;;;;;;;;
2019/07/12 10:55:50;;;11.4;;;9.5;;;;;;;;;;;;;;;
2019/07/12 10:55:50;;;;;;;;;;;22.6;76.6;;;;;;;;;
2019/07/12 11:01:23;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/07/12 11:01:23;;;;;;;;;;;22.7;78.9;;;;;;;;;
2019/07/12 11:06:25;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/07/12 11:06:25;;;;;;;;;;;22.9;76.8;;;;;;;;;
2019/07/12 11:11:56;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/07/12 11:11:56;;;;;;;;;;;23.0;75.2;;;;;;;;;
2019/07/12 11:16:57;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/07/12 11:16:57;;;;;;;;;;;23.1;77.4;;;;;;;;;
2019/07/12 11:22:29;;;13.6;;;12.0;;;;;;;;;;;;;;;
2019/07/12 11:22:29;;;;;;;;;;;23.1;76.8;;;;;;;;;
2019/07/12 11:27:30;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/07/12 11:27:30;;;;;;;;;;;23.2;76.1;;;;;;;;;
2019/07/12 11:32:32;;;15.3;;;13.9;;;;;;;;;;;;;;;
2019/07/12 11:32:32;;;;;;;;;;;23.4;77.2;;;;;;;;;
2019/07/12 11:38:03;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/07/12 11:38:03;;;;;;;;;;;23.5;76.4;;;;;;;;;
2019/07/12 11:43:05;;;15.2;;;13.7;;;;;;;;;;;;;;;
2019/07/12 11:43:05;;;;;;;;;;;23.5;73.8;;;;;;;;;
2019/07/12 11:48:37;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/07/12 11:48:37;;;;;;;;;;;23.4;74.2;;;;;;;;;
2019/07/12 11:53:39;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/07/12 11:53:39;;;;;;;;;;;23.2;74.5;;;;;;;;;
2019/07/12 11:59:10;;;18.5;;;16.8;;;;;;;;;;;;;;;
2019/07/12 11:59:10;;;;;;;;;;;22.8;76.5;;;;;;;;;
2019/07/12 12:04:11;;;19.5;;;17.6;;;;;;;;;;;;;;;
2019/07/12 12:04:11;;;;;;;;;;;22.4;78.4;;;;;;;;;
2019/07/12 12:09:45;;;23.2;;;20.9;;;;;;;;;;;;;;;
2019/07/12 12:09:45;;;;;;;;;;;22.2;79.7;;;;;;;;;
2019/07/12 12:41:01;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/07/12 12:41:02;;;;;;;;;;;20.4;88.0;;;;;;;;;
2019/07/12 12:46:04;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/07/12 12:46:04;;;;;;;;;;;20.4;88.6;;;;;;;;;
2019/07/12 12:51:35;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/07/12 12:51:36;;;;;;;;;;;20.4;89.1;;;;;;;;;
2019/07/12 12:56:37;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/07/12 12:56:37;;;;;;;;;;;20.4;89.0;;;;;;;;;
2019/07/12 13:02:09;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/07/12 13:02:09;;;;;;;;;;;20.4;87.0;;;;;;;;;
2019/07/12 13:07:10;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/07/12 13:07:11;;;;;;;;;;;20.4;89.5;;;;;;;;;
2019/07/12 13:12:13;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/07/12 13:12:13;;;;;;;;;;;20.4;89.4;;;;;;;;;
2019/07/12 13:17:45;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/07/12 13:17:45;;;;;;;;;;;20.5;89.3;;;;;;;;;
2019/07/12 13:22:46;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/07/12 13:22:46;;;;;;;;;;;20.7;88.8;;;;;;;;;
2019/07/12 13:28:17;;;4.0;;;3.0;;;;;;;;;;;;;;;
2019/07/12 13:28:17;;;;;;;;;;;20.9;88.5;;;;;;;;;
2019/07/12 13:33:19;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/07/12 13:33:19;;;;;;;;;;;21.0;89.1;;;;;;;;;
2019/07/12 13:38:50;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/07/12 13:38:50;;;;;;;;;;;21.2;87.9;;;;;;;;;
2019/07/12 13:43:51;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/07/12 13:43:52;;;;;;;;;;;21.4;86.0;;;;;;;;;
2019/07/12 13:49:23;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/07/12 13:49:23;;;;;;;;;;;21.5;84.1;;;;;;;;;
2019/07/12 13:54:24;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/07/12 13:54:24;;;;;;;;;;;21.6;82.9;;;;;;;;;
2019/07/12 13:59:25;;;3.3;;;2.5;;;;;;;;;;;;;;;
2019/07/12 13:59:25;;;;;;;;;;;21.8;83.3;;;;;;;;;
2019/07/12 14:04:57;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/07/12 14:04:57;;;;;;;;;;;21.8;82.5;;;;;;;;;
2019/07/12 14:09:59;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/07/12 14:09:59;;;;;;;;;;;21.7;82.1;;;;;;;;;
2019/07/12 14:15:31;;;2.0;;;1.5;;;;;;;;;;;;;;;
2019/07/12 14:15:31;;;;;;;;;;;21.7;81.8;;;;;;;;;
2019/07/12 14:20:33;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/07/12 14:20:33;;;;;;;;;;;21.9;78.4;;;;;;;;;
2019/07/12 14:26:05;;;2.0;;;1.6;;;;;;;;;;;;;;;
2019/07/12 14:26:05;;;;;;;;;;;22.1;81.4;;;;;;;;;
2019/07/12 14:31:06;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/07/12 14:31:06;;;;;;;;;;;22.3;79.2;;;;;;;;;
2019/07/12 14:36:07;;;2.9;;;1.7;;;;;;;;;;;;;;;
2019/07/12 14:36:07;;;;;;;;;;;22.1;77.9;;;;;;;;;
2019/07/12 14:41:38;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/07/12 14:41:38;;;;;;;;;;;22.0;78.2;;;;;;;;;
2019/07/12 14:46:40;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/07/12 14:46:40;;;;;;;;;;;21.9;78.5;;;;;;;;;
2019/07/12 14:52:11;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/07/12 14:52:11;;;;;;;;;;;21.9;79.4;;;;;;;;;
2019/07/12 14:57:13;;;3.5;;;2.4;;;;;;;;;;;;;;;
2019/07/12 14:57:13;;;;;;;;;;;21.9;78.6;;;;;;;;;
2019/07/12 15:02:44;;;3.0;;;2.3;;;;;;;;;;;;;;;
2019/07/12 15:02:44;;;;;;;;;;;21.7;78.7;;;;;;;;;
2019/07/12 15:07:46;;;3.5;;;2.5;;;;;;;;;;;;;;;
2019/07/12 15:07:46;;;;;;;;;;;21.5;80.3;;;;;;;;;
2019/07/12 15:13:18;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/07/12 15:13:18;;;;;;;;;;;21.3;80.8;;;;;;;;;
2019/07/12 15:18:19;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/07/12 15:18:20;;;;;;;;;;;21.0;80.0;;;;;;;;;
2019/07/12 15:23:21;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/07/12 15:23:22;;;;;;;;;;;20.8;80.8;;;;;;;;;
2019/07/12 15:28:53;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/07/12 15:28:53;;;;;;;;;;;20.8;79.8;;;;;;;;;
2019/07/12 15:39:27;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/07/12 15:39:27;;;;;;;;;;;20.9;80.7;;;;;;;;;
2019/07/12 15:44:29;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/07/12 15:49:59;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/07/12 15:50:00;;;;;;;;;;;21.1;81.4;;;;;;;;;
2019/07/12 15:55:01;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/07/12 15:55:01;;;;;;;;;;;21.4;79.9;;;;;;;;;
2019/07/12 16:00:02;;;3.7;;;3.1;;;;;;;;;;;;;;;
