Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 09:36:35;;;;;;;;;;;;;;;;;;195204;87;78675;-66
2021/04/19 09:38:51;;;;;;;;;;;;;;;;;;118751;87;98815;-68
2021/04/19 09:39:02;;;;;;;;;;;;;;;;;;10001;983;1866;-67
2021/04/19 09:39:13;;;;;;;;;;;;;;;;;;9932;877;69123;-67
2021/04/19 09:39:25;;;;;;;;;;;;;;;;;;10000;985;1990;-66
2021/04/19 09:39:36;;;;;;;;;;;;;;;;;;10001;984;1878;-68
2021/04/19 09:39:47;;;;;;;;;;;;;;;;;;10001;984;1874;-68
2021/04/19 09:40:01;;;;;;;;;;;;;;;;;;10001;983;1878;-71
2021/04/19 09:40:13;;;;;;;;;;;;;;;;;;10001;982;1872;-68
2021/04/19 09:40:24;;;;;;;;;;;;;;;;;;10001;984;1878;-68
2021/04/19 09:40:36;;;;;;;;;;;;;;;;;;10001;984;1873;-67
2021/04/19 09:40:47;;;;;;;;;;;;;;;;;;10001;983;1878;-67
2021/04/19 09:40:58;;;;;;;;;;;;;;;;;;10000;983;1988;-69
2021/04/19 09:41:09;;;;;;;;;;;;;;;;;;10001;982;1878;-66
2021/04/19 09:41:20;;;;;;;;;;;;;;;;;;10001;984;1874;-64
2021/04/19 09:41:32;;;;;;;;;;;;;;;;;;10001;983;1873;-62
2021/04/19 09:41:43;;;;;;;;;;;;;;;;;;10001;982;1874;-66
2021/04/19 09:41:54;;;;;;;;;;;;;;;;;;10001;983;1878;-69
2021/04/19 09:42:05;;;;;;;;;;;;;;;;;;10000;982;1984;-63
2021/04/19 09:42:17;;;;;;;;;;;;;;;;;;10001;984;1878;-69
2021/04/19 09:42:28;;;;;;;;;;;;;;;;;;10001;982;1874;-72
2021/04/19 09:42:39;;;;;;;;;;;;;;;;;;10001;984;1872;-68
2021/04/19 09:42:50;;;;;;;;;;;;;;;;;;10001;985;1874;-69
2021/04/19 09:43:08;;;;;;;;;;;;;;;;;;10001;983;1878;-68
2021/04/19 09:43:19;;;;;;;;;;;;;;;;;;10000;985;2000;-63
2021/04/19 09:43:30;;;;;;;;;;;;;;;;;;10001;984;1878;-66
2021/04/19 09:43:41;;;;;;;;;;;;;;;;;;10001;984;1874;-64
2021/04/19 09:43:55;;;;;;;;;;;;;;;;;;10001;985;1878;-66
2021/04/19 09:44:06;;;;;;;;;;;;;;;;;;10001;983;1874;-64
2021/04/19 09:44:17;;;;;;;;;;;;;;;;;;10001;980;1858;-65
2021/04/19 09:44:29;;;;;;;;;;;;;;;;;;10001;984;1874;-61
2021/04/19 09:44:40;;;;;;;;;;;;;;;;;;10001;981;1878;-63
2021/04/19 09:44:51;;;;;;;;;;;;;;;;;;10001;984;1874;-62
2021/04/19 09:45:02;;;;;;;;;;;;;;;;;;10001;983;1878;-65
2021/04/19 09:45:13;;;;;;;;;;;;;;;;;;10001;984;1874;-65
2021/04/19 09:45:25;;;;;;;;;;;;;;;;;;10001;985;1878;-66
2021/04/19 09:45:36;;;;;;;;;;;;;;;;;;10001;983;1874;-67
2021/04/19 09:45:47;;;;;;;;;;;;;;;;;;10001;984;1878;-68
2021/04/19 09:45:58;;;;;;;;;;;;;;;;;;10001;984;1874;-73
2021/04/19 09:46:10;;;;;;;;;;;;;;;;;;10001;984;1877;-67
2021/04/19 09:46:21;;;;;;;;;;;;;;;;;;10001;984;1874;-66
2021/04/19 09:46:33;;;;;;;;;;;;;;;;;;10001;983;1877;-66
2021/04/19 09:46:44;;;;;;;;;;;;;;;;;;10001;983;1874;-66
2021/04/19 09:46:56;;;;;;;;;;;;;;;;;;10001;984;1877;-68
2021/04/19 09:47:07;;;;;;;;;;;;;;;;;;9915;861;86141;-67
2021/04/19 09:47:18;;;;;;;;;;;;;;;;;;10000;984;1986;-62
2021/04/19 09:47:30;;;;;;;;;;;;;;;;;;10001;984;1874;-63
2021/04/19 09:47:41;;;;;;;;;;;;;;;;;;10001;981;1874;-63
2021/04/19 09:47:52;;;;;;;;;;;;;;;;;;10001;984;1874;-62
2021/04/19 09:48:03;;;;;;;;;;;;;;;;;;10001;984;1874;-61
2021/04/19 09:48:15;;;;;;;;;;;;;;;;;;10000;984;1984;-64
2021/04/19 09:48:26;;;;;;;;;;;;;;;;;;10000;985;1999;-66
2021/04/19 09:48:40;;;;;;;;;;;;;;;;;;10001;983;1874;-66
2021/04/19 09:48:51;;;;;;;;;;;;;;;;;;10001;983;1875;-66
2021/04/19 09:49:03;;;;;;;;;;;;;;;;;;10001;982;1809;-68
2021/04/19 09:49:14;;;;;;;;;;;;;;;;;;10001;982;1875;-70
2021/04/19 09:49:25;;;;;;;;;;;;;;;;;;10001;982;1874;-67
2021/04/19 09:49:37;;;;;;;;;;;;;;;;;;10001;984;1874;-66
2021/04/19 09:49:48;;;;;;;;;;;;;;;;;;10001;983;1874;-67
2021/04/19 09:49:59;;;;;;;;;;;;;;;;;;10001;985;1874;-65
2021/04/19 09:50:10;;;;;;;;;;;;;;;;;;10001;983;1874;-64
2021/04/19 09:50:21;;;;;;;;;;;;;;;;;;10001;982;1874;-62
2021/04/19 09:50:33;;;;;;;;;;;;;;;;;;10001;982;1874;-64
2021/04/19 09:50:44;;;;;;;;;;;;;;;;;;10001;984;1874;-66
2021/04/19 09:50:55;;;;;;;;;;;;;;;;;;10000;981;1989;-62
2021/04/19 09:51:12;;;;;;;;;;;;;;;;;;10001;984;1874;-63
2021/04/19 09:51:23;;;;;;;;;;;;;;;;;;10001;985;1874;-62
2021/04/19 09:51:37;;;;;;;;;;;;;;;;;;10001;983;1874;-61
2021/04/19 09:51:48;;;;;;;;;;;;;;;;;;9849;982;84719;-75
2021/04/19 09:53:07;;;;;;;;;;;;;;;;;;69890;936;43000;-77
2021/04/19 09:53:18;;;;;;;;;;;;;;;;;;10001;983;1855;-76
2021/04/19 09:53:30;;;;;;;;;;;;;;;;;;10001;982;1880;-68
2021/04/19 09:53:42;;;;;;;;;;;;;;;;;;10001;984;1884;-71
2021/04/19 09:53:53;;;;;;;;;;;;;;;;;;10001;982;1880;-79
2021/04/19 09:54:05;;;;;;;;;;;;;;;;;;10001;984;1885;-70
2021/04/19 09:54:16;;;;;;;;;;;;;;;;;;10001;985;1880;-76
2021/04/19 09:54:28;;;;;;;;;;;;;;;;;;10001;983;1884;-74
2021/04/19 09:54:39;;;;;;;;;;;;;;;;;;10001;985;1880;-76
2021/04/19 09:54:50;;;;;;;;;;;;;;;;;;10001;985;1885;-77
2021/04/19 09:55:01;;;;;;;;;;;;;;;;;;10001;983;1880;-68
2021/04/19 09:55:12;;;;;;;;;;;;;;;;;;10001;984;1885;-73
2021/04/19 09:55:24;;;;;;;;;;;;;;;;;;10001;981;1879;-77
2021/04/19 09:55:35;;;;;;;;;;;;;;;;;;10001;981;1883;-68
2021/04/19 09:55:46;;;;;;;;;;;;;;;;;;10001;983;1879;-74
2021/04/19 09:55:57;;;;;;;;;;;;;;;;;;10001;982;1884;-75
2021/04/19 09:56:09;;;;;;;;;;;;;;;;;;10000;982;1989;-76
2021/04/19 09:56:20;;;;;;;;;;;;;;;;;;10000;983;1986;-67
2021/04/19 09:56:31;;;;;;;;;;;;;;;;;;10001;984;1879;-65
2021/04/19 09:56:42;;;;;;;;;;;;;;;;;;10001;978;1883;-64
2021/04/19 09:56:54;;;;;;;;;;;;;;;;;;10001;984;1879;-69
2021/04/19 09:57:07;;;;;;;;;;;;;;;;;;10001;983;1884;-67
2021/04/19 09:57:18;;;;;;;;;;;;;;;;;;10001;983;1880;-65
2021/04/19 09:57:30;;;;;;;;;;;;;;;;;;10001;982;1884;-67
2021/04/19 09:57:41;;;;;;;;;;;;;;;;;;10000;981;1986;-67
2021/04/19 09:57:52;;;;;;;;;;;;;;;;;;10000;982;2000;-66
2021/04/19 09:58:03;;;;;;;;;;;;;;;;;;10001;983;1880;-72
2021/04/19 09:58:14;;;;;;;;;;;;;;;;;;10001;984;1884;-67
2021/04/19 09:58:26;;;;;;;;;;;;;;;;;;10001;982;1880;-74
2021/04/19 09:58:37;;;;;;;;;;;;;;;;;;10001;982;1884;-74
2021/04/19 09:58:48;;;;;;;;;;;;;;;;;;10000;980;1990;-65
2021/04/19 09:58:59;;;;;;;;;;;;;;;;;;10000;983;2000;-64
2021/04/19 09:59:11;;;;;;;;;;;;;;;;;;10001;983;1880;-72
2021/04/19 09:59:23;;;;;;;;;;;;;;;;;;10001;981;1884;-64
2021/04/19 09:59:34;;;;;;;;;;;;;;;;;;10001;983;1880;-66
2021/04/19 09:59:45;;;;;;;;;;;;;;;;;;10000;983;1989;-66
2021/04/19 09:59:56;;;;;;;;;;;;;;;;;;10001;985;1880;-66
2021/04/19 10:00:07;;;;;;;;;;;;;;;;;;10001;983;1884;-63
2021/04/19 10:00:19;;;;;;;;;;;;;;;;;;10001;984;1880;-64
2021/04/19 10:00:30;;;;;;;;;;;;;;;;;;10001;983;1885;-63
2021/04/19 10:00:41;;;;;;;;;;;;;;;;;;10001;984;1880;-72
2021/04/19 10:00:53;;;;;;;;;;;;;;;;;;10000;984;1989;-70
2021/04/19 10:01:04;;;;;;;;;;;;;;;;;;10001;982;1881;-72
2021/04/19 10:01:15;;;;;;;;;;;;;;;;;;10001;982;1884;-67
2021/04/19 10:01:26;;;;;;;;;;;;;;;;;;10001;985;1880;-68
2021/04/19 10:01:38;;;;;;;;;;;;;;;;;;10001;984;1884;-70
2021/04/19 10:01:49;;;;;;;;;;;;;;;;;;10001;985;1879;-73
2021/04/19 10:02:01;;;;;;;;;;;;;;;;;;10001;984;1884;-77
2021/04/19 10:02:12;;;;;;;;;;;;;;;;;;10000;983;1988;-66
2021/04/19 10:02:23;;;;;;;;;;;;;;;;;;10001;985;1883;-70
2021/04/19 10:02:36;;;;;;;;;;;;;;;;;;10001;983;1879;-70
2021/04/19 10:02:47;;;;;;;;;;;;;;;;;;10001;985;1884;-76
2021/04/19 10:02:58;;;;;;;;;;;;;;;;;;10001;982;1880;-75
2021/04/19 10:03:10;;;;;;;;;;;;;;;;;;10001;982;1884;-72
2021/04/19 10:03:21;;;;;;;;;;;;;;;;;;10001;984;1880;-63
2021/04/19 10:03:33;;;;;;;;;;;;;;;;;;10001;983;1884;-61
2021/04/19 10:03:44;;;;;;;;;;;;;;;;;;10001;983;1879;-64
2021/04/19 10:03:55;;;;;;;;;;;;;;;;;;10001;983;1884;-62
2021/04/19 10:04:06;;;;;;;;;;;;;;;;;;10000;984;1993;-62
2021/04/19 10:04:18;;;;;;;;;;;;;;;;;;10001;984;1884;-62
2021/04/19 10:04:29;;;;;;;;;;;;;;;;;;10001;985;1880;-61
2021/04/19 10:04:40;;;;;;;;;;;;;;;;;;10001;983;1884;-62
2021/04/19 10:04:51;;;;;;;;;;;;;;;;;;10001;983;1880;-62
2021/04/19 10:05:03;;;;;;;;;;;;;;;;;;10001;981;1884;-65
2021/04/19 10:05:14;;;;;;;;;;;;;;;;;;10000;984;2000;-64
2021/04/19 10:05:25;;;;;;;;;;;;;;;;;;9909;983;92897;-64
2021/04/19 10:05:36;;;;;;;;;;;;;;;;;;10001;983;1881;-62
2021/04/19 10:05:47;;;;;;;;;;;;;;;;;;10001;985;1877;-65
2021/04/19 10:05:59;;;;;;;;;;;;;;;;;;10001;984;1881;-64
2021/04/19 10:06:10;;;;;;;;;;;;;;;;;;17597;87;266754;-64
2021/04/19 10:07:34;;;;;;;;;;;;;;;;;;170867;87;208698;-68
2021/04/19 10:07:44;;;;;;;;;;;;;;;;;;10002;886;1017;-72
2021/04/19 10:07:54;;;;;;;;;;;;;;;;;;10002;890;1016;-66
2021/04/19 10:08:05;;;;;;;;;;;;;;;;;;10002;894;1018;-65
2021/04/19 10:08:15;;;;;;;;;;;;;;;;;;10002;890;1016;-65
2021/04/19 10:08:26;;;;;;;;;;;;;;;;;;10002;894;1016;-66
2021/04/19 10:08:36;;;;;;;;;;;;;;;;;;10002;890;1016;-67
2021/04/19 10:08:46;;;;;;;;;;;;;;;;;;10001;894;1986;-67
2021/04/19 10:08:56;;;;;;;;;;;;;;;;;;10001;891;1983;-67
2021/04/19 10:09:07;;;;;;;;;;;;;;;;;;10002;894;1016;-68
2021/04/19 10:09:17;;;;;;;;;;;;;;;;;;10002;890;1015;-66
2021/04/19 10:09:27;;;;;;;;;;;;;;;;;;15822;87;87724;-57
2021/04/19 10:09:37;;;;;;;;;;;;;;;;;;10002;906;1017;-62
2021/04/19 10:09:48;;;;;;;;;;;;;;;;;;10002;889;1016;-61
2021/04/19 10:09:58;;;;;;;;;;;;;;;;;;10002;893;1019;-66
2021/04/19 10:10:08;;;;;;;;;;;;;;;;;;10002;889;1016;-66
2021/04/19 10:12:31;;;;;;;;;;;;;;;;;;69513;95;76281;-66
2021/04/19 10:12:42;;;;;;;;;;;;;;;;;;10002;888;1018;-62
2021/04/19 10:12:52;;;;;;;;;;;;;;;;;;10002;892;1017;-66
2021/04/19 10:13:02;;;;;;;;;;;;;;;;;;10002;896;1017;-67
2021/04/19 10:13:12;;;;;;;;;;;;;;;;;;10000;892;2000;-62
2021/04/19 10:13:23;;;;;;;;;;;;;;;;;;10002;896;1017;-61
2021/04/19 10:13:33;;;;;;;;;;;;;;;;;;10002;892;1016;-61
2021/04/19 10:13:43;;;;;;;;;;;;;;;;;;10002;895;1016;-59
2021/04/19 10:13:53;;;;;;;;;;;;;;;;;;10002;891;1017;-59
2021/04/19 10:14:04;;;;;;;;;;;;;;;;;;10002;896;1015;-60
2021/04/19 10:14:14;;;;;;;;;;;;;;;;;;10002;892;1016;-60
2021/04/19 10:14:25;;;;;;;;;;;;;;;;;;10002;896;1016;-60
2021/04/19 10:14:36;;;;;;;;;;;;;;;;;;10002;267;1620;-61
2021/04/19 10:14:46;;;;;;;;;;;;;;;;;;10002;895;1017;-59
2021/04/19 10:16:29;;;;;;;;;;;;;;;;;;80905;87;95516;-72
2021/04/19 10:16:39;;;;;;;;;;;;;;;;;;9999;984;2000;-67
2021/04/19 10:16:50;;;;;;;;;;;;;;;;;;10001;895;2000;-69
2021/04/19 10:17:00;;;;;;;;;;;;;;;;;;10001;891;2000;-67
2021/04/19 10:17:10;;;;;;;;;;;;;;;;;;10001;895;2000;-65
2021/04/19 10:17:27;;;;;;;;;;;;;;;;;;10001;891;2000;-66
2021/04/19 10:17:37;;;;;;;;;;;;;;;;;;10001;982;1895;-66
2021/04/19 10:17:47;;;;;;;;;;;;;;;;;;10001;891;2000;-67
2021/04/19 10:17:59;;;;;;;;;;;;;;;;;;10001;895;2000;-65
2021/04/19 10:18:10;;;;;;;;;;;;;;;;;;10001;984;1888;-68
2021/04/19 10:18:20;;;;;;;;;;;;;;;;;;10001;893;2000;-70
2021/04/19 10:20:00;;;;;;;;;;;;;;;;;;69757;945;75520;-71
2021/04/19 10:20:10;;;;;;;;;;;;;;;;;;9999;244;2000;-67
2021/04/19 10:20:21;;;;;;;;;;;;;;;;;;10001;890;2000;-61
2021/04/19 10:20:32;;;;;;;;;;;;;;;;;;10001;985;1890;-60
2021/04/19 10:20:42;;;;;;;;;;;;;;;;;;10001;892;2000;-59
2021/04/19 10:20:52;;;;;;;;;;;;;;;;;;10001;887;2000;-67
2021/04/19 10:24:07;;;;;;;;;;;;;;;;;;65347;948;67004;-71
2021/04/19 10:24:18;;;;;;;;;;;;;;;;;;9341;226;68000;-69
2021/04/19 10:24:28;;;;;;;;;;;;;;;;;;9342;896;67019;-71
2021/04/19 10:24:39;;;;;;;;;;;;;;;;;;9342;900;67004;-64
2021/04/19 10:24:49;;;;;;;;;;;;;;;;;;9342;900;67004;-71
2021/04/19 10:26:34;;;;;;;;;;;;;;;;;;64244;949;83014;-67
2021/04/19 10:26:44;;;;;;;;;;;;;;;;;;9180;875;84000;-67
2021/04/19 10:26:55;;;;;;;;;;;;;;;;;;9182;904;83004;-66
2021/04/19 10:27:05;;;;;;;;;;;;;;;;;;9182;907;83004;-68
2021/04/19 10:27:15;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/04/19 10:27:26;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/04/19 10:27:36;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/04/19 10:27:47;;;;;;;;;;;;;;;;;;9182;908;83004;-72
2021/04/19 10:27:57;;;;;;;;;;;;;;;;;;9182;908;83004;-69
2021/04/19 10:28:07;;;;;;;;;;;;;;;;;;9182;908;83016;-68
2021/04/19 10:28:18;;;;;;;;;;;;;;;;;;9182;908;83004;-69
2021/04/19 10:28:28;;;;;;;;;;;;;;;;;;9182;908;83004;-71
2021/04/19 10:28:40;;;;;;;;;;;;;;;;;;9158;908;89008;-76
2021/04/19 10:28:51;;;;;;;;;;;;;;;;;;9120;977;89908;-67
2021/04/19 10:29:01;;;;;;;;;;;;;;;;;;9110;908;94004;-69
2021/04/19 14:24:13;;;;;;;;;;;;;;;;;;64243;948;83004;-56
2021/04/19 14:24:24;;;;;;;;;;;;;;;;;;9181;875;84000;-55
2021/04/19 14:24:34;;;;;;;;;;;;;;;;;;9182;905;83004;-55
2021/04/19 14:24:45;;;;;;;;;;;;;;;;;;9182;908;83016;-57
2021/04/19 14:24:55;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/04/19 14:25:05;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/04/19 14:25:15;;;;;;;;;;;;;;;;;;9182;908;83004;-57
2021/04/19 14:25:26;;;;;;;;;;;;;;;;;;9182;908;83019;-56
2021/04/19 14:25:36;;;;;;;;;;;;;;;;;;9182;908;83004;-56
2021/04/19 14:25:47;;;;;;;;;;;;;;;;;;9182;908;83004;-53
2021/04/19 14:25:57;;;;;;;;;;;;;;;;;;9182;908;83004;-53
2021/04/19 14:26:07;;;;;;;;;;;;;;;;;;9181;908;83004;-56
2021/04/19 14:26:18;;;;;;;;;;;;;;;;;;9181;908;83004;-53
2021/04/19 14:26:28;;;;;;;;;;;;;;;;;;9181;908;83004;-53
2021/04/19 14:26:38;;;;;;;;;;;;;;;;;;9181;908;83004;-53
2021/04/19 14:26:49;;;;;;;;;;;;;;;;;;9182;908;83004;-53
2021/04/19 14:26:59;;;;;;;;;;;;;;;;;;9181;908;83004;-53
2021/04/19 14:27:09;;;;;;;;;;;;;;;;;;9181;908;83004;-53
2021/04/19 14:27:20;;;;;;;;;;;;;;;;;;9181;908;83015;-53
2021/04/19 14:27:30;;;;;;;;;;;;;;;;;;9181;908;83004;-54
2021/04/19 14:27:40;;;;;;;;;;;;;;;;;;9182;908;83004;-53
2021/04/19 14:27:51;;;;;;;;;;;;;;;;;;9182;909;83004;-53
2021/04/19 14:28:01;;;;;;;;;;;;;;;;;;9182;908;83004;-53
2021/04/19 14:28:11;;;;;;;;;;;;;;;;;;9182;907;83019;-62
2021/04/19 14:30:41;;;;;;;;;;;;;;;;;;64243;949;83016;-54
2021/04/19 14:30:51;;;;;;;;;;;;;;;;;;9181;876;84000;-56
2021/04/19 14:31:02;;;;;;;;;;;;;;;;;;9181;904;83004;-53
2021/04/19 14:31:12;;;;;;;;;;;;;;;;;;9181;908;83004;-53
2021/04/19 14:31:22;;;;;;;;;;;;;;;;;;9181;907;83004;-54
2021/04/19 14:31:33;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/04/19 14:31:43;;;;;;;;;;;;;;;;;;9181;907;83004;-53
2021/04/19 14:31:53;;;;;;;;;;;;;;;;;;9181;907;83004;-54
2021/04/19 14:32:04;;;;;;;;;;;;;;;;;;9181;907;83004;-55
2021/04/19 14:32:14;;;;;;;;;;;;;;;;;;9180;907;83004;-55
2021/04/19 14:32:25;;;;;;;;;;;;;;;;;;9180;983;83004;-55
2021/04/19 14:32:35;;;;;;;;;;;;;;;;;;9181;907;83004;-54
2021/04/19 14:32:45;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/04/19 14:32:56;;;;;;;;;;;;;;;;;;9181;908;83004;-56
2021/04/19 14:33:06;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/04/19 14:33:16;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/04/19 14:33:27;;;;;;;;;;;;;;;;;;9181;907;83004;-58
2021/04/19 14:33:37;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/04/19 14:33:47;;;;;;;;;;;;;;;;;;9181;984;83004;-58
2021/04/19 14:33:58;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/04/19 14:34:08;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/04/19 14:34:18;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/04/19 14:34:29;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/04/19 14:34:40;;;;;;;;;;;;;;;;;;9181;984;83903;-55
2021/04/19 14:34:50;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/04/19 14:35:01;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/04/19 14:35:11;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/04/19 14:35:21;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/04/19 14:35:32;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/04/19 14:35:42;;;;;;;;;;;;;;;;;;9181;984;83004;-54
2021/04/19 14:35:53;;;;;;;;;;;;;;;;;;9181;907;84004;-54
2021/04/19 14:36:03;;;;;;;;;;;;;;;;;;9182;908;83004;-54
2021/04/19 14:36:14;;;;;;;;;;;;;;;;;;9182;908;83004;-54
2021/04/19 14:36:27;;;;;;;;;;;;;;;;;;9182;908;83015;-54
2021/04/19 14:36:37;;;;;;;;;;;;;;;;;;9181;984;83904;-54
2021/04/19 14:36:48;;;;;;;;;;;;;;;;;;9182;907;83004;-54
2021/04/19 14:36:58;;;;;;;;;;;;;;;;;;9182;908;83004;-54
2021/04/19 14:37:08;;;;;;;;;;;;;;;;;;9182;908;83019;-54
2021/04/19 14:37:20;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/04/19 14:37:30;;;;;;;;;;;;;;;;;;9181;984;83903;-55
2021/04/19 14:37:40;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/04/19 14:37:51;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/04/19 14:38:01;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/04/19 14:38:12;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/04/19 14:38:22;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/04/19 14:38:32;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/04/19 14:38:43;;;;;;;;;;;;;;;;;;9182;907;83004;-54
2021/04/19 14:38:53;;;;;;;;;;;;;;;;;;9182;908;83011;-54
2021/04/19 14:39:03;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/04/19 14:39:14;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/04/19 14:39:24;;;;;;;;;;;;;;;;;;9182;907;83017;-58
2021/04/19 14:39:35;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/04/19 14:39:45;;;;;;;;;;;;;;;;;;9181;907;84004;-57
2021/04/19 14:39:56;;;;;;;;;;;;;;;;;;9181;907;83004;-54
2021/04/19 14:40:06;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/04/19 14:40:16;;;;;;;;;;;;;;;;;;9181;907;83004;-56
2021/04/19 14:40:27;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/04/19 14:40:37;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/04/19 14:40:47;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/04/19 14:40:58;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/04/19 14:41:08;;;;;;;;;;;;;;;;;;9182;907;83004;-54
2021/04/19 14:41:19;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/04/19 14:41:30;;;;;;;;;;;;;;;;;;9181;985;83904;-69
2021/04/19 14:41:40;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/04/19 14:41:53;;;;;;;;;;;;;;;;;;9182;908;83004;-68
2021/04/19 14:42:03;;;;;;;;;;;;;;;;;;9180;985;83904;-61
2021/04/19 14:42:14;;;;;;;;;;;;;;;;;;9180;908;83017;-62
2021/04/19 14:42:27;;;;;;;;;;;;;;;;;;9181;984;83904;-64
2021/04/19 14:42:37;;;;;;;;;;;;;;;;;;9180;984;83904;-63
2021/04/19 14:42:48;;;;;;;;;;;;;;;;;;9182;908;83016;-59
2021/04/19 14:42:58;;;;;;;;;;;;;;;;;;9182;908;83015;-59
2021/04/19 14:43:08;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/04/19 14:43:19;;;;;;;;;;;;;;;;;;9182;907;83004;-67
2021/04/19 14:43:29;;;;;;;;;;;;;;;;;;9182;907;83004;-66
2021/04/19 14:43:39;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/04/19 14:43:50;;;;;;;;;;;;;;;;;;9182;906;83017;-71
2021/04/19 14:44:00;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/04/19 14:44:11;;;;;;;;;;;;;;;;;;9181;907;83016;-60
2021/04/19 14:44:21;;;;;;;;;;;;;;;;;;9181;907;83017;-60
2021/04/19 14:44:31;;;;;;;;;;;;;;;;;;9181;907;83004;-65
2021/04/19 14:44:42;;;;;;;;;;;;;;;;;;9181;907;83004;-65
2021/04/19 14:44:52;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/04/19 14:45:02;;;;;;;;;;;;;;;;;;9181;907;83004;-59
2021/04/19 14:45:13;;;;;;;;;;;;;;;;;;9181;907;83004;-61
2021/04/19 14:45:23;;;;;;;;;;;;;;;;;;9181;907;83004;-59
2021/04/19 14:45:33;;;;;;;;;;;;;;;;;;9181;907;83004;-61
2021/04/19 14:45:44;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/04/19 14:45:54;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/04/19 14:46:04;;;;;;;;;;;;;;;;;;9182;907;83014;-59
2021/04/19 14:46:15;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/04/19 14:46:28;;;;;;;;;;;;;;;;;;9182;907;83004;-64
2021/04/19 14:46:38;;;;;;;;;;;;;;;;;;9181;984;83903;-61
2021/04/19 14:46:48;;;;;;;;;;;;;;;;;;9182;907;83019;-58
2021/04/19 14:48:34;;;;;;;;;;;;;;;;;;64243;948;83017;-70
2021/04/19 14:48:45;;;;;;;;;;;;;;;;;;9181;871;84000;-69
2021/04/19 14:48:55;;;;;;;;;;;;;;;;;;9182;903;83017;-66
2021/04/19 14:49:05;;;;;;;;;;;;;;;;;;9182;907;83004;-69
2021/04/19 14:49:16;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/04/19 14:49:26;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/04/19 14:49:37;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/04/19 14:49:47;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/04/19 14:49:57;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/04/19 14:50:08;;;;;;;;;;;;;;;;;;9181;907;83004;-62
2021/04/19 14:50:18;;;;;;;;;;;;;;;;;;9181;907;83017;-62
2021/04/19 14:50:28;;;;;;;;;;;;;;;;;;9181;907;83017;-62
2021/04/19 14:50:39;;;;;;;;;;;;;;;;;;9182;907;83004;-66
2021/04/19 14:50:49;;;;;;;;;;;;;;;;;;9182;907;83017;-63
2021/04/19 14:51:00;;;;;;;;;;;;;;;;;;9182;907;83004;-64
