Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:08;;;;;;;;;16.00;15.50;;;;;;;;3724527;38;21072;-60
2021/04/19 00:02:35;;;;;;;;;16.25;16.25;;;;;;;;3724425;38;21077;-60
2021/04/19 00:05:02;;;;;;;;;19.75;18.25;;;;;;;;3724682;37;21050;-61
2021/04/19 00:07:29;;;;;;;;;16.50;15.50;;;;;;;;3725156;38;17995;-60
2021/04/19 00:09:55;;;;;;;;;15.50;14.75;;;;;;;;3725020;37;21050;-61
2021/04/19 00:12:20;;;;;;;;;16.75;16.00;;;;;;;;3726002;38;18008;-61
2021/04/19 00:14:46;;;;;;;;;18.00;17.75;;;;;;;;3726549;38;18012;-61
2021/04/19 00:17:12;;;;;;;;;12.50;12.50;;;;;;;;3726486;37;18003;-61
2021/04/19 00:19:38;;;;;;;;;17.75;17.25;;;;;;;;3727261;37;18004;-61
2021/04/19 00:22:04;;;;;;;;;18.50;17.75;;;;;;;;3727351;37;21141;-60
2021/04/19 00:24:29;;;;;;;;;15.50;15.00;;;;;;;;3727872;38;17991;-60
2021/04/19 00:26:55;;;;;;;;;17.75;17.00;;;;;;;;3727952;37;17999;-60
2021/04/19 00:29:21;;;;;;;;;16.00;16.00;;;;;;;;3727517;38;17974;-59
2021/04/19 00:31:46;;;;;;;;;18.25;16.50;;;;;;;;3727303;38;17960;-60
2021/04/19 00:34:12;;;;;;;;;17.75;17.75;;;;;;;;3727660;37;17952;-59
2021/04/19 00:36:38;;;;;;;;;16.75;15.50;;;;;;;;3728224;37;17960;-61
2021/04/19 00:39:04;;;;;;;;;19.25;17.00;;;;;;;;3727690;37;17966;-61
2021/04/19 00:41:30;;;;;;;;;16.75;16.25;;;;;;;;3727852;37;17976;-60
2021/04/19 00:43:57;;;;;;;;;14.00;14.00;;;;;;;;3728016;38;21010;-60
2021/04/19 00:46:23;;;;;;;;;15.00;14.25;;;;;;;;3725278;37;21000;-59
2021/04/19 00:48:49;;;;;;;;;16.75;16.50;;;;;;;;3724970;38;17942;-60
2021/04/19 00:51:15;;;;;;;;;15.00;14.00;;;;;;;;3724889;37;20994;-59
2021/04/19 00:53:41;;;;;;;;;16.00;14.25;;;;;;;;3725078;37;17922;-60
2021/04/19 00:56:08;;;;;;;;;16.25;15.50;;;;;;;;3725098;37;17961;-60
2021/04/19 00:58:35;;;;;;;;;19.75;19.00;;;;;;;;3724468;38;21008;-60
2021/04/19 01:01:02;;;;;;;;;18.25;18.25;;;;;;;;3724855;38;21009;-61
2021/04/19 01:03:27;;;;;;;;;18.50;17.75;;;;;;;;3724895;37;20991;-61
2021/04/19 01:05:55;;;;;;;;;19.25;19.25;;;;;;;;3724992;37;20983;-60
2021/04/19 01:08:21;;;;;;;;;21.75;20.50;;;;;;;;3724478;38;20965;-60
2021/04/19 01:10:47;;;;;;;;;20.25;19.50;;;;;;;;3724921;37;21246;-60
2021/04/19 01:13:13;;;;;;;;;19.00;19.00;;;;;;;;3724896;37;17897;-59
2021/04/19 01:15:40;;;;;;;;;18.00;18.00;;;;;;;;3725104;37;17926;-60
2021/04/19 01:18:06;;;;;;;;;21.50;20.50;;;;;;;;3724604;38;17920;-60
2021/04/19 01:20:32;;;;;;;;;22.75;20.00;;;;;;;;3724958;38;20956;-59
2021/04/19 01:23:04;;;;;;;;;21.50;19.25;;;;;;;;3724929;37;20992;-59
2021/04/19 01:25:31;;;;;;;;;26.00;21.75;;;;;;;;3724960;37;21037;-59
2021/04/19 01:27:57;;;;;;;;;19.00;18.00;;;;;;;;3724955;38;20978;-60
2021/04/19 01:30:29;;;;;;;;;25.00;20.00;;;;;;;;3725021;37;20949;-60
2021/04/19 01:32:55;;;;;;;;;20.25;18.75;;;;;;;;3724951;38;20951;-60
2021/04/19 01:35:22;;;;;;;;;21.00;19.50;;;;;;;;3724892;37;20955;-60
2021/04/19 01:37:47;;;;;;;;;21.00;20.00;;;;;;;;3724556;38;20888;-60
2021/04/19 01:40:14;;;;;;;;;18.50;17.75;;;;;;;;3724900;37;20924;-59
2021/04/19 01:42:40;;;;;;;;;27.00;22.50;;;;;;;;3724965;38;17878;-60
2021/04/19 01:45:06;;;;;;;;;21.75;21.00;;;;;;;;3725032;38;20944;-60
2021/04/19 01:47:34;;;;;;;;;21.50;20.50;;;;;;;;3724727;37;17878;-60
2021/04/19 01:50:06;;;;;;;;;22.50;20.50;;;;;;;;3724894;38;20915;-59
2021/04/19 01:52:32;;;;;;;;;23.25;20.00;;;;;;;;3724847;37;20925;-60
2021/04/19 01:54:57;;;;;;;;;21.25;19.75;;;;;;;;3724858;38;20903;-60
2021/04/19 01:57:24;;;;;;;;;26.50;24.50;;;;;;;;3724799;38;17839;-61
2021/04/19 01:59:50;;;;;;;;;21.00;20.25;;;;;;;;3724885;38;17876;-62
2021/04/19 02:02:30;;;;;;;;;20.50;19.75;;;;;;;;3724833;38;20890;-61
2021/04/19 02:05:16;;;;;;;;;25.75;22.75;;;;;;;;3724881;38;20904;-61
2021/04/19 02:08:06;;;;;;;;;25.25;24.50;;;;;;;;3724928;37;20930;-62
2021/04/19 02:10:41;;;;;;;;;26.50;26.50;;;;;;;;3724768;37;20900;-62
2021/04/19 02:13:25;;;;;;;;;21.25;20.75;;;;;;;;3724758;37;20889;-61
2021/04/19 02:16:02;;;;;;;;;23.00;23.00;;;;;;;;3724744;37;20922;-61
2021/04/19 02:18:52;;;;;;;;;26.50;23.00;;;;;;;;3725432;37;20890;-60
2021/04/19 02:21:26;;;;;;;;;26.00;23.75;;;;;;;;3727803;38;20914;-59
2021/04/19 02:23:57;;;;;;;;;28.25;26.50;;;;;;;;3724747;38;20860;-60
2021/04/19 02:26:29;;;;;;;;;27.25;26.75;;;;;;;;3724931;37;20879;-60
2021/04/19 02:29:15;;;;;;;;;25.75;24.75;;;;;;;;3726109;38;20887;-61
2021/04/19 02:31:54;;;;;;;;;28.25;26.25;;;;;;;;3731198;37;20876;-59
2021/04/19 02:34:29;;;;;;;;;26.25;26.25;;;;;;;;3725745;37;20902;-61
2021/04/19 02:36:55;;;;;;;;;23.00;22.00;;;;;;;;3724814;38;20852;-61
2021/04/19 02:39:23;;;;;;;;;31.25;27.00;;;;;;;;3725293;38;20835;-61
2021/04/19 02:41:51;;;;;;;;;28.25;25.25;;;;;;;;3727738;37;20842;-60
2021/04/19 02:44:20;;;;;;;;;22.75;20.75;;;;;;;;3725336;37;20860;-61
2021/04/19 02:46:49;;;;;;;;;24.25;22.75;;;;;;;;3725066;37;20849;-60
2021/04/19 02:49:20;;;;;;;;;21.75;21.25;;;;;;;;3725401;38;20821;-60
2021/04/19 02:51:50;;;;;;;;;21.50;19.75;;;;;;;;3725205;38;20832;-60
2021/04/19 02:54:33;;;;;;;;;17.75;15.00;;;;;;;;3725102;37;20820;-60
2021/04/19 02:56:59;;;;;;;;;23.00;21.50;;;;;;;;3725267;38;20838;-61
2021/04/19 02:59:34;;;;;;;;;21.50;21.00;;;;;;;;3725155;37;20821;-60
2021/04/19 03:02:02;;;;;;;;;19.00;19.00;;;;;;;;3725264;37;20841;-61
2021/04/19 03:04:32;;;;;;;;;30.00;25.75;;;;;;;;3725040;38;20803;-60
2021/04/19 03:07:00;;;;;;;;;32.00;28.00;;;;;;;;3725010;37;20824;-61
2021/04/19 03:09:26;;;;;;;;;30.50;28.00;;;;;;;;3725162;38;20800;-61
2021/04/19 03:12:01;;;;;;;;;32.00;29.25;;;;;;;;3725189;37;20840;-62
2021/04/19 03:14:33;;;;;;;;;30.00;30.00;;;;;;;;3724895;37;20814;-61
2021/04/19 03:17:04;;;;;;;;;32.25;29.75;;;;;;;;3725254;37;20798;-61
2021/04/19 03:19:31;;;;;;;;;31.50;30.00;;;;;;;;3725234;38;20792;-63
2021/04/19 03:21:58;;;;;;;;;29.25;27.75;;;;;;;;3724910;37;20791;-60
2021/04/19 03:24:25;;;;;;;;;26.25;26.00;;;;;;;;3725171;37;20777;-60
2021/04/19 03:26:52;;;;;;;;;30.00;29.50;;;;;;;;3724956;37;20817;-60
2021/04/19 03:29:19;;;;;;;;;27.75;27.00;;;;;;;;3725182;38;20788;-61
2021/04/19 03:31:52;;;;;;;;;20.25;20.25;;;;;;;;3725194;38;20799;-63
2021/04/19 03:34:20;;;;;;;;;28.25;27.75;;;;;;;;3725234;37;20780;-60
2021/04/19 03:36:50;;;;;;;;;25.25;25.00;;;;;;;;3724717;38;20772;-61
2021/04/19 03:39:17;;;;;;;;;24.25;23.00;;;;;;;;3725284;38;20741;-61
2021/04/19 03:41:45;;;;;;;;;24.50;24.00;;;;;;;;3725151;37;20736;-61
2021/04/19 03:44:12;;;;;;;;;23.00;23.00;;;;;;;;3725178;38;20745;-60
2021/04/19 03:46:40;;;;;;;;;25.00;24.25;;;;;;;;3725071;38;20776;-61
2021/04/19 03:49:09;;;;;;;;;28.50;27.00;;;;;;;;3725002;38;20754;-61
2021/04/19 03:51:36;;;;;;;;;35.00;33.75;;;;;;;;3725015;37;20747;-60
2021/04/19 03:54:03;;;;;;;;;31.75;30.00;;;;;;;;3725025;37;20753;-61
2021/04/19 03:56:31;;;;;;;;;28.50;27.25;;;;;;;;3725021;38;20686;-61
2021/04/19 03:59:03;;;;;;;;;24.00;22.50;;;;;;;;3724926;37;20798;-60
2021/04/19 04:01:32;;;;;;;;;29.00;28.50;;;;;;;;3725162;37;20744;-61
2021/04/19 04:03:58;;;;;;;;;26.25;26.00;;;;;;;;3725232;37;20726;-62
2021/04/19 04:06:25;;;;;;;;;27.75;26.50;;;;;;;;3725267;37;20724;-62
2021/04/19 04:08:52;;;;;;;;;27.75;26.50;;;;;;;;3725202;37;17669;-63
2021/04/19 04:11:18;;;;;;;;;27.00;26.00;;;;;;;;3725302;37;20737;-61
2021/04/19 04:13:44;;;;;;;;;30.00;29.00;;;;;;;;3725203;37;21701;-62
2021/04/19 04:16:10;;;;;;;;;52.50;44.75;;;;;;;;3725357;38;20895;-62
2021/04/19 04:18:35;;;;;;;;;31.75;31.00;;;;;;;;3724566;37;20804;-64
2021/04/19 04:21:01;;;;;;;;;39.50;34.25;;;;;;;;3725457;38;17647;-64
2021/04/19 04:23:27;;;;;;;;;34.25;33.00;;;;;;;;3725440;38;18647;-63
2021/04/19 04:25:53;;;;;;;;;42.00;36.00;;;;;;;;3725431;38;17671;-65
2021/04/19 04:28:19;;;;;;;;;32.00;31.75;;;;;;;;3725465;37;18628;-64
2021/04/19 04:30:46;;;;;;;;;32.25;30.25;;;;;;;;3727847;37;17648;-64
2021/04/19 04:33:11;;;;;;;;;32.00;32.00;;;;;;;;3728067;37;21654;-64
2021/04/19 04:35:37;;;;;;;;;35.00;31.25;;;;;;;;3726977;37;18622;-64
2021/04/19 04:38:04;;;;;;;;;64.00;51.75;;;;;;;;3725260;38;18609;-64
2021/04/19 04:40:30;;;;;;;;;51.50;44.25;;;;;;;;3724772;38;21791;-63
2021/04/19 04:43:05;;;;;;;;;36.75;34.00;;;;;;;;3724952;37;21752;-64
2021/04/19 04:45:31;;;;;;;;;34.50;33.00;;;;;;;;3725119;38;21758;-64
2021/04/19 04:48:01;;;;;;;;;26.50;25.25;;;;;;;;3725377;38;21685;-65
2021/04/19 04:50:36;;;;;;;;;24.75;23.50;;;;;;;;3725172;37;21671;-63
2021/04/19 04:53:23;;;;;;;;;24.75;24.25;;;;;;;;3725415;37;21640;-65
2021/04/19 04:55:49;;;;;;;;;31.50;27.50;;;;;;;;3724033;37;21684;-64
2021/04/19 04:58:16;;;;;;;;;35.00;31.75;;;;;;;;3724640;38;21645;-65
2021/04/19 05:00:44;;;;;;;;;32.25;31.75;;;;;;;;3725281;37;21649;-64
2021/04/19 05:03:10;;;;;;;;;38.25;35.75;;;;;;;;3725005;38;21652;-64
2021/04/19 05:05:36;;;;;;;;;36.50;32.00;;;;;;;;3726964;37;21665;-63
2021/04/19 05:08:03;;;;;;;;;31.50;30.00;;;;;;;;3725641;38;21640;-64
2021/04/19 05:10:29;;;;;;;;;32.00;29.50;;;;;;;;3725443;38;21649;-62
2021/04/19 05:12:55;;;;;;;;;28.75;28.00;;;;;;;;3725244;38;21644;-64
2021/04/19 05:15:20;;;;;;;;;32.00;29.00;;;;;;;;3725821;37;21642;-63
2021/04/19 05:17:46;;;;;;;;;28.00;26.50;;;;;;;;3725426;38;18558;-62
2021/04/19 05:20:19;;;;;;;;;28.75;26.50;;;;;;;;3724981;37;18581;-63
2021/04/19 05:22:51;;;;;;;;;26.25;25.75;;;;;;;;3725332;38;18556;-62
2021/04/19 05:25:16;;;;;;;;;29.50;28.25;;;;;;;;3725270;37;21637;-62
2021/04/19 05:27:43;;;;;;;;;24.75;24.75;;;;;;;;3725066;38;21618;-63
2021/04/19 05:30:09;;;;;;;;;29.50;28.75;;;;;;;;3724986;37;18556;-63
2021/04/19 05:32:35;;;;;;;;;23.50;23.50;;;;;;;;3725136;37;21611;-62
2021/04/19 05:35:02;;;;;;;;;24.25;24.25;;;;;;;;3724962;38;20279;-65
2021/04/19 05:37:28;;;;;;;;;26.50;26.50;;;;;;;;3725143;38;18558;-63
2021/04/19 05:39:54;;;;;;;;;32.25;29.75;;;;;;;;3725083;38;21624;-63
2021/04/19 05:42:20;;;;;;;;;28.25;28.25;;;;;;;;3725274;38;21609;-63
2021/04/19 05:44:46;;;;;;;;;29.25;29.00;;;;;;;;3724962;37;21598;-62
2021/04/19 05:47:12;;;;;;;;;34.25;32.00;;;;;;;;3725081;37;18528;-62
2021/04/19 05:49:39;;;;;;;;;34.75;32.50;;;;;;;;3725211;37;18537;-63
2021/04/19 05:52:05;;;;;;;;;31.75;29.50;;;;;;;;3726566;37;21595;-63
2021/04/19 05:54:34;;;;;;;;;37.50;31.75;;;;;;;;3724815;37;21581;-61
2021/04/19 05:57:12;;;;;;;;;30.25;27.50;;;;;;;;3724936;38;21594;-64
2021/04/19 05:59:57;;;;;;;;;28.25;26.75;;;;;;;;3725713;37;21578;-65
2021/04/19 06:02:33;;;;;;;;;29.50;28.75;;;;;;;;3725726;37;21596;-63
2021/04/19 06:05:04;;;;;;;;;29.25;29.00;;;;;;;;3726075;38;21586;-64
2021/04/19 06:07:34;;;;;;;;;28.50;26.50;;;;;;;;3725582;38;21567;-62
2021/04/19 06:10:22;;;;;;;;;31.25;29.50;;;;;;;;3725310;37;21579;-65
2021/04/19 06:12:50;;;;;;;;;32.75;30.50;;;;;;;;3725465;37;21555;-62
2021/04/19 06:15:17;;;;;;;;;25.25;23.75;;;;;;;;3725433;37;21549;-64
2021/04/19 06:17:44;;;;;;;;;24.00;23.75;;;;;;;;3725248;38;21576;-65
2021/04/19 06:20:13;;;;;;;;;38.75;33.50;;;;;;;;3725494;37;21545;-65
2021/04/19 06:22:39;;;;;;;;;38.50;33.75;;;;;;;;3725078;38;21545;-66
2021/04/19 06:25:12;;;;;;;;;28.25;28.25;;;;;;;;3726436;38;21539;-66
2021/04/19 06:27:38;;;;;;;;;27.25;26.25;;;;;;;;3727642;38;21532;-64
2021/04/19 06:30:14;;;;;;;;;32.50;31.25;;;;;;;;3725549;37;21550;-64
2021/04/19 06:32:41;;;;;;;;;23.25;23.25;;;;;;;;3725472;37;21516;-64
2021/04/19 06:35:12;;;;;;;;;26.75;25.25;;;;;;;;3725874;37;21531;-66
2021/04/19 06:37:38;;;;;;;;;26.25;26.25;;;;;;;;3725725;38;21594;-63
2021/04/19 06:40:06;;;;;;;;;26.00;24.50;;;;;;;;3725263;38;21547;-64
2021/04/19 06:42:32;;;;;;;;;26.50;25.00;;;;;;;;3725893;38;18475;-64
2021/04/19 06:45:00;;;;;;;;;22.25;22.25;;;;;;;;3725574;37;21515;-64
2021/04/19 06:47:26;;;;;;;;;25.00;24.50;;;;;;;;3725497;38;21518;-65
2021/04/19 06:49:53;;;;;;;;;23.75;23.75;;;;;;;;3726255;38;21507;-64
2021/04/19 06:52:20;;;;;;;;;27.25;24.00;;;;;;;;3725332;38;21508;-63
2021/04/19 06:54:47;;;;;;;;;27.25;26.50;;;;;;;;3725517;37;21498;-63
2021/04/19 06:57:15;;;;;;;;;30.00;28.25;;;;;;;;3724430;38;21509;-62
2021/04/19 06:59:42;;;;;;;;;34.25;32.50;;;;;;;;3725004;38;21512;-64
2021/04/19 07:02:12;;;;;;;;;26.00;25.25;;;;;;;;3725173;37;21479;-64
2021/04/19 07:04:38;;;;;;;;;22.00;22.00;;;;;;;;3725417;37;21477;-66
2021/04/19 07:07:10;;;;;;;;;30.00;28.75;;;;;;;;3725325;37;21494;-65
2021/04/19 07:09:40;;;;;;;;;24.00;23.75;;;;;;;;3725397;38;18455;-65
2021/04/19 07:12:09;;;;;;;;;22.75;22.75;;;;;;;;3725571;37;21465;-66
2021/04/19 07:14:37;;;;;;;;;32.00;31.00;;;;;;;;3725374;38;21757;-65
2021/04/19 07:17:08;;;;;;;;;27.50;26.75;;;;;;;;3725526;38;21476;-65
2021/04/19 07:19:35;;;;;;;;;28.25;27.50;;;;;;;;3725384;37;21476;-64
2021/04/19 07:22:06;;;;;;;;;27.75;27.00;;;;;;;;3725576;37;21474;-66
2021/04/19 07:24:34;;;;;;;;;29.75;28.25;;;;;;;;3725508;37;21465;-65
2021/04/19 07:27:02;;;;;;;;;35.25;29.50;;;;;;;;3725514;37;21467;-65
2021/04/19 07:29:28;;;;;;;;;26.25;25.50;;;;;;;;3725479;37;21475;-62
2021/04/19 07:31:55;;;;;;;;;27.50;26.75;;;;;;;;3725426;37;21455;-63
2021/04/19 07:34:22;;;;;;;;;27.75;24.75;;;;;;;;3725708;38;21566;-65
2021/04/19 07:36:49;;;;;;;;;23.50;23.00;;;;;;;;3725324;37;21461;-63
2021/04/19 07:39:16;;;;;;;;;28.25;27.25;;;;;;;;3725402;37;21452;-63
2021/04/19 07:42:11;;;;;;;;;26.75;26.75;;;;;;;;3726267;37;21460;-63
2021/04/19 07:44:41;;;;;;;;;27.25;26.25;;;;;;;;3726544;37;21447;-64
2021/04/19 07:47:31;;;;;;;;;24.00;24.00;;;;;;;;3725733;37;21425;-62
2021/04/19 07:50:01;;;;;;;;;28.00;27.25;;;;;;;;3725526;37;21444;-64
2021/04/19 07:52:28;;;;;;;;;23.00;22.75;;;;;;;;3725093;37;21421;-64
2021/04/19 07:55:04;;;;;;;;;24.75;24.25;;;;;;;;3725157;38;21418;-64
2021/04/19 07:57:29;;;;;;;;;21.75;21.00;;;;;;;;3725261;37;21421;-64
2021/04/19 07:59:55;;;;;;;;;23.75;23.75;;;;;;;;3725266;37;21412;-64
2021/04/19 08:02:23;;;;;;;;;25.25;24.25;;;;;;;;3725497;38;18374;-65
2021/04/19 08:04:50;;;;;;;;;30.75;29.25;;;;;;;;3725221;37;18352;-63
2021/04/19 08:07:20;;;;;;;;;29.00;28.25;;;;;;;;3725440;37;21392;-63
2021/04/19 08:09:58;;;;;;;;;31.50;29.50;;;;;;;;3724883;37;21397;-64
2021/04/19 08:12:31;;;;;;;;;27.50;26.75;;;;;;;;3725619;37;21402;-64
2021/04/19 08:14:57;;;;;;;;;29.50;29.25;;;;;;;;3725248;37;21398;-64
2021/04/19 08:17:27;;;;;;;;;27.50;27.50;;;;;;;;3725300;37;21414;-63
2021/04/19 08:19:52;;;;;;;;;27.25;26.25;;;;;;;;3725369;38;18348;-66
2021/04/19 08:22:19;;;;;;;;;25.50;23.50;;;;;;;;3725407;37;21377;-63
2021/04/19 08:24:46;;;;;;;;;26.25;24.75;;;;;;;;3725840;38;18342;-63
2021/04/19 08:27:31;;;;;;;;;31.25;30.00;;;;;;;;3725266;37;21380;-63
2021/04/19 08:29:57;;;;;;;;;31.00;29.50;;;;;;;;3725198;37;21412;-64
2021/04/19 08:32:26;;;;;;;;;26.50;26.00;;;;;;;;3725537;37;21376;-64
2021/04/19 08:34:51;;;;;;;;;28.50;27.25;;;;;;;;3725417;38;21364;-64
2021/04/19 08:37:18;;;;;;;;;26.25;26.00;;;;;;;;3725717;38;21357;-64
2021/04/19 08:39:45;;;;;;;;;26.25;26.00;;;;;;;;3725528;37;18323;-64
2021/04/19 08:42:12;;;;;;;;;25.25;25.25;;;;;;;;3725331;38;21341;-62
2021/04/19 08:44:39;;;;;;;;;32.25;30.25;;;;;;;;3725210;37;21352;-65
2021/04/19 08:47:06;;;;;;;;;24.75;23.25;;;;;;;;3725055;38;21347;-64
2021/04/19 08:49:41;;;;;;;;;28.25;27.50;;;;;;;;3725083;38;21344;-64
2021/04/19 08:52:10;;;;;;;;;34.25;32.25;;;;;;;;3725107;38;21346;-63
2021/04/19 08:54:36;;;;;;;;;28.00;28.00;;;;;;;;3724634;38;21342;-63
2021/04/19 08:57:08;;;;;;;;;21.50;21.50;;;;;;;;3725393;38;21353;-64
2021/04/19 08:59:34;;;;;;;;;27.50;27.50;;;;;;;;3725529;37;21347;-64
2021/04/19 09:02:02;;;;;;;;;27.00;26.75;;;;;;;;3725288;38;21422;-65
2021/04/19 09:04:32;;;;;;;;;27.00;26.00;;;;;;;;3725075;37;21342;-65
2021/04/19 09:06:59;;;;;;;;;26.50;26.50;;;;;;;;3725263;37;21312;-65
2021/04/19 09:09:43;;;;;;;;;20.75;19.50;;;;;;;;3725344;38;21340;-65
2021/04/19 09:12:21;;;;;;;;;26.50;26.00;;;;;;;;3725465;37;21317;-66
2021/04/19 09:14:47;;;;;;;;;23.50;22.00;;;;;;;;3725260;37;21309;-66
2021/04/19 09:17:39;;;;;;;;;17.50;17.50;;;;;;;;3725081;38;21319;-63
2021/04/19 09:20:07;;;;;;;;;22.00;21.25;;;;;;;;3724961;38;21525;-67
2021/04/19 09:22:35;;;;;;;;;21.50;20.75;;;;;;;;3725129;37;21327;-63
2021/04/19 09:25:14;;;;;;;;;28.50;26.00;;;;;;;;3725157;38;21332;-64
2021/04/19 09:27:53;;;;;;;;;23.50;22.25;;;;;;;;3725174;37;21307;-63
2021/04/19 09:30:31;;;;;;;;;17.50;17.25;;;;;;;;3725338;37;21324;-63
2021/04/19 09:33:23;;;;;;;;;20.50;18.50;;;;;;;;3725445;38;21299;-65
2021/04/19 09:35:50;;;;;;;;;23.00;23.00;;;;;;;;3725176;38;21380;-61
2021/04/19 09:38:51;;;;;;;;;19.50;19.50;;;;;;;;3725218;38;21295;-64
2021/04/19 09:41:18;;;;;;;;;20.00;20.00;;;;;;;;3725384;37;21304;-65
2021/04/19 09:43:49;;;;;;;;;24.75;23.00;;;;;;;;3725449;38;21278;-62
2021/04/19 09:46:32;;;;;;;;;20.50;20.50;;;;;;;;3725142;37;21292;-64
2021/04/19 09:48:59;;;;;;;;;26.00;25.25;;;;;;;;3725395;37;21298;-62
2021/04/19 09:51:29;;;;;;;;;30.00;29.25;;;;;;;;3725238;37;21288;-64
2021/04/19 09:54:18;;;;;;;;;24.75;23.75;;;;;;;;3725105;37;21279;-63
2021/04/19 09:56:53;;;;;;;;;23.75;23.00;;;;;;;;3725113;37;21294;-65
2021/04/19 09:59:21;;;;;;;;;21.25;19.00;;;;;;;;3725006;38;21261;-65
2021/04/19 10:01:52;;;;;;;;;22.75;21.75;;;;;;;;3725306;37;21259;-65
2021/04/19 10:04:19;;;;;;;;;27.75;26.50;;;;;;;;3725190;37;21283;-63
2021/04/19 10:06:57;;;;;;;;;26.50;25.00;;;;;;;;3724786;37;21273;-63
2021/04/19 10:09:24;;;;;;;;;27.50;24.25;;;;;;;;3725307;37;21256;-68
2021/04/19 10:11:55;;;;;;;;;25.75;24.50;;;;;;;;3725444;38;21243;-63
2021/04/19 10:14:22;;;;;;;;;20.25;20.00;;;;;;;;3725457;38;21270;-65
2021/04/19 10:16:51;;;;;;;;;23.75;22.25;;;;;;;;3724960;38;21261;-64
2021/04/19 10:19:24;;;;;;;;;22.00;22.00;;;;;;;;3727234;37;21229;-65
2021/04/19 10:22:00;;;;;;;;;17.25;17.00;;;;;;;;3725472;38;21255;-67
2021/04/19 10:24:26;;;;;;;;;22.75;22.50;;;;;;;;3725164;37;21221;-64
2021/04/19 10:26:52;;;;;;;;;22.75;22.75;;;;;;;;3725019;38;21244;-64
2021/04/19 10:29:19;;;;;;;;;23.25;23.00;;;;;;;;3724675;37;18171;-64
2021/04/19 10:31:52;;;;;;;;;24.00;24.00;;;;;;;;3725162;37;21229;-65
2021/04/19 10:34:18;;;;;;;;;25.50;24.25;;;;;;;;3725140;38;21236;-66
2021/04/19 10:36:45;;;;;;;;;22.50;21.50;;;;;;;;3725340;38;21223;-63
2021/04/19 10:39:12;;;;;;;;;21.50;20.00;;;;;;;;3725213;38;21211;-62
2021/04/19 10:41:39;;;;;;;;;22.00;22.00;;;;;;;;3725241;38;21203;-64
2021/04/19 10:44:05;;;;;;;;;17.50;17.25;;;;;;;;3725314;38;21223;-63
2021/04/19 10:46:35;;;;;;;;;24.75;23.00;;;;;;;;3725218;37;21212;-64
2021/04/19 10:49:01;;;;;;;;;20.25;18.75;;;;;;;;3725217;37;21221;-63
2021/04/19 10:51:33;;;;;;;;;19.00;19.00;;;;;;;;3725351;37;21208;-64
2021/04/19 10:54:00;;;;;;;;;19.25;18.75;;;;;;;;3725195;37;21204;-62
2021/04/19 10:56:26;;;;;;;;;10.75;10.25;;;;;;;;3724990;37;21137;-63
2021/04/19 10:58:53;;;;;;;;;21.00;20.50;;;;;;;;3725055;37;21084;-64
2021/04/19 11:01:20;;;;;;;;;22.00;21.50;;;;;;;;3725208;37;21206;-63
2021/04/19 11:03:46;;;;;;;;;26.25;22.75;;;;;;;;3725150;37;21201;-62
2021/04/19 11:06:12;;;;;;;;;22.75;21.00;;;;;;;;3725219;37;21202;-64
2021/04/19 11:09:06;;;;;;;;;19.75;18.25;;;;;;;;3725109;37;21179;-63
2021/04/19 11:11:52;;;;;;;;;20.50;20.25;;;;;;;;3725343;37;18123;-64
2021/04/19 11:14:22;;;;;;;;;17.75;17.75;;;;;;;;3725371;38;21193;-63
2021/04/19 11:16:50;;;;;;;;;20.50;20.50;;;;;;;;3725328;37;21179;-63
2021/04/19 11:19:48;;;;;;;;;22.00;20.50;;;;;;;;3725392;37;21175;-65
2021/04/19 11:22:27;;;;;;;;;21.25;20.75;;;;;;;;3725136;37;21181;-65
2021/04/19 11:24:54;;;;;;;;;21.00;20.50;;;;;;;;3725224;37;21149;-64
2021/04/19 11:27:23;;;;;;;;;22.00;21.25;;;;;;;;3725113;38;21177;-64
2021/04/19 11:29:49;;;;;;;;;33.00;31.00;;;;;;;;3725148;37;21215;-64
2021/04/19 11:32:31;;;;;;;;;23.25;23.25;;;;;;;;3725103;37;21131;-63
2021/04/19 11:34:58;;;;;;;;;21.00;21.00;;;;;;;;3726924;38;18061;-64
2021/04/19 11:37:30;;;;;;;;;22.75;22.00;;;;;;;;3725134;37;21125;-64
2021/04/19 11:39:57;;;;;;;;;25.25;25.25;;;;;;;;3725125;38;21121;-64
2021/04/19 11:42:37;;;;;;;;;22.00;22.00;;;;;;;;3725156;38;21111;-63
2021/04/19 11:45:04;;;;;;;;;23.25;23.25;;;;;;;;3725263;37;21121;-65
2021/04/19 11:47:30;;;;;;;;;23.25;22.75;;;;;;;;3725316;38;21111;-65
2021/04/19 11:49:56;;;;;;;;;21.00;19.00;;;;;;;;3725763;37;21100;-64
2021/04/19 11:52:22;;;;;;;;;25.75;25.00;;;;;;;;3725208;37;18062;-63
2021/04/19 11:54:48;;;;;;;;;21.00;21.00;;;;;;;;3725104;37;21168;-63
2021/04/19 11:57:14;;;;;;;;;18.75;17.75;;;;;;;;3725111;37;21106;-64
