Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/19 00:02:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:02:35;;;;;;;;;;;12.7;63.0;;;;;;;;;
2019/09/19 00:07:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:07:38;;;;;;;;;;;12.6;63.1;;;;;;;;;
2019/09/19 00:13:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:13:10;;;;;;;;;;;12.6;62.1;;;;;;;;;
2019/09/19 00:18:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:18:12;;;;;;;;;;;12.6;61.5;;;;;;;;;
2019/09/19 00:23:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:23:44;;;;;;;;;;;12.5;64.0;;;;;;;;;
2019/09/19 00:28:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:28:48;;;;;;;;;;;12.1;65.2;;;;;;;;;
2019/09/19 00:33:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:33:51;;;;;;;;;;;12.2;63.7;;;;;;;;;
2019/09/19 00:44:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:44:26;;;;;;;;;;;12.2;67.2;;;;;;;;;
2019/09/19 00:49:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:49:58;;;;;;;;;;;12.2;67.4;;;;;;;;;
2019/09/19 00:54:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 00:54:59;;;;;;;;;;;12.1;67.5;;;;;;;;;
2019/09/19 01:00:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:00:31;;;;;;;;;;;11.9;68.7;;;;;;;;;
2019/09/19 01:05:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:05:32;;;;;;;;;;;12.0;68.2;;;;;;;;;
2019/09/19 01:10:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:10:37;;;;;;;;;;;12.2;67.8;;;;;;;;;
2019/09/19 01:16:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:16:12;;;;;;;;;;;12.4;68.6;;;;;;;;;
2019/09/19 01:21:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:21:15;;;;;;;;;;;12.5;69.1;;;;;;;;;
2019/09/19 01:26:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:26:46;;;;;;;;;;;12.5;68.8;;;;;;;;;
2019/09/19 01:31:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:31:47;;;;;;;;;;;12.6;70.4;;;;;;;;;
2019/09/19 01:36:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:36:50;;;;;;;;;;;12.7;69.4;;;;;;;;;
2019/09/19 01:42:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:42:24;;;;;;;;;;;12.6;68.8;;;;;;;;;
2019/09/19 01:47:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:47:26;;;;;;;;;;;12.6;70.9;;;;;;;;;
2019/09/19 01:52:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:52:57;;;;;;;;;;;12.6;71.0;;;;;;;;;
2019/09/19 01:57:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 01:57:58;;;;;;;;;;;12.7;70.1;;;;;;;;;
2019/09/19 02:03:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 02:03:00;;;;;;;;;;;12.7;71.0;;;;;;;;;
2019/09/19 02:24:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 02:24:09;;;;;;;;;;;12.9;70.4;;;;;;;;;
2019/09/19 02:29:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 02:29:42;;;;;;;;;;;13.0;72.0;;;;;;;;;
2019/09/19 02:34:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 02:34:43;;;;;;;;;;;12.9;70.7;;;;;;;;;
2019/09/19 02:45:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 02:45:18;;;;;;;;;;;12.9;72.3;;;;;;;;;
2019/09/19 02:50:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 02:50:21;;;;;;;;;;;12.9;71.5;;;;;;;;;
2019/09/19 03:06:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:06:00;;;;;;;;;;;13.1;70.3;;;;;;;;;
2019/09/19 03:11:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:11:32;;;;;;;;;;;13.1;69.0;;;;;;;;;
2019/09/19 03:16:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:16:35;;;;;;;;;;;13.1;70.7;;;;;;;;;
2019/09/19 03:22:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:22:07;;;;;;;;;;;13.1;69.3;;;;;;;;;
2019/09/19 03:32:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:32:12;;;;;;;;;;;13.0;70.0;;;;;;;;;
2019/09/19 03:37:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:37:44;;;;;;;;;;;13.0;68.8;;;;;;;;;
2019/09/19 03:42:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:42:46;;;;;;;;;;;13.0;69.7;;;;;;;;;
2019/09/19 03:48:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:48:17;;;;;;;;;;;13.1;71.0;;;;;;;;;
2019/09/19 03:53:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:53:18;;;;;;;;;;;13.0;71.2;;;;;;;;;
2019/09/19 03:58:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 03:58:51;;;;;;;;;;;12.9;70.1;;;;;;;;;
2019/09/19 04:03:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 04:03:53;;;;;;;;;;;12.8;71.0;;;;;;;;;
2019/09/19 04:08:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 04:08:55;;;;;;;;;;;12.8;70.0;;;;;;;;;
2019/09/19 04:14:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 04:14:27;;;;;;;;;;;12.8;69.8;;;;;;;;;
2019/09/19 04:19:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 04:19:30;;;;;;;;;;;12.8;71.9;;;;;;;;;
2019/09/19 04:25:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 04:25:04;;;;;;;;;;;12.9;70.4;;;;;;;;;
2019/09/19 04:30:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 04:30:08;;;;;;;;;;;12.9;70.7;;;;;;;;;
2019/09/19 04:35:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 04:35:11;;;;;;;;;;;12.9;70.9;;;;;;;;;
2019/09/19 04:40:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 04:40:50;;;;;;;;;;;13.0;72.0;;;;;;;;;
2019/09/19 04:45:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 04:45:51;;;;;;;;;;;12.9;71.4;;;;;;;;;
2019/09/19 04:50:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/19 04:50:55;;;;;;;;;;;12.9;72.1;;;;;;;;;
2019/09/19 05:01:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:01:31;;;;;;;;;;;13.0;71.1;;;;;;;;;
2019/09/19 05:07:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:07:04;;;;;;;;;;;13.1;72.8;;;;;;;;;
2019/09/19 05:12:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:12:05;;;;;;;;;;;13.0;71.9;;;;;;;;;
2019/09/19 05:17:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:17:08;;;;;;;;;;;13.0;73.3;;;;;;;;;
2019/09/19 05:27:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:27:42;;;;;;;;;;;13.0;71.4;;;;;;;;;
2019/09/19 05:33:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:33:13;;;;;;;;;;;13.1;71.8;;;;;;;;;
2019/09/19 05:38:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:38:15;;;;;;;;;;;13.2;73.0;;;;;;;;;
2019/09/19 05:43:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:43:16;;;;;;;;;;;13.2;73.6;;;;;;;;;
2019/09/19 05:48:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:48:47;;;;;;;;;;;13.2;72.4;;;;;;;;;
2019/09/19 05:59:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 05:59:25;;;;;;;;;;;13.3;71.1;;;;;;;;;
2019/09/19 06:09:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 06:09:31;;;;;;;;;;;13.4;72.2;;;;;;;;;
2019/09/19 06:30:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 06:30:40;;;;;;;;;;;13.7;75.7;;;;;;;;;
2019/09/19 06:41:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 06:41:15;;;;;;;;;;;13.9;74.4;;;;;;;;;
2019/09/19 06:46:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 06:46:20;;;;;;;;;;;14.1;74.1;;;;;;;;;
2019/09/19 06:51:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 06:51:52;;;;;;;;;;;14.3;74.5;;;;;;;;;
2019/09/19 06:56:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 06:57:01;;;;;;;;;;;14.5;74.4;;;;;;;;;
2019/09/19 07:02:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 07:02:11;;;;;;;;;;;14.6;73.7;;;;;;;;;
2019/09/19 07:07:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/19 07:07:13;;;;;;;;;;;14.8;74.3;;;;;;;;;
