Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/19 00:02:46;;;1.8;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:02:47;;;;;;;;;;;22;55.7;;;;;;;;;
2019/09/19 00:07:49;;;1.15;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:07:49;;;;;;;;;;;22;55.7;;;;;;;;;
2019/09/19 00:12:53;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:12:53;;;;;;;;;;;22;55.7;;;;;;;;;
2019/09/19 00:17:54;;;0.65;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:17:54;;;;;;;;;;;22;55.8;;;;;;;;;
2019/09/19 00:22:56;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/09/19 00:22:56;;;;;;;;;;;22;55.8;;;;;;;;;
2019/09/19 00:29:15;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:29:15;;;;;;;;;;;22;55.7;;;;;;;;;
2019/09/19 00:33:01;;;1.3;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:33:01;;;;;;;;;;;22;55.8;;;;;;;;;
2019/09/19 00:38:04;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:38:04;;;;;;;;;;;22;55.8;;;;;;;;;
2019/09/19 00:43:06;;;1.05;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:43:06;;;;;;;;;;;22;55.7;;;;;;;;;
2019/09/19 00:48:08;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:48:09;;;;;;;;;;;22;55.8;;;;;;;;;
2019/09/19 00:53:11;;;0.95;;;0.4;;;;;;;;;;;;;;;
2019/09/19 00:53:11;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 00:58:13;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/09/19 00:58:14;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 01:04:30;;;1.2;;;0.45;;;;;;;;;;;;;;;
2019/09/19 01:04:30;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 01:08:18;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/09/19 01:08:18;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 01:13:21;;;1.5;;;0.3;;;;;;;;;;;;;;;
2019/09/19 01:13:21;;;;;;;;;;;21.9;55.9;;;;;;;;;
2019/09/19 01:18:23;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/19 01:18:23;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 01:23:26;;;0.8;;;0.45;;;;;;;;;;;;;;;
2019/09/19 01:23:26;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 01:28:28;;;1.5;;;0.3;;;;;;;;;;;;;;;
2019/09/19 01:28:28;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 01:33:31;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/09/19 01:33:31;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 01:38:33;;;0.65;;;0.3;;;;;;;;;;;;;;;
2019/09/19 01:38:33;;;;;;;;;;;21.9;55.9;;;;;;;;;
2019/09/19 01:43:36;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/19 01:43:36;;;;;;;;;;;21.9;55.9;;;;;;;;;
2019/09/19 01:48:38;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/09/19 01:48:38;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 01:53:40;;;0.55;;;0.3;;;;;;;;;;;;;;;
2019/09/19 01:53:41;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/19 01:58:43;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/19 01:58:43;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/09/19 02:03:46;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/09/19 02:03:46;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/09/19 02:08:48;;;1.2;;;0.3;;;;;;;;;;;;;;;
2019/09/19 02:08:48;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/09/19 02:13:50;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/09/19 02:13:50;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/09/19 02:18:53;;;0.55;;;0.3;;;;;;;;;;;;;;;
2019/09/19 02:18:53;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/09/19 02:23:55;;;0.5;;;0.25;;;;;;;;;;;;;;;
2019/09/19 02:23:55;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/09/19 02:28:58;;;0.65;;;0.3;;;;;;;;;;;;;;;
2019/09/19 02:28:58;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/09/19 02:34:00;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/09/19 02:34:00;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/09/19 02:39:10;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/19 02:39:12;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/09/19 02:44:07;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/19 02:44:07;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/09/19 02:49:08;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/09/19 02:49:08;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/09/19 02:55:47;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/09/19 02:59:13;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/19 02:59:14;;;;;;;;;;;21.7;55.7;;;;;;;;;
2019/09/19 03:04:16;;;0.5;;;0.25;;;;;;;;;;;;;;;
2019/09/19 03:04:17;;;;;;;;;;;21.7;55.7;;;;;;;;;
2019/09/19 03:09:18;;;0.6;;;0.25;;;;;;;;;;;;;;;
2019/09/19 03:09:18;;;;;;;;;;;21.7;55.7;;;;;;;;;
2019/09/19 03:14:20;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/19 03:14:20;;;;;;;;;;;21.7;55.7;;;;;;;;;
2019/09/19 03:19:22;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/19 03:19:22;;;;;;;;;;;21.7;55.7;;;;;;;;;
2019/09/19 03:24:25;;;0.35;;;0.2;;;;;;;;;;;;;;;
2019/09/19 03:24:25;;;;;;;;;;;21.7;55.6;;;;;;;;;
2019/09/19 03:29:27;;;0.85;;;0.4;;;;;;;;;;;;;;;
2019/09/19 03:29:28;;;;;;;;;;;21.7;55.6;;;;;;;;;
2019/09/19 03:34:30;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/09/19 03:34:30;;;;;;;;;;;21.7;55.6;;;;;;;;;
2019/09/19 03:39:34;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/19 03:39:34;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/19 03:39:34;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/09/19 03:39:34;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/09/19 03:44:45;;;0.75;;;0.25;;;;;;;;;;;;;;;
2019/09/19 03:44:45;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/09/19 03:49:37;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/09/19 03:49:37;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/09/19 03:49:37;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/09/19 03:49:38;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/09/19 03:54:39;;;0.3;;;0.2;;;;;;;;;;;;;;;
2019/09/19 03:54:39;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/09/19 03:59:42;;;0.55;;;0.3;;;;;;;;;;;;;;;
2019/09/19 03:59:43;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/09/19 04:04:44;;;0.6;;;0.25;;;;;;;;;;;;;;;
2019/09/19 04:04:44;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/09/19 04:09:59;;;1.3;;;0.3;;;;;;;;;;;;;;;
2019/09/19 04:09:59;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/09/19 04:19:52;;;0.65;;;0.3;;;;;;;;;;;;;;;
2019/09/19 04:19:52;;;;;;;;;;;21.6;55.7;;;;;;;;;
2019/09/19 04:19:57;;;0.65;;;0.3;;;;;;;;;;;;;;;
2019/09/19 04:19:57;;;;;;;;;;;21.6;55.7;;;;;;;;;
2019/09/19 04:25:03;;;0.75;;;0.2;;;;;;;;;;;;;;;
2019/09/19 04:25:03;;;;;;;;;;;21.5;55.7;;;;;;;;;
2019/09/19 04:29:56;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/09/19 04:29:57;;;;;;;;;;;21.6;55.7;;;;;;;;;
2019/09/19 04:34:59;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/19 04:34:59;;;;;;;;;;;21.5;55.7;;;;;;;;;
2019/09/19 04:40:03;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/19 04:40:03;;;;;;;;;;;21.5;55.7;;;;;;;;;
2019/09/19 04:45:06;;;1.15;;;0.2;;;;;;;;;;;;;;;
2019/09/19 04:45:06;;;;;;;;;;;21.5;55.7;;;;;;;;;
2019/09/19 04:50:08;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/09/19 04:50:08;;;;;;;;;;;21.5;55.8;;;;;;;;;
2019/09/19 04:55:10;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/19 04:55:10;;;;;;;;;;;21.5;55.8;;;;;;;;;
2019/09/19 05:00:12;;;0.4;;;0.2;;;;;;;;;;;;;;;
2019/09/19 05:00:13;;;;;;;;;;;21.5;55.8;;;;;;;;;
2019/09/19 05:05:14;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/19 05:05:15;;;;;;;;;;;21.5;55.8;;;;;;;;;
2019/09/19 05:10:19;;;0.6;;;0.2;;;;;;;;;;;;;;;
2019/09/19 05:10:19;;;;;;;;;;;21.5;55.8;;;;;;;;;
2019/09/19 05:15:19;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/19 05:15:19;;;;;;;;;;;21.5;55.8;;;;;;;;;
2019/09/19 05:21:33;;;1.15;;;0.2;;;;;;;;;;;;;;;
2019/09/19 05:21:33;;;;;;;;;;;21.5;55.9;;;;;;;;;
2019/09/19 05:25:23;;;0.4;;;0.2;;;;;;;;;;;;;;;
2019/09/19 05:25:24;;;;;;;;;;;21.5;55.9;;;;;;;;;
2019/09/19 05:30:32;;;0.3;;;0.25;;;;;;;;;;;;;;;
2019/09/19 05:30:32;;;;;;;;;;;21.5;55.9;;;;;;;;;
2019/09/19 05:35:28;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/09/19 05:35:28;;;;;;;;;;;21.5;56;;;;;;;;;
2019/09/19 05:40:31;;;0.35;;;0.3;;;;;;;;;;;;;;;
2019/09/19 05:40:31;;;;;;;;;;;21.5;56;;;;;;;;;
2019/09/19 05:45:34;;;2.15;;;0.3;;;;;;;;;;;;;;;
2019/09/19 05:45:34;;;;;;;;;;;21.4;56;;;;;;;;;
2019/09/19 05:51:50;;;2.9;;;0.5;;;;;;;;;;;;;;;
2019/09/19 05:51:50;;;;;;;;;;;21.4;56;;;;;;;;;
2019/09/19 05:55:38;;;2.15;;;0.3;;;;;;;;;;;;;;;
2019/09/19 05:55:38;;;;;;;;;;;21.4;56.2;;;;;;;;;
2019/09/19 06:01:53;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/19 06:01:53;;;;;;;;;;;21.5;56.1;;;;;;;;;
2019/09/19 06:02:02;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/19 06:02:03;;;;;;;;;;;21.5;56.1;;;;;;;;;
2019/09/19 06:05:44;;;2.1;;;0.3;;;;;;;;;;;;;;;
2019/09/19 06:05:44;;;;;;;;;;;21.4;56.3;;;;;;;;;
2019/09/19 06:10:46;;;1.3;;;0.2;;;;;;;;;;;;;;;
2019/09/19 06:10:46;;;;;;;;;;;21.4;56.5;;;;;;;;;
2019/09/19 06:15:48;;;3.7;;;0.6;;;;;;;;;;;;;;;
2019/09/19 06:15:48;;;;;;;;;;;21.4;56.7;;;;;;;;;
2019/09/19 06:20:50;;;3.8;;;0.55;;;;;;;;;;;;;;;
2019/09/19 06:20:51;;;;;;;;;;;21.4;56.8;;;;;;;;;
2019/09/19 06:25:53;;;3.15;;;0.6;;;;;;;;;;;;;;;
2019/09/19 06:25:53;;;;;;;;;;;21.4;56.8;;;;;;;;;
2019/09/19 06:32:16;;;4.85;;;0.4;;;;;;;;;;;;;;;
2019/09/19 06:32:16;;;;;;;;;;;21.4;56.6;;;;;;;;;
2019/09/19 06:35:58;;;2.55;;;0.4;;;;;;;;;;;;;;;
2019/09/19 06:35:58;;;;;;;;;;;21.4;56.5;;;;;;;;;
2019/09/19 06:41:01;;;2.6;;;0.5;;;;;;;;;;;;;;;
2019/09/19 06:41:01;;;;;;;;;;;21.3;56.2;;;;;;;;;
2019/09/19 06:46:03;;;2.3;;;0.4;;;;;;;;;;;;;;;
2019/09/19 06:46:03;;;;;;;;;;;21.3;56.6;;;;;;;;;
2019/09/19 06:46:03;;;2.3;;;0.4;;;;;;;;;;;;;;;
2019/09/19 06:46:04;;;;;;;;;;;21.3;56.6;;;;;;;;;
2019/09/19 06:51:05;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/09/19 06:51:05;;;;;;;;;;;21.3;56.8;;;;;;;;;
2019/09/19 06:59:36;;;2.9;;;0.4;;;;;;;;;;;;;;;
2019/09/19 06:59:36;;;;;;;;;;;21.4;56.8;;;;;;;;;
2019/09/19 07:01:10;;;4.3;;;0.7;;;;;;;;;;;;;;;
2019/09/19 07:01:10;;;;;;;;;;;21.4;56.9;;;;;;;;;
2019/09/19 07:06:13;;;4.1;;;0.5;;;;;;;;;;;;;;;
2019/09/19 07:06:13;;;;;;;;;;;21.4;57.9;;;;;;;;;
2019/09/19 07:11:15;;;4.35;;;0.5;;;;;;;;;;;;;;;
2019/09/19 07:11:15;;;;;;;;;;;21.4;58.2;;;;;;;;;
2019/09/19 07:16:20;;;2.2;;;0.4;;;;;;;;;;;;;;;
2019/09/19 07:16:20;;;;;;;;;;;21.4;58.5;;;;;;;;;
2019/09/19 07:21:20;;;4.35;;;0.4;;;;;;;;;;;;;;;
2019/09/19 07:21:20;;;;;;;;;;;21.4;58.5;;;;;;;;;
2019/09/19 07:26:28;;;12.8;;;1.05;;;;;;;;;;;;;;;
2019/09/19 07:26:28;;;;;;;;;;;21.5;58.8;;;;;;;;;
2019/09/19 07:31:25;;;7.15;;;0.9;;;;;;;;;;;;;;;
2019/09/19 07:31:25;;;;;;;;;;;21.5;58.7;;;;;;;;;
2019/09/19 07:36:27;;;5;;;0.8;;;;;;;;;;;;;;;
2019/09/19 07:36:28;;;;;;;;;;;21.5;58.7;;;;;;;;;
2019/09/19 07:41:30;;;4.4;;;0.9;;;;;;;;;;;;;;;
2019/09/19 07:41:30;;;;;;;;;;;21.5;58.6;;;;;;;;;
2019/09/19 07:46:33;;;4.75;;;0.8;;;;;;;;;;;;;;;
2019/09/19 07:46:33;;;;;;;;;;;21.5;58.6;;;;;;;;;
2019/09/19 07:51:34;;;6.2;;;1.1;;;;;;;;;;;;;;;
2019/09/19 07:51:35;;;;;;;;;;;21.5;58.6;;;;;;;;;
2019/09/19 07:56:37;;;7.3;;;0.7;;;;;;;;;;;;;;;
2019/09/19 07:56:37;;;;;;;;;;;21.5;58.7;;;;;;;;;
2019/09/19 08:01:40;;;7.1;;;0.8;;;;;;;;;;;;;;;
2019/09/19 08:01:40;;;;;;;;;;;21.5;58.9;;;;;;;;;
2019/09/19 08:06:42;;;6.7;;;0.7;;;;;;;;;;;;;;;
2019/09/19 08:06:43;;;;;;;;;;;21.5;59.1;;;;;;;;;
2019/09/19 08:11:44;;;5.95;;;0.7;;;;;;;;;;;;;;;
2019/09/19 08:11:45;;;;;;;;;;;21.5;59.4;;;;;;;;;
2019/09/19 08:18:17;;;4.9;;;0.8;;;;;;;;;;;;;;;
2019/09/19 08:18:17;;;;;;;;;;;21.5;59.7;;;;;;;;;
2019/09/19 08:21:49;;;3.05;;;0.8;;;;;;;;;;;;;;;
2019/09/19 08:21:49;;;;;;;;;;;21.6;59.8;;;;;;;;;
2019/09/19 08:26:52;;;4.8;;;0.5;;;;;;;;;;;;;;;
2019/09/19 08:26:52;;;;;;;;;;;21.6;60.3;;;;;;;;;
2019/09/19 08:31:54;;;6.7;;;0.9;;;;;;;;;;;;;;;
2019/09/19 08:31:54;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/09/19 08:36:56;;;3.35;;;0.8;;;;;;;;;;;;;;;
2019/09/19 08:36:57;;;;;;;;;;;21.7;60.7;;;;;;;;;
2019/09/19 08:41:59;;;3.6;;;0.5;;;;;;;;;;;;;;;
2019/09/19 08:41:59;;;;;;;;;;;21.7;60.4;;;;;;;;;
2019/09/19 08:48:22;;;4.95;;;0.6;;;;;;;;;;;;;;;
2019/09/19 08:48:22;;;;;;;;;;;21.7;60;;;;;;;;;
2019/09/19 08:52:04;;;3.35;;;0.6;;;;;;;;;;;;;;;
2019/09/19 08:52:04;;;;;;;;;;;21.8;60.3;;;;;;;;;
2019/09/19 08:57:07;;;4.3;;;0.65;;;;;;;;;;;;;;;
2019/09/19 08:57:07;;;;;;;;;;;21.8;60.9;;;;;;;;;
2019/09/19 09:02:09;;;6.2;;;0.6;;;;;;;;;;;;;;;
2019/09/19 09:02:09;;;;;;;;;;;21.8;60.5;;;;;;;;;
2019/09/19 09:07:12;;;4.7;;;0.8;;;;;;;;;;;;;;;
2019/09/19 09:07:12;;;;;;;;;;;21.9;60.4;;;;;;;;;
2019/09/19 09:12:14;;;5.75;;;0.6;;;;;;;;;;;;;;;
2019/09/19 09:12:14;;;;;;;;;;;22;60.4;;;;;;;;;
2019/09/19 09:17:18;;;6.15;;;0.9;;;;;;;;;;;;;;;
2019/09/19 09:17:19;;;;;;;;;;;22;59.9;;;;;;;;;
2019/09/19 09:22:19;;;7.8;;;1.2;;;;;;;;;;;;;;;
2019/09/19 09:22:19;;;;;;;;;;;22;59.7;;;;;;;;;
2019/09/19 09:27:22;;;5.5;;;0.5;;;;;;;;;;;;;;;
2019/09/19 09:27:22;;;;;;;;;;;22.1;59.8;;;;;;;;;
2019/09/19 09:32:24;;;3.1;;;0.4;;;;;;;;;;;;;;;
2019/09/19 09:32:24;;;;;;;;;;;22.1;59.1;;;;;;;;;
2019/09/19 09:37:40;;;4.5;;;0.5;;;;;;;;;;;;;;;
2019/09/19 09:37:40;;;;;;;;;;;22.1;58.8;;;;;;;;;
2019/09/19 09:46:03;;;4.35;;;0.8;;;;;;;;;;;;;;;
2019/09/19 09:46:03;;;;;;;;;;;22.1;58.6;;;;;;;;;
2019/09/19 09:47:32;;;5.35;;;0.5;;;;;;;;;;;;;;;
2019/09/19 09:47:32;;;;;;;;;;;22.1;57.2;;;;;;;;;
2019/09/19 09:52:33;;;7.8;;;0.6;;;;;;;;;;;;;;;
2019/09/19 09:52:34;;;;;;;;;;;22.2;57.6;;;;;;;;;
2019/09/19 09:57:36;;;3.55;;;0.6;;;;;;;;;;;;;;;
2019/09/19 09:57:36;;;;;;;;;;;22.2;58.1;;;;;;;;;
2019/09/19 10:03:46;;;2.8;;;0.4;;;;;;;;;;;;;;;
2019/09/19 10:03:47;;;;;;;;;;;22.3;58.1;;;;;;;;;
2019/09/19 10:07:42;;;4.15;;;0.4;;;;;;;;;;;;;;;
2019/09/19 10:07:42;;;;;;;;;;;22.4;58;;;;;;;;;
2019/09/19 10:17:46;;;3.7;;;0.4;;;;;;;;;;;;;;;
2019/09/19 10:17:46;;;;;;;;;;;22.5;58.3;;;;;;;;;
2019/09/19 10:24:13;;;2.1;;;0.5;;;;;;;;;;;;;;;
2019/09/19 10:24:14;;;;;;;;;;;22.6;58.4;;;;;;;;;
2019/09/19 10:27:53;;;3.25;;;0.6;;;;;;;;;;;;;;;
2019/09/19 10:27:53;;;;;;;;;;;22.7;58.2;;;;;;;;;
2019/09/19 10:32:53;;;2.9;;;0.5;;;;;;;;;;;;;;;
2019/09/19 10:32:53;;;;;;;;;;;22.8;59.5;;;;;;;;;
2019/09/19 10:37:56;;;9.2;;;0.8;;;;;;;;;;;;;;;
2019/09/19 10:37:56;;;;;;;;;;;23;60.6;;;;;;;;;
2019/09/19 10:42:59;;;3.6;;;0.5;;;;;;;;;;;;;;;
2019/09/19 10:42:59;;;;;;;;;;;23.1;61.5;;;;;;;;;
2019/09/19 10:48:01;;;4;;;0.8;;;;;;;;;;;;;;;
2019/09/19 10:48:01;;;;;;;;;;;23.2;62.5;;;;;;;;;
2019/09/19 10:53:03;;;6;;;0.8;;;;;;;;;;;;;;;
2019/09/19 10:53:03;;;;;;;;;;;23.4;62.2;;;;;;;;;
2019/09/19 10:58:06;;;3.1;;;0.5;;;;;;;;;;;;;;;
2019/09/19 10:58:06;;;;;;;;;;;23.4;62;;;;;;;;;
2019/09/19 11:03:09;;;4.75;;;0.7;;;;;;;;;;;;;;;
2019/09/19 11:03:09;;;;;;;;;;;23.4;61.8;;;;;;;;;
2019/09/19 11:08:11;;;5.35;;;0.75;;;;;;;;;;;;;;;
2019/09/19 11:08:11;;;;;;;;;;;23.4;61.5;;;;;;;;;
2019/09/19 11:13:14;;;3.6;;;0.6;;;;;;;;;;;;;;;
2019/09/19 11:13:14;;;;;;;;;;;23.4;61.3;;;;;;;;;
2019/09/19 11:18:16;;;1.6;;;0.65;;;;;;;;;;;;;;;
2019/09/19 11:18:16;;;;;;;;;;;23.4;61.3;;;;;;;;;
2019/09/19 11:23:18;;;2.35;;;0.6;;;;;;;;;;;;;;;
2019/09/19 11:23:18;;;;;;;;;;;23.4;61.1;;;;;;;;;
2019/09/19 11:28:20;;;2.35;;;0.4;;;;;;;;;;;;;;;
2019/09/19 11:28:21;;;;;;;;;;;23.5;61.1;;;;;;;;;
2019/09/19 11:33:23;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/09/19 11:33:23;;;;;;;;;;;23.6;60.9;;;;;;;;;
2019/09/19 11:38:25;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/09/19 11:38:25;;;;;;;;;;;23.7;60.7;;;;;;;;;
2019/09/19 11:43:31;;;1.75;;;0.6;;;;;;;;;;;;;;;
2019/09/19 11:43:32;;;;;;;;;;;23.7;60.5;;;;;;;;;
2019/09/19 11:48:30;;;1.8;;;0.5;;;;;;;;;;;;;;;
2019/09/19 11:48:30;;;;;;;;;;;23.7;60.4;;;;;;;;;
2019/09/19 11:53:32;;;3.35;;;0.6;;;;;;;;;;;;;;;
2019/09/19 11:53:32;;;;;;;;;;;23.8;60.3;;;;;;;;;
2019/09/19 11:58:37;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/09/19 11:58:37;;;;;;;;;;;23.9;59.9;;;;;;;;;
2019/09/19 12:03:38;;;3.1;;;0.5;;;;;;;;;;;;;;;
2019/09/19 12:03:38;;;;;;;;;;;24;58.9;;;;;;;;;
2019/09/19 12:08:40;;;2.3;;;0.6;;;;;;;;;;;;;;;
2019/09/19 12:08:40;;;;;;;;;;;24.1;59;;;;;;;;;
2019/09/19 12:13:43;;;2.85;;;0.4;;;;;;;;;;;;;;;
2019/09/19 12:13:44;;;;;;;;;;;24.1;59;;;;;;;;;
2019/09/19 12:18:53;;;2.5;;;0.5;;;;;;;;;;;;;;;
2019/09/19 12:18:54;;;;;;;;;;;24.1;58.9;;;;;;;;;
2019/09/19 12:23:47;;;4.05;;;0.4;;;;;;;;;;;;;;;
2019/09/19 12:23:47;;;;;;;;;;;24.1;59;;;;;;;;;
2019/09/19 12:28:50;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/09/19 12:28:50;;;;;;;;;;;24.1;59;;;;;;;;;
2019/09/19 12:35:06;;;2.7;;;0.5;;;;;;;;;;;;;;;
2019/09/19 12:35:06;;;;;;;;;;;24.1;59.1;;;;;;;;;
2019/09/19 12:38:54;;;3.65;;;0.4;;;;;;;;;;;;;;;
2019/09/19 12:38:55;;;;;;;;;;;24;59.2;;;;;;;;;
2019/09/19 12:43:57;;;4.1;;;0.5;;;;;;;;;;;;;;;
2019/09/19 12:43:57;;;;;;;;;;;24;59.2;;;;;;;;;
2019/09/19 12:48:59;;;4.65;;;0.5;;;;;;;;;;;;;;;
2019/09/19 12:49:00;;;;;;;;;;;24;59;;;;;;;;;
2019/09/19 12:57:46;;;3.3;;;0.5;;;;;;;;;;;;;;;
2019/09/19 12:57:46;;;;;;;;;;;24;58.3;;;;;;;;;
2019/09/19 12:59:04;;;1.3;;;0.6;;;;;;;;;;;;;;;
2019/09/19 12:59:04;;;;;;;;;;;24;56.1;;;;;;;;;
2019/09/19 13:04:07;;;3.55;;;0.5;;;;;;;;;;;;;;;
2019/09/19 13:04:08;;;;;;;;;;;24;55.5;;;;;;;;;
2019/09/19 13:09:16;;;2.15;;;0.4;;;;;;;;;;;;;;;
2019/09/19 13:09:17;;;;;;;;;;;24;54.8;;;;;;;;;
2019/09/19 13:14:14;;;2.2;;;0.6;;;;;;;;;;;;;;;
2019/09/19 13:14:14;;;;;;;;;;;24;54.7;;;;;;;;;
2019/09/19 13:19:14;;;2.1;;;0.6;;;;;;;;;;;;;;;
2019/09/19 13:19:14;;;;;;;;;;;23.9;54.4;;;;;;;;;
2019/09/19 13:24:19;;;3.3;;;0.5;;;;;;;;;;;;;;;
2019/09/19 13:24:19;;;;;;;;;;;23.9;53.1;;;;;;;;;
2019/09/19 13:29:19;;;4.45;;;1.05;;;;;;;;;;;;;;;
2019/09/19 13:29:19;;;;;;;;;;;23.9;53.5;;;;;;;;;
2019/09/19 13:34:24;;;5.65;;;1.25;;;;;;;;;;;;;;;
2019/09/19 13:34:24;;;;;;;;;;;23.8;54;;;;;;;;;
2019/09/19 13:39:25;;;2.3;;;0.75;;;;;;;;;;;;;;;
2019/09/19 13:39:25;;;;;;;;;;;23.7;53.6;;;;;;;;;
2019/09/19 13:44:30;;;3.8;;;0.9;;;;;;;;;;;;;;;
2019/09/19 13:44:30;;;;;;;;;;;23.7;54.2;;;;;;;;;
2019/09/19 13:49:29;;;4.15;;;0.8;;;;;;;;;;;;;;;
2019/09/19 13:49:29;;;;;;;;;;;23.6;54.3;;;;;;;;;
2019/09/19 13:54:32;;;3.2;;;0.6;;;;;;;;;;;;;;;
2019/09/19 13:54:32;;;;;;;;;;;23.6;54.4;;;;;;;;;
2019/09/19 13:59:34;;;3.75;;;0.7;;;;;;;;;;;;;;;
2019/09/19 13:59:34;;;;;;;;;;;23.5;54.2;;;;;;;;;
2019/09/19 14:04:37;;;4.1;;;0.4;;;;;;;;;;;;;;;
2019/09/19 14:04:37;;;;;;;;;;;23.4;53.6;;;;;;;;;
2019/09/19 14:09:40;;;3.4;;;0.5;;;;;;;;;;;;;;;
2019/09/19 14:09:40;;;;;;;;;;;23.5;53.3;;;;;;;;;
2019/09/19 14:14:42;;;4.5;;;0.45;;;;;;;;;;;;;;;
2019/09/19 14:14:42;;;;;;;;;;;23.5;53.6;;;;;;;;;
2019/09/19 14:19:44;;;2.2;;;0.35;;;;;;;;;;;;;;;
2019/09/19 14:19:44;;;;;;;;;;;23.5;53.3;;;;;;;;;
2019/09/19 14:24:46;;;2.9;;;0.4;;;;;;;;;;;;;;;
