Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:05;;;;;;;43.67;37.88;;;;;;;;;;143730;599;46013;-89
2022/02/13 00:03:36;;;;;;;45.72;36.95;;;;;;;;;;143725;580;46020;-87
2022/02/13 00:06:03;;;;;;;38.05;33.67;;;;;;;;;;143729;610;47018;-90
2022/02/13 00:08:30;;;;;;;38.72;33.58;;;;;;;;;;143726;627;47022;-90
2022/02/13 00:10:57;;;;;;;39.92;35.72;;;;;;;;;;143726;605;46020;-88
2022/02/13 00:13:28;;;;;;;35.92;31.62;;;;;;;;;;143726;621;46020;-89
2022/02/13 00:15:55;;;;;;;34.58;30.83;;;;;;;;;;143731;572;46019;-88
2022/02/13 00:18:25;;;;;;;38.97;34.88;;;;;;;;;;143734;573;46022;-88
2022/02/13 00:20:54;;;;;;;51.95;45.63;;;;;;;;;;143731;615;46010;-88
2022/02/13 00:23:20;;;;;;;40.45;36.25;;;;;;;;;;143729;613;46021;-89
2022/02/13 00:25:47;;;;;;;38.67;34.05;;;;;;;;;;143732;569;46012;-89
2022/02/13 00:28:18;;;;;;;40.42;35.85;;;;;;;;;;143729;590;46033;-88
2022/02/13 00:30:55;;;;;;;40.97;36.78;;;;;;;;;;143731;605;46012;-88
2022/02/13 00:33:22;;;;;;;35.80;31.87;;;;;;;;;;143730;572;46021;-86
2022/02/13 00:35:50;;;;;;;33.65;30.00;;;;;;;;;;143731;622;46020;-86
2022/02/13 00:38:22;;;;;;;33.55;30.15;;;;;;;;;;143720;603;48022;-86
2022/02/13 00:40:50;;;;;;;36.35;32.47;;;;;;;;;;143729;564;46020;-88
2022/02/13 00:43:18;;;;;;;38.28;32.97;;;;;;;;;;143731;563;46012;-87
2022/02/13 00:45:47;;;;;;;36.80;33.20;;;;;;;;;;143728;571;46013;-88
2022/02/13 00:48:15;;;;;;;43.92;38.03;;;;;;;;;;143730;569;46023;-84
2022/02/13 00:50:45;;;;;;;45.30;39.53;;;;;;;;;;143733;604;46020;-88
2022/02/13 00:53:24;;;;;;;45.50;38.80;;;;;;;;;;143729;570;47021;-88
2022/02/13 00:55:58;;;;;;;42.70;38.10;;;;;;;;;;143732;599;46018;-89
2022/02/13 00:58:27;;;;;;;48.58;43.53;;;;;;;;;;143729;595;47022;-86
2022/02/13 01:00:55;;;;;;;48.65;43.38;;;;;;;;;;143730;601;46012;-87
2022/02/13 01:03:27;;;;;;;51.78;46.17;;;;;;;;;;143725;588;46020;-86
2022/02/13 01:06:03;;;;;;;50.60;45.10;;;;;;;;;;143730;620;46012;-86
2022/02/13 01:08:33;;;;;;;49.97;44.47;;;;;;;;;;143725;571;47022;-86
2022/02/13 01:11:01;;;;;;;53.50;48.00;;;;;;;;;;143730;649;46012;-86
2022/02/13 01:13:29;;;;;;;56.20;46.97;;;;;;;;;;143726;569;46020;-85
2022/02/13 01:16:00;;;;;;;47.75;42.60;;;;;;;;;;143734;621;46013;-86
2022/02/13 01:18:30;;;;;;;41.65;37.38;;;;;;;;;;143729;577;46023;-86
2022/02/13 01:20:59;;;;;;;41.03;36.70;;;;;;;;;;143729;587;46012;-86
2022/02/13 01:23:26;;;;;;;44.83;37.65;;;;;;;;;;143727;586;46021;-88
2022/02/13 01:25:55;;;;;;;42.62;38.03;;;;;;;;;;143727;635;47012;-86
2022/02/13 01:28:22;;;;;;;40.83;36.67;;;;;;;;;;143723;699;47022;-86
2022/02/13 01:30:49;;;;;;;41.65;37.40;;;;;;;;;;143733;587;46021;-88
2022/02/13 01:33:23;;;;;;;41.88;33.72;;;;;;;;;;143731;573;46020;-87
2022/02/13 01:35:50;;;;;;;38.67;32.58;;;;;;;;;;143732;602;46012;-86
2022/02/13 01:38:17;;;;;;;35.47;31.62;;;;;;;;;;143731;617;46022;-88
2022/02/13 01:40:50;;;;;;;34.88;31.25;;;;;;;;;;143731;583;46012;-88
2022/02/13 01:43:18;;;;;;;37.53;33.55;;;;;;;;;;143729;564;46020;-86
2022/02/13 01:45:45;;;;;;;37.03;33.15;;;;;;;;;;143733;687;46012;-88
2022/02/13 01:48:12;;;;;;;39.95;35.97;;;;;;;;;;143728;574;47022;-88
2022/02/13 01:50:42;;;;;;;38.83;34.65;;;;;;;;;;143729;566;46020;-87
2022/02/13 01:53:13;;;;;;;36.97;33.17;;;;;;;;;;143725;619;46021;-85
2022/02/13 01:55:43;;;;;;;36.05;31.25;;;;;;;;;;143733;597;46012;-86
2022/02/13 01:58:27;;;;;;;36.65;32.65;;;;;;;;;;143728;577;47020;-89
2022/02/13 02:00:55;;;;;;;44.38;39.42;;;;;;;;;;143730;586;46013;-86
2022/02/13 02:03:25;;;;;;;47.50;39.78;;;;;;;;;;143730;570;46020;-87
2022/02/13 02:05:54;;;;;;;51.72;42.28;;;;;;;;;;143731;612;46020;-86
2022/02/13 02:08:33;;;;;;;50.83;40.70;;;;;;;;;;143728;690;46023;-84
2022/02/13 02:11:01;;;;;;;51.80;42.40;;;;;;;;;;143732;576;46012;-85
2022/02/13 02:13:39;;;;;;;52.90;44.85;;;;;;;;;;143733;588;45032;-86
2022/02/13 02:16:11;;;;;;;45.08;40.05;;;;;;;;;;143731;569;46012;-85
2022/02/13 02:18:54;;;;;;;59.63;46.17;;;;;;;;;;143722;759;46022;-85
2022/02/13 02:21:30;;;;;;;55.58;42.90;;;;;;;;;;143729;758;46020;-86
2022/02/13 02:23:57;;;;;;;56.35;45.72;;;;;;;;;;143733;631;45021;-86
2022/02/13 02:26:27;;;;;;;48.00;38.80;;;;;;;;;;143728;608;46012;-87
2022/02/13 02:28:53;;;;;;;46.75;38.63;;;;;;;;;;143731;624;46022;-86
2022/02/13 02:31:32;;;;;;;49.92;38.00;;;;;;;;;;143731;648;46013;-86
2022/02/13 02:34:04;;;;;;;48.55;38.72;;;;;;;;;;143732;621;46020;-88
2022/02/13 02:36:44;;;;;;;50.50;38.35;;;;;;;;;;143733;579;46019;-87
2022/02/13 02:39:11;;;;;;;50.80;35.50;;;;;;;;;;143721;741;47020;-85
2022/02/13 02:41:39;;;;;;;41.97;31.02;;;;;;;;;;143732;570;46012;-87
2022/02/13 02:44:13;;;;;;;41.53;31.35;;;;;;;;;;143726;569;47012;-86
2022/02/13 02:46:44;;;;;;;34.00;28.42;;;;;;;;;;143730;564;46012;-86
2022/02/13 02:49:16;;;;;;;35.97;27.55;;;;;;;;;;143731;629;46048;-88
2022/02/13 02:51:59;;;;;;;26.30;23.50;;;;;;;;;;143733;569;46020;-86
2022/02/13 02:54:26;;;;;;;26.23;22.37;;;;;;;;;;143732;597;46021;-87
2022/02/13 02:56:52;;;;;;;30.15;23.38;;;;;;;;;;143729;570;46032;-86
2022/02/13 02:59:22;;;;;;;28.23;23.52;;;;;;;;;;143730;578;46021;-87
2022/02/13 03:01:52;;;;;;;37.38;30.20;;;;;;;;;;143731;605;46046;-87
2022/02/13 03:04:21;;;;;;;40.95;31.00;;;;;;;;;;143732;578;46020;-87
2022/02/13 03:06:48;;;;;;;35.85;29.02;;;;;;;;;;143731;576;46021;-87
2022/02/13 03:09:15;;;;;;;35.92;28.95;;;;;;;;;;143720;585;46023;-88
2022/02/13 03:11:41;;;;;;;35.60;29.00;;;;;;;;;;143731;596;46012;-86
2022/02/13 03:14:08;;;;;;;27.33;20.90;;;;;;;;;;143732;565;46021;-87
2022/02/13 03:16:35;;;;;;;33.08;28.10;;;;;;;;;;143729;567;46012;-87
2022/02/13 03:19:02;;;;;;;35.65;29.58;;;;;;;;;;143730;569;46022;-88
2022/02/13 03:21:32;;;;;;;33.67;26.05;;;;;;;;;;143729;596;46012;-87
2022/02/13 03:24:00;;;;;;;25.50;21.67;;;;;;;;;;143729;605;47020;-87
2022/02/13 03:26:28;;;;;;;25.50;19.27;;;;;;;;;;143730;599;46018;-87
2022/02/13 03:29:08;;;;;;;;;;;;;;;;;;;;;
2022/02/13 03:31:37;;;;;;;23.10;20.58;;;;;;;;;;143728;608;46020;-88
2022/02/13 03:34:03;;;;;;;27.90;21.92;;;;;;;;;;143725;620;46020;-87
2022/02/13 03:36:30;;;;;;;27.73;20.48;;;;;;;;;;143732;569;46019;-87
2022/02/13 03:39:01;;;;;;;28.52;20.90;;;;;;;;;;143725;577;46911;-85
2022/02/13 03:41:28;;;;;;;25.30;21.37;;;;;;;;;;143731;579;46012;-86
2022/02/13 03:43:55;;;;;;;28.95;19.90;;;;;;;;;;143731;612;46021;-89
2022/02/13 03:46:23;;;;;;;25.52;20.27;;;;;;;;;;143732;659;46012;-87
2022/02/13 03:48:57;;;;;;;20.98;16.67;;;;;;;;;;143730;580;47022;-88
2022/02/13 03:51:29;;;;;;;17.02;13.93;;;;;;;;;;143731;566;46013;-86
2022/02/13 03:54:14;;;;;;;20.50;15.18;;;;;;;;;;143727;569;47021;-87
2022/02/13 03:56:43;;;;;;;17.98;14.48;;;;;;;;;;143731;577;46020;-89
2022/02/13 03:59:10;;;;;;;15.85;12.55;;;;;;;;;;143721;620;47022;-87
2022/02/13 04:01:37;;;;;;;15.57;14.02;;;;;;;;;;143732;605;46012;-87
2022/02/13 04:04:07;;;;;;;16.25;13.80;;;;;;;;;;143729;604;46020;-88
2022/02/13 04:06:44;;;;;;;15.25;13.57;;;;;;;;;;143731;605;46012;-88
2022/02/13 04:09:12;;;;;;;19.37;14.87;;;;;;;;;;143729;575;47023;-89
2022/02/13 04:11:39;;;;;;;16.70;14.35;;;;;;;;;;143732;588;46020;-88
2022/02/13 04:14:06;;;;;;;14.48;12.98;;;;;;;;;;143728;574;47021;-87
2022/02/13 04:16:36;;;;;;;16.62;14.93;;;;;;;;;;143730;641;46020;-89
2022/02/13 04:19:03;;;;;;;19.65;17.12;;;;;;;;;;143729;629;46022;-87
2022/02/13 04:21:30;;;;;;;19.60;16.60;;;;;;;;;;143729;579;46013;-88
2022/02/13 04:23:58;;;;;;;26.17;15.90;;;;;;;;;;143723;581;46020;-86
2022/02/13 04:26:25;;;;;;;22.98;17.17;;;;;;;;;;143735;648;46020;-87
2022/02/13 04:28:58;;;;;;;19.77;16.58;;;;;;;;;;143728;606;47021;-88
2022/02/13 04:31:25;;;;;;;19.23;17.15;;;;;;;;;;143731;582;46012;-87
2022/02/13 04:33:58;;;;;;;20.75;16.12;;;;;;;;;;143731;574;46012;-88
2022/02/13 04:36:25;;;;;;;21.23;15.18;;;;;;;;;;143727;595;47018;-88
2022/02/13 04:38:56;;;;;;;14.90;13.10;;;;;;;;;;143733;574;46023;-88
2022/02/13 04:41:29;;;;;;;14.40;12.93;;;;;;;;;;143728;571;46012;-87
2022/02/13 04:43:58;;;;;;;18.10;12.00;;;;;;;;;;143731;646;46023;-87
2022/02/13 04:46:42;;;;;;;;;;;;;;;;;;;;;
2022/02/13 04:49:10;;;;;;;17.65;10.23;;;;;;;;;;143726;593;46024;-87
2022/02/13 04:51:42;;;;;;;11.73;10.23;;;;;;;;;;143731;622;46021;-87
2022/02/13 04:54:16;;;;;;;14.57;9.48;;;;;;;;;;143728;581;46020;-87
2022/02/13 04:56:49;;;;;;;16.77;9.95;;;;;;;;;;143732;573;46012;-86
2022/02/13 04:59:23;;;;;;;13.55;9.68;;;;;;;;;;143730;629;47023;-87
2022/02/13 05:01:49;;;;;;;;;;;;;;;;;;143736;981;46012;-87
2022/02/13 05:04:17;;;;;;;14.50;10.40;;;;;;;;;;143735;573;46020;-86
2022/02/13 05:06:44;;;;;;;12.15;10.82;;;;;;;;;;143733;596;46013;-87
2022/02/13 05:09:12;;;;;;;14.25;11.32;;;;;;;;;;143729;631;47023;-88
2022/02/13 05:11:39;;;;;;;14.18;10.27;;;;;;;;;;143727;589;46020;-89
2022/02/13 05:14:07;;;;;;;12.82;10.93;;;;;;;;;;143724;584;46021;-88
2022/02/13 05:16:37;;;;;;;13.77;10.80;;;;;;;;;;143731;565;46012;-89
2022/02/13 05:19:07;;;;;;;14.43;11.55;;;;;;;;;;143725;595;47020;-88
2022/02/13 05:21:43;;;;;;;16.73;12.10;;;;;;;;;;143729;594;46013;-88
2022/02/13 05:24:10;;;;;;;15.07;13.05;;;;;;;;;;143731;569;46020;-87
2022/02/13 05:26:37;;;;;;;17.27;13.13;;;;;;;;;;143730;601;46012;-86
2022/02/13 05:29:07;;;;;;;20.27;14.38;;;;;;;;;;143731;630;46022;-85
2022/02/13 05:31:34;;;;;;;19.70;14.55;;;;;;;;;;143730;579;46012;-87
2022/02/13 05:34:01;;;;;;;16.15;14.45;;;;;;;;;;143731;603;46020;-86
2022/02/13 05:36:31;;;;;;;20.20;15.82;;;;;;;;;;143731;585;47021;-86
2022/02/13 05:39:01;;;;;;;19.90;14.32;;;;;;;;;;143722;564;47022;-85
2022/02/13 05:41:28;;;;;;;24.40;20.35;;;;;;;;;;143728;591;46012;-87
2022/02/13 05:43:56;;;;;;;22.42;17.23;;;;;;;;;;143730;619;46021;-87
2022/02/13 05:46:25;;;;;;;18.80;15.32;;;;;;;;;;143731;604;46020;-86
2022/02/13 05:49:03;;;;;;;21.15;16.60;;;;;;;;;;143730;572;46022;-86
2022/02/13 05:51:30;;;;;;;19.55;15.82;;;;;;;;;;143728;584;46013;-87
2022/02/13 05:54:01;;;;;;;16.85;13.75;;;;;;;;;;143728;581;46020;-86
2022/02/13 05:56:32;;;;;;;21.77;13.43;;;;;;;;;;143731;638;46012;-88
2022/02/13 05:59:00;;;;;;;23.95;12.45;;;;;;;;;;143731;576;46033;-86
2022/02/13 06:01:30;;;;;;;12.82;9.70;;;;;;;;;;143730;645;46012;-87
2022/02/13 06:04:03;;;;;;;16.45;11.80;;;;;;;;;;143723;601;46020;-88
2022/02/13 06:06:35;;;;;;;18.65;11.55;;;;;;;;;;143731;596;46021;-87
2022/02/13 06:09:03;;;;;;;11.93;8.70;;;;;;;;;;143723;579;46022;-89
2022/02/13 06:11:38;;;;;;;17.75;13.43;;;;;;;;;;143729;565;46012;-89
2022/02/13 06:14:08;;;;;;;18.62;12.65;;;;;;;;;;143729;622;46021;-87
2022/02/13 06:16:35;;;;;;;16.48;12.32;;;;;;;;;;143729;582;46018;-87
2022/02/13 06:19:02;;;;;;;19.65;14.52;;;;;;;;;;143726;582;47022;-86
2022/02/13 06:21:29;;;;;;;22.33;15.60;;;;;;;;;;143728;613;46012;-88
2022/02/13 06:24:03;;;;;;;25.42;15.02;;;;;;;;;;143727;569;46020;-87
2022/02/13 06:26:33;;;;;;;26.60;16.27;;;;;;;;;;143732;608;46012;-88
2022/02/13 06:29:13;;;;;;;23.15;15.27;;;;;;;;;;143721;584;47021;-86
2022/02/13 06:31:45;;;;;;;18.92;13.73;;;;;;;;;;143729;601;46012;-87
2022/02/13 06:34:13;;;;;;;16.05;11.25;;;;;;;;;;143728;602;47020;-88
2022/02/13 06:36:51;;;;;;;18.37;13.13;;;;;;;;;;143728;577;46013;-88
2022/02/13 06:39:24;;;;;;;15.25;11.15;;;;;;;;;;143728;569;47020;-88
2022/02/13 06:41:56;;;;;;;17.73;11.40;;;;;;;;;;143730;593;46012;-89
2022/02/13 06:44:23;;;;;;;15.55;9.73;;;;;;;;;;143728;581;46021;-87
2022/02/13 06:46:54;;;;;;;15.75;10.35;;;;;;;;;;143728;566;46012;-88
2022/02/13 06:49:22;;;;;;;13.68;8.07;;;;;;;;;;143727;576;46022;-89
2022/02/13 06:51:53;;;;;;;14.77;8.48;;;;;;;;;;143728;601;46013;-88
2022/02/13 06:54:28;;;;;;;15.98;9.80;;;;;;;;;;143724;604;46020;-88
2022/02/13 06:56:54;;;;;;;13.10;8.98;;;;;;;;;;143729;658;46020;-87
2022/02/13 06:59:22;;;;;;;13.93;9.45;;;;;;;;;;143730;564;46023;-88
2022/02/13 07:01:49;;;;;;;13.90;10.77;;;;;;;;;;143729;572;46012;-88
2022/02/13 07:04:23;;;;;;;16.33;9.30;;;;;;;;;;143726;592;46020;-88
2022/02/13 07:06:50;;;;;;;;;;;;;;;;;;143731;734;46012;-86
2022/02/13 07:09:17;;;;;;;13.23;9.32;;;;;;;;;;143735;576;46020;-89
2022/02/13 07:11:44;;;;;;;13.68;8.68;;;;;;;;;;143729;564;46013;-87
2022/02/13 07:14:12;;;;;;;19.80;11.07;;;;;;;;;;143728;602;46021;-89
2022/02/13 07:16:39;;;;;;;15.18;8.85;;;;;;;;;;143727;607;46018;-86
2022/02/13 07:19:11;;;;;;;16.85;9.35;;;;;;;;;;143722;570;47022;-86
2022/02/13 07:21:38;;;;;;;15.57;9.70;;;;;;;;;;143728;590;46013;-85
2022/02/13 07:24:08;;;;;;;14.50;10.07;;;;;;;;;;143730;579;46020;-85
2022/02/13 07:26:36;;;;;;;16.15;10.43;;;;;;;;;;143726;579;46012;-85
2022/02/13 07:29:10;;;;;;;16.90;10.55;;;;;;;;;;143728;580;47023;-85
2022/02/13 07:31:38;;;;;;;19.80;11.90;;;;;;;;;;143730;595;46012;-86
2022/02/13 07:34:06;;;;;;;17.37;10.15;;;;;;;;;;143731;606;46020;-85
2022/02/13 07:36:34;;;;;;;20.00;10.25;;;;;;;;;;143728;616;47012;-86
2022/02/13 07:39:01;;;;;;;21.37;14.20;;;;;;;;;;143732;575;47022;-85
2022/02/13 07:41:28;;;;;;;28.02;23.08;;;;;;;;;;143731;648;46021;-85
2022/02/13 07:43:59;;;;;;;17.23;12.13;;;;;;;;;;143723;594;46021;-85
2022/02/13 07:46:25;;;;;;;17.00;10.05;;;;;;;;;;143730;593;46020;-86
2022/02/13 07:48:55;;;;;;;17.83;14.27;;;;;;;;;;143728;647;47020;-85
2022/02/13 07:51:26;;;;;;;17.85;12.10;;;;;;;;;;143730;619;46021;-86
2022/02/13 07:53:53;;;;;;;15.32;10.40;;;;;;;;;;143728;565;46020;-84
2022/02/13 07:56:22;;;;;;;15.80;10.93;;;;;;;;;;143731;604;46012;-85
2022/02/13 07:58:58;;;;;;;18.70;11.52;;;;;;;;;;143729;674;46023;-85
2022/02/13 08:01:29;;;;;;;16.60;10.35;;;;;;;;;;143729;565;46917;-86
2022/02/13 08:03:56;;;;;;;21.30;11.85;;;;;;;;;;143729;588;46021;-86
2022/02/13 08:06:23;;;;;;;25.08;12.40;;;;;;;;;;143733;570;46018;-85
2022/02/13 08:09:09;;;;;;;20.50;11.77;;;;;;;;;;143724;571;46022;-86
2022/02/13 08:11:36;;;;;;;13.73;10.05;;;;;;;;;;143732;616;46021;-85
2022/02/13 08:14:04;;;;;;;18.23;10.43;;;;;;;;;;143730;583;46020;-86
2022/02/13 08:16:31;;;;;;;16.45;11.30;;;;;;;;;;143732;597;46012;-85
2022/02/13 08:19:00;;;;;;;16.45;12.95;;;;;;;;;;143727;564;47020;-85
2022/02/13 08:21:30;;;;;;;16.12;12.20;;;;;;;;;;143727;711;46012;-85
2022/02/13 08:23:59;;;;;;;20.90;14.15;;;;;;;;;;143730;573;46020;-87
2022/02/13 08:26:56;;;;;;;23.50;16.87;;;;;;;;;;143733;585;46012;-87
2022/02/13 08:29:23;;;;;;;20.52;14.02;;;;;;;;;;143730;591;46023;-86
2022/02/13 08:31:51;;;;;;;14.48;12.70;;;;;;;;;;143728;615;46012;-88
2022/02/13 08:34:19;;;;;;;17.40;12.55;;;;;;;;;;143724;605;46020;-89
2022/02/13 08:37:01;;;;;;;14.43;12.10;;;;;;;;;;143726;583;46021;-84
2022/02/13 08:40:12;;;;;;;;;;;;;;;;;;;;;
2022/02/13 08:42:33;;;;;;;;;;;;;;;;;;;;;
2022/02/13 08:45:06;;;;;;;12.10;8.00;;;;;;;;;;143727;625;46022;-85
2022/02/13 08:47:38;;;;;;;13.20;8.07;;;;;;;;;;143730;625;46020;-87
2022/02/13 08:50:06;;;;;;;14.32;9.40;;;;;;;;;;143729;617;47023;-84
2022/02/13 08:52:33;;;;;;;15.35;10.63;;;;;;;;;;143732;743;46012;-84
2022/02/13 08:55:00;;;;;;;11.90;8.00;;;;;;;;;;143731;588;46020;-86
2022/02/13 08:57:33;;;;;;;12.90;9.27;;;;;;;;;;143731;602;46012;-84
2022/02/13 09:00:00;;;;;;;15.48;9.70;;;;;;;;;;143722;588;47022;-85
2022/02/13 09:02:43;;;;;;;28.50;17.67;;;;;;;;;;143729;566;46915;-85
2022/02/13 09:05:13;;;;;;;22.35;13.52;;;;;;;;;;143730;631;46021;-86
2022/02/13 09:07:48;;;;;;;32.70;23.50;;;;;;;;;;143729;587;47012;-86
2022/02/13 09:10:21;;;;;;;27.40;17.80;;;;;;;;;;143731;629;47020;-85
2022/02/13 09:12:51;;;;;;;15.70;8.57;;;;;;;;;;143727;581;46013;-85
2022/02/13 09:15:18;;;;;;;16.62;10.80;;;;;;;;;;143728;575;46020;-86
2022/02/13 09:17:45;;;;;;;18.23;10.00;;;;;;;;;;143730;577;46012;-86
2022/02/13 09:20:13;;;;;;;11.88;8.60;;;;;;;;;;143731;589;46014;-85
2022/02/13 09:22:54;;;;;;;14.63;8.52;;;;;;;;;;143730;614;46012;-86
2022/02/13 09:25:23;;;;;;;14.98;9.43;;;;;;;;;;143723;585;46020;-86
2022/02/13 09:27:54;;;;;;;16.35;10.05;;;;;;;;;;143731;580;46021;-85
2022/02/13 09:30:21;;;;;;;15.80;9.73;;;;;;;;;;143726;603;47022;-85
2022/02/13 09:32:52;;;;;;;13.02;9.65;;;;;;;;;;143728;653;46012;-84
2022/02/13 09:35:18;;;;;;;18.92;11.12;;;;;;;;;;143733;577;46021;-85
2022/02/13 09:37:46;;;;;;;14.57;10.93;;;;;;;;;;143729;570;47020;-84
2022/02/13 09:40:13;;;;;;;18.62;10.40;;;;;;;;;;143727;579;47022;-85
2022/02/13 09:42:48;;;;;;;19.60;12.23;;;;;;;;;;143728;574;46012;-86
2022/02/13 09:45:45;;;;;;;;;;;;;;;;;;;;;
2022/02/13 09:48:42;;;;;;;17.80;9.07;;;;;;;;;;143730;571;46015;-86
2022/02/13 09:51:11;;;;;;;16.10;9.68;;;;;;;;;;143725;595;46014;-86
2022/02/13 09:53:38;;;;;;;13.05;8.60;;;;;;;;;;143728;591;46012;-87
2022/02/13 09:56:08;;;;;;;14.70;8.00;;;;;;;;;;143730;580;46019;-86
2022/02/13 09:58:37;;;;;;;13.27;7.47;;;;;;;;;;143728;567;46012;-85
2022/02/13 10:01:10;;;;;;;10.55;7.15;;;;;;;;;;143726;577;47020;-86
2022/02/13 10:03:38;;;;;;;13.80;9.40;;;;;;;;;;143730;579;46013;-87
2022/02/13 10:06:22;;;;;;;11.48;7.62;;;;;;;;;;143728;564;46021;-86
2022/02/13 10:08:55;;;;;;;13.23;9.10;;;;;;;;;;143728;594;46012;-85
2022/02/13 10:11:29;;;;;;;11.35;7.62;;;;;;;;;;143725;629;47022;-85
2022/02/13 10:14:22;;;;;;;8.93;5.40;;;;;;;;;;143730;569;46012;-85
2022/02/13 10:16:49;;;;;;;9.13;5.60;;;;;;;;;;143724;623;46020;-86
2022/02/13 10:19:20;;;;;;;10.32;7.10;;;;;;;;;;143732;579;46018;-84
2022/02/13 10:21:55;;;;;;;9.77;6.85;;;;;;;;;;143731;708;46023;-86
2022/02/13 10:24:37;;;;;;;13.75;6.12;;;;;;;;;;143728;579;46012;-84
2022/02/13 10:27:24;;;;;;;23.27;11.35;;;;;;;;;;143727;577;46021;-85
2022/02/13 10:29:55;;;;;;;16.98;14.02;;;;;;;;;;143731;689;46012;-85
2022/02/13 10:32:30;;;;;;;28.12;10.50;;;;;;;;;;143727;643;47020;-85
2022/02/13 10:35:05;;;;;;;18.35;12.55;;;;;;;;;;143730;594;46013;-85
2022/02/13 10:37:54;;;;;;;23.05;17.80;;;;;;;;;;143730;574;46020;-86
2022/02/13 10:40:26;;;;;;;23.08;17.30;;;;;;;;;;143732;583;46012;-83
2022/02/13 10:43:11;;;;;;;25.98;18.40;;;;;;;;;;143723;628;46023;-83
2022/02/13 10:45:42;;;;;;;22.60;14.63;;;;;;;;;;143729;642;46012;-84
2022/02/13 10:48:17;;;;;;;21.95;14.77;;;;;;;;;;143729;594;46020;-86
2022/02/13 10:50:45;;;;;;;14.65;11.45;;;;;;;;;;143725;570;47010;-85
2022/02/13 10:53:12;;;;;;;21.70;10.15;;;;;;;;;;143728;574;46048;-85
2022/02/13 10:55:40;;;;;;;12.93;8.68;;;;;;;;;;143729;569;46012;-86
2022/02/13 10:58:07;;;;;;;45.97;38.97;;;;;;;;;;143730;579;46021;-84
2022/02/13 11:00:37;;;;;;;25.02;15.40;;;;;;;;;;143729;575;46012;-86
2022/02/13 11:03:07;;;;;;;34.95;25.42;;;;;;;;;;143728;575;46022;-86
2022/02/13 11:05:54;;;;;;;;;;;;;;;;;;;;;
2022/02/13 11:08:23;;;;;;;25.90;18.02;;;;;;;;;;143722;571;46012;-85
2022/02/13 11:10:57;;;;;;;27.08;14.50;;;;;;;;;;143730;580;47026;-87
2022/02/13 11:13:30;;;;;;;34.42;23.12;;;;;;;;;;143731;569;46023;-86
2022/02/13 11:15:59;;;;;;;84.95;67.28;;;;;;;;;;143730;610;46012;-88
2022/02/13 11:18:33;;;;;;;30.00;20.27;;;;;;;;;;143730;571;46021;-86
2022/02/13 11:21:00;;;;;;;22.40;15.50;;;;;;;;;;143729;603;46012;-87
2022/02/13 11:23:37;;;;;;;17.95;13.15;;;;;;;;;;143723;620;47020;-87
2022/02/13 11:26:10;;;;;;;76.43;55.12;;;;;;;;;;143729;628;46013;-87
2022/02/13 11:29:04;;;;;;;205.50;139.95;;;;;;;;;;143724;608;47020;-89
2022/02/13 11:31:55;;;;;;;46.63;32.78;;;;;;;;;;143730;569;46012;-86
2022/02/13 11:34:42;;;;;;;26.83;15.30;;;;;;;;;;143721;581;46023;-85
2022/02/13 11:37:15;;;;;;;17.10;10.75;;;;;;;;;;143725;673;46914;-84
2022/02/13 11:39:45;;;;;;;20.35;11.93;;;;;;;;;;143727;612;46012;-86
2022/02/13 11:42:23;;;;;;;23.83;16.42;;;;;;;;;;143728;585;46012;-85
2022/02/13 11:44:57;;;;;;;21.60;14.63;;;;;;;;;;143723;578;47020;-84
2022/02/13 11:47:52;;;;;;;16.40;10.48;;;;;;;;;;143729;576;46013;-86
2022/02/13 11:50:26;;;;;;;16.27;9.73;;;;;;;;;;143731;591;46021;-85
2022/02/13 11:53:10;;;;;;;13.05;7.65;;;;;;;;;;143734;642;46042;-84
2022/02/13 11:55:37;;;;;;;11.30;7.75;;;;;;;;;;143733;610;46022;-84
2022/02/13 11:58:13;;;;;;;;;;;;;;;;;;143735;977;46012;-86
2022/02/13 12:00:54;;;;;;;12.52;7.85;;;;;;;;;;143729;623;47020;-85
2022/02/13 12:03:29;;;;;;;15.90;8.32;;;;;;;;;;143733;596;46018;-86
2022/02/13 12:06:41;;;;;;;15.63;9.85;;;;;;;;;;143731;588;46023;-85
2022/02/13 12:09:10;;;;;;;14.70;7.97;;;;;;;;;;143729;580;46020;-86
2022/02/13 12:11:40;;;;;;;15.93;8.88;;;;;;;;;;143724;564;46021;-85
2022/02/13 12:14:20;;;;;;;13.65;8.13;;;;;;;;;;143732;604;46012;-85
2022/02/13 12:17:16;;;;;;;19.27;10.32;;;;;;;;;;143735;571;45022;-87
2022/02/13 12:19:47;;;;;;;18.73;11.35;;;;;;;;;;143735;564;45915;-85
2022/02/13 12:22:16;;;;;;;19.77;15.75;;;;;;;;;;143730;564;47020;-87
2022/02/13 12:24:44;;;;;;;10.35;6.03;;;;;;;;;;143733;588;46012;-87
2022/02/13 12:27:11;;;;;;;10.43;6.03;;;;;;;;;;143724;577;46023;-86
