Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:07;;;;;;;0.50;0.50;;;;;;;10.33;65.30;97333.41;29396;240;63005;-55
2023/05/19 00:00:39;;;;;;;0.85;0.85;;;;;;;10.31;65.33;97327.47;29395;270;64013;-54
2023/05/19 00:01:15;;;;;;;0.50;0.50;;;;;;;10.32;65.73;97329.09;29396;199;63005;-55
2023/05/19 00:01:48;;;;;;;0.50;0.50;;;;;;;10.31;65.97;97328.28;29396;216;63009;-55
2023/05/19 00:02:20;;;;;;;0.40;0.40;;;;;;;10.24;65.69;97322.34;29396;199;63004;-55
2023/05/19 00:02:53;;;;;;;0.50;0.50;;;;;;;10.30;65.81;97326.66;29396;202;63009;-55
2023/05/19 00:03:25;;;;;;;0.50;0.50;;;;;;;10.29;64.53;97319.59;29396;202;63004;-55
2023/05/19 00:04:01;;;;;;;0.47;0.47;;;;;;;10.26;64.58;97320.16;29395;259;64013;-54
2023/05/19 00:04:34;;;;;;;0.50;0.50;;;;;;;10.24;64.73;97330.47;29396;257;63004;-55
2023/05/19 00:05:07;;;;;;;0.50;0.50;;;;;;;10.22;64.58;97321.00;29396;239;63009;-55
2023/05/19 00:05:44;;;;;;;0.40;0.40;;;;;;;10.20;65.19;97325.87;29396;216;63005;-55
2023/05/19 00:06:18;;;;;;;0.50;0.50;;;;;;;10.18;65.02;97323.41;29396;202;63009;-54
2023/05/19 00:06:50;;;;;;;0.50;0.50;;;;;;;10.17;65.32;97326.41;29396;206;63012;-55
2023/05/19 00:07:26;;;;;;;0.50;0.50;;;;;;;10.16;65.17;97319.38;29396;249;63024;-55
2023/05/19 00:08:00;;;;;;;0.50;0.50;;;;;;;10.15;64.87;97325.87;29396;221;63005;-55
2023/05/19 00:08:33;;;;;;;0.50;0.50;;;;;;;10.14;65.62;97332.38;29396;214;63022;-55
2023/05/19 00:09:06;;;;;;;0.50;0.50;;;;;;;10.13;66.15;97336.19;29395;277;64009;-54
2023/05/19 00:09:38;;;;;;;0.40;0.40;;;;;;;10.09;67.18;97334.03;29396;202;63009;-54
2023/05/19 00:10:11;;;;;;;0.50;0.50;;;;;;;10.09;67.06;97336.75;29396;218;63004;-55
2023/05/19 00:10:43;;;;;;;0.50;0.50;;;;;;;10.07;67.21;97330.78;29396;207;63009;-55
2023/05/19 00:11:18;;;;;;;0.50;0.50;;;;;;;10.06;67.71;97331.06;29396;251;63000;-55
2023/05/19 00:11:50;;;;;;;0.50;0.50;;;;;;;10.06;67.88;97341.91;29396;202;63008;-55
2023/05/19 00:12:22;;;;;;;0.50;0.50;;;;;;;10.04;68.62;97339.50;29396;249;63005;-55
2023/05/19 00:12:55;;;;;;;0.50;0.50;;;;;;;10.03;68.83;97339.78;29396;234;63009;-55
2023/05/19 00:13:28;;;;;;;0.50;0.50;;;;;;;10.00;69.10;97340.34;29396;214;63005;-55
2023/05/19 00:14:00;;;;;;;0.50;0.50;;;;;;;9.99;70.17;97341.44;29396;210;63009;-58
2023/05/19 00:14:32;;;;;;;0.50;0.50;;;;;;;9.97;69.57;97344.41;29395;219;64009;-55
2023/05/19 00:15:06;;;;;;;0.50;0.50;;;;;;;9.94;69.47;97339.53;29396;228;63018;-55
2023/05/19 00:15:38;;;;;;;0.50;0.50;;;;;;;9.92;69.18;97341.72;29396;243;63004;-55
2023/05/19 00:16:12;;;;;;;0.50;0.50;;;;;;;9.88;69.14;97339.84;29396;233;63025;-55
2023/05/19 00:16:44;;;;;;;0.50;0.50;;;;;;;9.83;69.24;97343.38;29396;208;63004;-55
2023/05/19 00:17:16;;;;;;;0.50;0.50;;;;;;;9.79;69.11;97334.16;29396;208;63009;-55
2023/05/19 00:17:47;;;;;;;0.50;0.50;;;;;;;9.78;69.20;97335.25;29396;202;63015;-55
2023/05/19 00:18:19;;;;;;;0.50;0.50;;;;;;;9.79;69.11;97334.16;29396;206;63008;-55
2023/05/19 00:18:52;;;;;;;0.50;0.50;;;;;;;9.79;68.73;97336.88;29396;220;63004;-57
2023/05/19 00:19:24;;;;;;;0.40;0.40;;;;;;;9.78;69.60;97329.84;29396;254;63021;-55
2023/05/19 00:19:56;;;;;;;0.50;0.50;;;;;;;9.78;69.37;97332.53;29395;255;64009;-55
2023/05/19 00:20:27;;;;;;;0.50;0.50;;;;;;;9.78;69.39;97332.53;29396;350;63023;-55
2023/05/19 00:20:58;;;;;;;0.50;0.50;;;;;;;9.78;69.45;97332.53;29396;458;63005;-55
2023/05/19 00:21:31;;;;;;;0.50;0.50;;;;;;;9.77;69.00;97332.81;29396;279;63009;-55
2023/05/19 00:22:03;;;;;;;0.50;0.50;;;;;;;9.74;69.14;97336.91;29396;271;63005;-55
2023/05/19 00:22:35;;;;;;;0.50;0.50;;;;;;;9.71;69.27;97330.12;29396;198;63009;-55
2023/05/19 00:23:07;;;;;;;0.50;0.50;;;;;;;9.71;70.11;97334.72;29396;254;63004;-55
2023/05/19 00:23:39;;;;;;;0.50;0.50;;;;;;;9.71;70.21;97335.53;29395;244;64009;-55
2023/05/19 00:24:10;;;;;;;0.50;0.50;;;;;;;9.72;70.14;97333.66;29396;210;63004;-55
2023/05/19 00:24:41;;;;;;;0.50;0.50;;;;;;;9.72;69.85;97337.16;29396;275;63009;-55
2023/05/19 00:25:13;;;;;;;0.50;0.50;;;;;;;9.73;69.51;97327.16;29395;238;64009;-54
2023/05/19 00:25:44;;;;;;;0.50;0.50;;;;;;;9.75;69.17;97330.38;29396;242;63008;-56
2023/05/19 00:26:15;;;;;;;0.50;0.50;;;;;;;9.75;69.20;97336.62;29396;210;63004;-54
2023/05/19 00:26:46;;;;;;;0.60;0.60;;;;;;;9.76;69.75;97329.31;29396;235;63009;-55
2023/05/19 00:27:17;;;;;;;0.50;0.50;;;;;;;9.75;70.33;97330.38;29396;241;63005;-54
2023/05/19 00:27:48;;;;;;;0.50;0.50;;;;;;;9.74;71.03;97339.59;29396;215;63009;-55
2023/05/19 00:28:20;;;;;;;0.50;0.50;;;;;;;9.73;71.48;97338.78;29396;253;63005;-54
2023/05/19 00:28:52;;;;;;;0.50;0.50;;;;;;;9.71;70.74;97330.12;29395;246;64013;-56
2023/05/19 00:29:24;;;;;;;0.40;0.40;;;;;;;9.70;70.08;97333.94;29395;238;64009;-56
2023/05/19 00:29:56;;;;;;;0.50;0.50;;;;;;;9.70;70.38;97328.50;29396;234;63009;-56
2023/05/19 00:30:28;;;;;;;0.50;0.50;;;;;;;9.70;70.85;97328.50;29396;227;63005;-56
2023/05/19 00:31:00;;;;;;;0.50;0.50;;;;;;;9.70;70.38;97323.09;29396;246;63009;-54
2023/05/19 00:31:32;;;;;;;0.50;0.50;;;;;;;9.70;70.08;97327.72;29395;203;64009;-55
2023/05/19 00:32:05;;;;;;;0.50;0.50;;;;;;;9.70;70.31;97322.31;29396;218;64013;-54
2023/05/19 00:32:39;;;;;;;0.50;0.50;;;;;;;9.69;70.08;97326.09;29397;209;63004;-55
2023/05/19 00:33:10;;;;;;;0.50;0.50;;;;;;;9.68;69.36;97319.06;29397;212;63025;-55
2023/05/19 00:33:41;;;;;;;0.50;0.50;;;;;;;9.68;69.55;97317.16;29397;218;63004;-55
2023/05/19 00:34:13;;;;;;;0.50;0.50;;;;;;;9.67;71.04;97320.16;29397;216;63009;-56
2023/05/19 00:34:47;;;;;;;0.50;0.50;;;;;;;9.63;71.38;97327.19;29397;221;63005;-55
2023/05/19 00:35:19;;;;;;;0.50;0.50;;;;;;;9.59;70.34;97326.13;29397;218;63020;-55
2023/05/19 00:35:51;;;;;;;0.50;0.50;;;;;;;9.57;69.39;97318.28;29396;248;64009;-55
2023/05/19 00:36:22;;;;;;;0.50;0.50;;;;;;;9.56;68.91;97315.84;29397;221;63009;-55
2023/05/19 00:36:53;;;;;;;0.50;0.50;;;;;;;9.58;69.15;97321.78;29397;278;63005;-55
2023/05/19 00:37:25;;;;;;;0.50;0.50;;;;;;;9.57;70.39;97331.00;29397;238;63026;-55
2023/05/19 00:37:57;;;;;;;0.50;0.50;;;;;;;9.58;70.99;97327.22;29397;219;63005;-55
2023/05/19 00:38:30;;;;;;;0.50;0.50;;;;;;;9.55;70.25;97320.44;29397;196;63009;-55
2023/05/19 00:39:02;;;;;;;0.50;0.50;;;;;;;9.56;70.48;97327.47;29397;220;63004;-55
2023/05/19 00:39:34;;;;;;;0.50;0.50;;;;;;;9.57;70.06;97317.47;29397;254;63009;-55
2023/05/19 00:40:07;;;;;;;0.50;0.50;;;;;;;9.56;69.49;97315.84;29397;216;63009;-55
2023/05/19 00:40:38;;;;;;;0.50;0.50;;;;;;;9.57;70.24;97328.28;29396;222;64013;-55
2023/05/19 00:41:09;;;;;;;0.50;0.50;;;;;;;9.57;70.48;97323.69;29397;217;63004;-55
2023/05/19 00:41:41;;;;;;;0.50;0.50;;;;;;;9.58;70.39;97321.78;29397;197;63021;-55
2023/05/19 00:42:13;;;;;;;0.50;0.50;;;;;;;9.58;70.09;97327.22;29397;261;63005;-55
2023/05/19 00:42:44;;;;;;;0.50;0.50;;;;;;;9.60;70.23;97325.03;29397;207;63009;-56
2023/05/19 00:43:19;;;;;;;0.60;0.60;;;;;;;9.61;70.22;97323.94;29397;214;63005;-55
2023/05/19 00:43:50;;;;;;;0.50;0.50;;;;;;;9.61;70.81;97332.09;29397;237;63009;-55
2023/05/19 00:44:21;;;;;;;0.50;0.50;;;;;;;9.61;70.80;97334.78;29396;196;64009;-55
2023/05/19 00:44:53;;;;;;;0.50;0.50;;;;;;;9.60;71.05;97327.75;29397;197;63015;-55
2023/05/19 00:45:24;;;;;;;0.50;0.50;;;;;;;9.60;71.60;97330.47;29396;207;63005;-55
2023/05/19 00:45:56;;;;;;;0.50;0.50;;;;;;;9.57;71.78;97322.88;29396;207;63009;-55
2023/05/19 00:46:29;;;;;;;0.50;0.50;;;;;;;9.56;71.28;97324.78;29396;212;63004;-55
2023/05/19 00:47:00;;;;;;;0.50;0.50;;;;;;;9.54;72.07;97332.38;29396;219;63009;-55
2023/05/19 00:47:32;;;;;;;0.50;0.50;;;;;;;9.54;71.52;97323.44;29396;216;63004;-55
2023/05/19 00:48:03;;;;;;;0.50;0.50;;;;;;;9.53;71.78;97325.31;29396;270;63009;-55
2023/05/19 00:48:34;;;;;;;0.50;0.50;;;;;;;9.53;71.33;97324.50;29396;204;63009;-55
2023/05/19 00:49:05;;;;;;;0.50;0.50;;;;;;;9.49;70.27;97323.44;29398;199;63008;-55
2023/05/19 00:49:37;;;;;;;0.50;0.50;;;;;;;9.50;70.86;97327.78;29395;198;64009;-55
2023/05/19 00:50:09;;;;;;;0.50;0.50;;;;;;;9.47;70.50;97322.91;29396;206;63009;-54
2023/05/19 00:50:41;;;;;;;0.50;0.50;;;;;;;9.45;69.48;97319.66;29396;294;63005;-54
2023/05/19 00:51:15;;;;;;;0.50;0.50;;;;;;;9.43;71.09;97327.25;29396;222;63009;-55
2023/05/19 00:51:47;;;;;;;0.50;0.50;;;;;;;9.39;71.81;97322.38;29396;196;63005;-54
2023/05/19 00:52:19;;;;;;;0.50;0.50;;;;;;;9.37;71.38;97319.13;29396;235;63009;-57
2023/05/19 00:52:50;;;;;;;0.50;0.50;;;;;;;9.34;70.46;97322.41;29396;269;63015;-56
2023/05/19 00:53:23;;;;;;;0.52;0.52;;;;;;;9.32;70.44;97316.44;29396;203;63009;-56
2023/05/19 00:53:55;;;;;;;0.50;0.50;;;;;;;9.31;72.11;97320.25;29396;351;63004;-56
2023/05/19 00:54:28;;;;;;;0.50;0.50;;;;;;;9.30;72.22;97317.81;29395;236;64013;-56
2023/05/19 00:54:59;;;;;;;0.50;0.50;;;;;;;9.30;72.31;97324.03;29396;197;63004;-56
2023/05/19 00:55:32;;;;;;;0.50;0.50;;;;;;;9.32;72.75;97321.06;29396;208;63009;-57
2023/05/19 00:56:04;;;;;;;0.50;0.50;;;;;;;9.32;73.00;97327.28;29395;225;64008;-57
2023/05/19 00:56:36;;;;;;;0.50;0.50;;;;;;;9.32;72.77;97321.88;29396;234;63008;-56
2023/05/19 00:57:07;;;;;;;0.50;0.50;;;;;;;9.33;71.91;97320.78;29395;235;64009;-57
2023/05/19 00:57:39;;;;;;;0.50;0.50;;;;;;;9.36;71.93;97316.69;29396;233;63009;-56
2023/05/19 00:58:12;;;;;;;0.60;0.60;;;;;;;9.39;71.62;97310.72;29396;374;63005;-56
2023/05/19 00:58:44;;;;;;;0.50;0.50;;;;;;;9.40;71.70;97324.00;29396;203;63027;-56
2023/05/19 00:59:16;;;;;;;0.50;0.50;;;;;;;9.41;71.71;97316.69;29396;196;63005;-56
2023/05/19 00:59:48;;;;;;;0.50;0.50;;;;;;;9.41;72.15;97320.19;29396;238;63009;-57
2023/05/19 01:00:20;;;;;;;0.50;0.50;;;;;;;9.44;73.17;97323.44;29396;210;63005;-57
2023/05/19 01:00:54;;;;;;;0.50;0.50;;;;;;;9.43;73.05;97324.53;29396;230;63009;-56
2023/05/19 01:01:26;;;;;;;0.60;0.60;;;;;;;9.41;73.62;97325.63;29396;265;63017;-56
2023/05/19 01:01:58;;;;;;;0.50;0.50;;;;;;;9.37;73.54;97319.13;29396;310;63009;-56
2023/05/19 01:02:29;;;;;;;0.50;0.50;;;;;;;9.35;73.85;97328.63;29395;269;64009;-56
2023/05/19 01:03:00;;;;;;;0.50;0.50;;;;;;;9.34;73.51;97322.41;29396;210;63009;-56
2023/05/19 01:03:34;;;;;;;0.50;0.50;;;;;;;9.35;73.24;97315.91;29396;276;63004;-55
2023/05/19 01:04:08;;;;;;;0.50;0.50;;;;;;;9.37;73.60;97318.31;29396;227;63008;-56
2023/05/19 01:04:40;;;;;;;0.50;0.50;;;;;;;9.36;73.55;97317.50;29396;205;63005;-56
2023/05/19 01:05:12;;;;;;;0.50;0.50;;;;;;;9.34;72.96;97319.69;29396;220;63009;-56
2023/05/19 01:05:44;;;;;;;0.50;0.50;;;;;;;9.33;72.74;97323.50;29396;245;63005;-56
2023/05/19 01:06:17;;;;;;;0.50;0.50;;;;;;;9.33;72.40;97317.25;29396;202;63009;-56
2023/05/19 01:06:53;;;;;;;0.50;0.50;;;;;;;9.33;71.69;97312.66;29396;259;63015;-56
2023/05/19 01:07:26;;;;;;;0.50;0.50;;;;;;;9.34;72.36;97319.69;29396;214;63009;-56
2023/05/19 01:07:57;;;;;;;0.50;0.50;;;;;;;9.35;73.71;97324.03;29395;243;64009;-57
2023/05/19 01:08:30;;;;;;;0.50;0.50;;;;;;;9.33;71.66;97318.06;29396;197;63026;-56
2023/05/19 01:09:02;;;;;;;0.50;0.50;;;;;;;9.32;71.41;97310.22;29396;205;63004;-56
2023/05/19 01:09:33;;;;;;;0.50;0.50;;;;;;;9.32;72.27;97316.44;29396;246;63009;-56
2023/05/19 01:10:06;;;;;;;0.50;0.50;;;;;;;9.33;72.75;97318.06;29395;206;64009;-56
2023/05/19 01:10:37;;;;;;;0.70;0.70;;;;;;;9.32;73.14;97311.03;29396;232;63009;-56
2023/05/19 01:11:09;;;;;;;0.50;0.50;;;;;;;9.32;72.52;97310.22;29396;202;63004;-55
2023/05/19 01:11:41;;;;;;;0.50;0.50;;;;;;;9.33;72.26;97309.94;29395;228;64013;-56
2023/05/19 01:12:12;;;;;;;0.50;0.50;;;;;;;9.33;71.85;97307.25;29396;203;63005;-56
2023/05/19 01:12:43;;;;;;;0.50;0.50;;;;;;;9.33;71.60;97304.53;29396;205;63009;-56
2023/05/19 01:13:15;;;;;;;0.50;0.50;;;;;;;9.34;71.24;97308.06;29396;245;63018;-56
2023/05/19 01:13:47;;;;;;;0.50;0.50;;;;;;;9.33;71.44;97306.44;29396;292;63009;-55
2023/05/19 01:14:20;;;;;;;0.50;0.50;;;;;;;9.32;71.12;97305.63;29396;277;63005;-56
2023/05/19 01:14:52;;;;;;;0.50;0.50;;;;;;;9.32;72.03;97308.31;29396;209;63027;-55
2023/05/19 01:15:25;;;;;;;0.50;0.50;;;;;;;9.32;72.42;97302.09;29396;236;63005;-56
2023/05/19 01:16:11;;;;;;;0.50;0.50;;;;;;;9.33;72.70;97311.84;29396;224;63009;-55
2023/05/19 01:17:04;;;;;;;0.50;0.50;;;;;;;9.34;72.30;97308.88;29395;218;64009;-55
2023/05/19 01:18:07;;;;;;;0.50;0.50;;;;;;;9.35;72.55;97307.78;29396;235;63024;-56
2023/05/19 01:19:11;;;;;;;0.50;0.50;;;;;;;9.38;72.33;97309.09;29396;210;63004;-56
2023/05/19 01:20:14;;;;;;;0.50;0.50;;;;;;;9.40;73.28;97317.75;29396;269;63024;-56
2023/05/19 01:20:58;;;;;;;0.50;0.50;;;;;;;9.38;73.23;97315.31;29396;311;63016;-56
2023/05/19 01:22:13;;;;;;;0.50;0.50;;;;;;;9.38;73.49;97315.31;29396;249;63009;-56
2023/05/19 01:23:41;;;;;;;0.50;0.50;;;;;;;9.40;73.17;97315.88;29395;210;64009;-55
2023/05/19 01:25:09;;;;;;;0.50;0.50;;;;;;;9.43;72.94;97319.13;29396;240;63009;-56
2023/05/19 01:26:28;;;;;;;0.50;0.50;;;;;;;9.43;73.95;97324.53;29396;213;63004;-56
2023/05/19 01:27:36;;;;;;;0.50;0.50;;;;;;;9.43;73.91;97321.81;29396;226;63009;-55
2023/05/19 01:28:52;;;;;;;0.50;0.50;;;;;;;9.39;73.17;97316.94;29395;213;64009;-56
2023/05/19 01:30:16;;;;;;;0.50;0.50;;;;;;;9.37;72.39;97318.31;29396;219;63011;-55
2023/05/19 01:30:54;;;;;;;0.50;0.50;;;;;;;9.39;71.66;97316.13;29395;296;64013;-56
2023/05/19 01:31:26;;;;;;;0.50;0.50;;;;;;;9.39;71.77;97316.13;29396;227;63004;-56
2023/05/19 01:32:02;;;;;;;0.50;0.50;;;;;;;9.36;72.64;97317.50;29396;253;63009;-55
2023/05/19 01:32:35;;;;;;;0.50;0.50;;;;;;;9.35;72.31;97326.75;29396;204;63004;-56
2023/05/19 01:33:09;;;;;;;0.50;0.50;;;;;;;9.38;72.12;97326.16;29396;211;63008;-56
2023/05/19 01:33:43;;;;;;;0.50;0.50;;;;;;;9.37;71.17;97324.53;29396;242;63005;-56
2023/05/19 01:34:16;;;;;;;0.50;0.50;;;;;;;9.37;71.60;97321.00;29396;223;63021;-56
2023/05/19 01:34:50;;;;;;;0.60;0.60;;;;;;;9.36;72.54;97327.53;29397;219;63005;-55
2023/05/19 01:35:24;;;;;;;0.50;0.50;;;;;;;9.35;72.82;97323.22;29395;300;64013;-56
2023/05/19 01:35:58;;;;;;;0.50;0.50;;;;;;;9.33;72.07;97318.06;29397;203;63005;-56
2023/05/19 01:36:32;;;;;;;0.50;0.50;;;;;;;9.34;72.13;97325.13;29396;264;63009;-55
2023/05/19 01:37:04;;;;;;;0.50;0.50;;;;;;;9.33;72.62;97323.50;29397;222;63020;-57
2023/05/19 01:37:38;;;;;;;0.50;0.50;;;;;;;9.33;72.34;97323.50;29397;220;63009;-56
2023/05/19 01:38:11;;;;;;;2.60;2.50;;;;;;;9.33;73.65;97323.50;29395;219;63004;-56
2023/05/19 01:38:44;;;;;;;0.50;0.50;;;;;;;9.33;72.99;97323.50;29397;275;63009;-56
2023/05/19 01:39:17;;;;;;;0.50;0.50;;;;;;;9.30;71.89;97324.03;29395;218;63007;-56
2023/05/19 01:39:50;;;;;;;0.50;0.50;;;;;;;9.32;72.34;97327.28;29394;221;64013;-56
2023/05/19 01:40:23;;;;;;;0.50;0.50;;;;;;;9.32;71.84;97326.47;29394;216;64008;-57
2023/05/19 01:40:56;;;;;;;0.50;0.50;;;;;;;9.32;72.68;97330.00;29394;212;63008;-56
2023/05/19 01:41:31;;;;;;;0.50;0.50;;;;;;;9.32;72.65;97327.28;29395;255;63005;-56
2023/05/19 01:42:03;;;;;;;0.50;0.50;;;;;;;9.32;72.06;97324.56;29395;262;63024;-56
2023/05/19 01:42:38;;;;;;;0.50;0.50;;;;;;;9.31;71.79;97325.66;29395;227;63005;-56
2023/05/19 01:43:16;;;;;;;0.50;0.50;;;;;;;9.31;71.59;97320.25;29395;221;63009;-56
2023/05/19 01:43:48;;;;;;;0.50;0.50;;;;;;;9.32;72.71;97321.88;29393;216;64009;-55
2023/05/19 01:44:21;;;;;;;0.50;0.50;;;;;;;9.33;72.52;97323.50;29395;225;63009;-56
2023/05/19 01:44:54;;;;;;;0.50;0.50;;;;;;;9.33;72.58;97328.91;29395;243;63008;-56
2023/05/19 01:45:28;;;;;;;0.50;0.50;;;;;;;9.31;72.36;97320.25;29395;227;63009;-57
2023/05/19 01:46:01;;;;;;;0.50;0.50;;;;;;;9.32;72.43;97321.06;29395;225;63004;-58
2023/05/19 01:46:33;;;;;;;0.50;0.50;;;;;;;9.31;73.55;97325.66;29395;210;63009;-56
2023/05/19 01:47:06;;;;;;;0.50;0.50;;;;;;;9.32;73.62;97332.69;29395;211;63004;-56
2023/05/19 01:47:41;;;;;;;0.50;0.50;;;;;;;9.30;72.89;97323.22;29395;208;63024;-56
2023/05/19 01:48:13;;;;;;;0.50;0.50;;;;;;;9.30;72.12;97318.63;29393;236;64008;-56
2023/05/19 01:48:47;;;;;;;0.50;0.50;;;;;;;9.31;71.68;97320.25;29395;224;63009;-56
2023/05/19 01:49:18;;;;;;;0.50;0.50;;;;;;;9.32;71.83;97321.88;29395;197;63005;-56
2023/05/19 01:49:49;;;;;;;0.50;0.50;;;;;;;9.31;70.88;97317.53;29393;247;64014;-56
2023/05/19 01:50:21;;;;;;;0.50;0.50;;;;;;;9.34;71.29;97324.31;29395;235;63005;-57
2023/05/19 01:50:52;;;;;;;0.50;0.50;;;;;;;9.34;72.56;97325.13;29395;214;63009;-58
2023/05/19 01:51:24;;;;;;;0.50;0.50;;;;;;;9.33;72.44;97320.78;29395;225;63005;-56
2023/05/19 01:51:55;;;;;;;0.50;0.50;;;;;;;9.33;71.92;97323.50;29395;214;63009;-56
2023/05/19 01:52:27;;;;;;;0.50;0.50;;;;;;;9.33;71.71;97323.50;29395;235;63005;-56
2023/05/19 01:52:59;;;;;;;0.60;0.60;;;;;;;9.33;71.04;97322.69;29395;240;63009;-56
2023/05/19 01:53:31;;;;;;;0.50;0.50;;;;;;;9.33;71.21;97323.50;29395;222;63004;-56
2023/05/19 01:54:03;;;;;;;0.50;0.50;;;;;;;9.32;70.98;97315.63;29393;273;64013;-56
2023/05/19 01:54:34;;;;;;;0.50;0.50;;;;;;;9.32;71.16;97311.03;29395;219;63008;-56
2023/05/19 01:55:07;;;;;;;0.50;0.50;;;;;;;9.33;71.10;97315.38;29393;222;64013;-56
2023/05/19 01:55:45;;;;;;;0.50;0.50;;;;;;;9.33;71.50;97314.56;29395;249;63004;-55
2023/05/19 01:56:33;;;;;;;0.40;0.40;;;;;;;9.32;70.97;97319.16;29395;232;63009;-57
2023/05/19 01:57:42;;;;;;;0.50;0.50;;;;;;;9.32;71.49;97318.34;29395;214;63005;-56
2023/05/19 01:58:47;;;;;;;0.50;0.50;;;;;;;9.32;71.48;97315.63;29395;229;63009;-56
2023/05/19 02:00:06;;;;;;;0.50;0.50;;;;;;;9.34;71.09;97316.19;29393;222;64009;-55
2023/05/19 02:01:23;;;;;;;0.50;0.50;;;;;;;9.33;73.14;97318.06;29395;202;63009;-56
2023/05/19 02:01:59;;;;;;;0.50;0.50;;;;;;;9.33;73.38;97312.66;29394;239;64009;-56
2023/05/19 02:03:03;;;;;;;0.50;0.50;;;;;;;9.31;73.17;97309.41;29395;212;63009;-56
2023/05/19 02:04:12;;;;;;;0.50;0.50;;;;;;;9.31;72.08;97320.25;29395;210;63008;-56
2023/05/19 02:06:22;;;;;;;0.51;0.51;;;;;;;9.30;71.35;97307.78;88174;203;64004;-55
2023/05/19 02:07:11;;;;;;;0.50;0.50;;;;;;;9.30;72.92;97315.91;29416;219;64009;-55
2023/05/19 02:08:05;;;;;;;0.50;0.50;;;;;;;9.27;72.72;97318.34;29395;218;63005;-55
2023/05/19 02:09:03;;;;;;;0.50;0.50;;;;;;;9.23;73.41;97318.09;29395;227;63009;-56
2023/05/19 02:10:12;;;;;;;0.50;0.50;;;;;;;9.24;72.91;97316.19;29395;196;63004;-55
2023/05/19 02:10:56;;;;;;;0.50;0.50;;;;;;;9.24;72.28;97310.78;29394;208;64013;-53
2023/05/19 02:11:53;;;;;;;0.50;0.50;;;;;;;9.19;71.83;97317.00;29395;276;63004;-55
2023/05/19 02:12:39;;;;;;;0.50;0.50;;;;;;;9.18;72.37;97320.78;29394;227;64014;-55
2023/05/19 02:13:13;;;;;;;0.50;0.50;;;;;;;9.17;72.32;97313.75;29395;214;63005;-55
2023/05/19 02:13:49;;;;;;;0.50;0.50;;;;;;;9.20;72.74;97317.81;29395;306;63019;-56
2023/05/19 02:14:39;;;;;;;0.50;0.50;;;;;;;9.20;72.74;97321.34;29395;224;63005;-56
2023/05/19 02:15:15;;;;;;;0.50;0.50;;;;;;;9.20;72.97;97321.34;29395;206;63026;-55
2023/05/19 02:15:48;;;;;;;0.50;0.50;;;;;;;9.18;72.83;97315.38;29394;227;64009;-56
2023/05/19 02:16:26;;;;;;;0.50;0.50;;;;;;;9.18;72.57;97318.09;29395;254;63009;-55
2023/05/19 02:16:59;;;;;;;0.50;0.50;;;;;;;9.20;72.73;97328.66;29394;265;64009;-56
2023/05/19 02:17:35;;;;;;;0.50;0.50;;;;;;;9.20;73.18;97318.63;29395;220;63009;-56
2023/05/19 02:18:11;;;;;;;0.50;0.50;;;;;;;9.18;73.21;97314.56;29395;234;63004;-56
2023/05/19 02:18:44;;;;;;;0.80;0.80;;;;;;;9.18;72.56;97315.38;29395;244;63027;-56
2023/05/19 02:19:34;;;;;;;0.50;0.50;;;;;;;9.17;71.90;97313.75;29394;252;64008;-56
2023/05/19 02:31:44;;;;;;;0.50;0.50;;;;;;;9.27;72.31;97324.59;88122;85;64005;-54
2023/05/19 02:32:16;;;;;;;0.50;0.50;;;;;;;9.27;72.65;97319.16;29394;214;64009;-55
2023/05/19 02:32:48;;;;;;;0.50;0.50;;;;;;;9.26;72.99;97322.16;29395;225;63004;-54
2023/05/19 02:33:23;;;;;;;0.50;0.50;;;;;;;9.26;73.98;97328.38;29395;269;63009;-54
2023/05/19 02:33:54;;;;;;;0.50;0.50;;;;;;;9.24;74.02;97325.13;29395;220;63004;-54
2023/05/19 02:34:25;;;;;;;0.50;0.50;;;;;;;9.24;73.96;97325.13;29395;292;63008;-54
2023/05/19 02:34:57;;;;;;;0.68;0.68;;;;;;;9.24;73.99;97324.31;29395;221;63005;-54
2023/05/19 02:35:28;;;;;;;0.50;0.50;;;;;;;9.22;73.58;97321.88;29394;214;64003;-53
2023/05/19 02:36:00;;;;;;;0.50;0.50;;;;;;;9.22;73.33;97326.47;29395;232;63005;-58
2023/05/19 02:36:35;;;;;;;0.60;0.60;;;;;;;9.21;73.10;97320.25;29395;297;63009;-55
2023/05/19 02:37:06;;;;;;;0.50;0.50;;;;;;;9.19;72.41;97318.91;29394;197;64009;-54
2023/05/19 02:37:38;;;;;;;0.50;0.50;;;;;;;9.17;72.16;97319.16;29394;244;64013;-54
2023/05/19 02:38:09;;;;;;;0.50;0.50;;;;;;;9.17;72.29;97319.16;29395;214;63005;-54
2023/05/19 02:38:40;;;;;;;0.50;0.50;;;;;;;9.16;73.95;97322.97;29395;225;63019;-55
2023/05/19 02:39:12;;;;;;;0.50;0.50;;;;;;;9.14;74.64;97329.72;29395;224;63015;-55
2023/05/19 02:39:43;;;;;;;0.50;0.50;;;;;;;9.13;74.26;97334.34;29395;218;63009;-55
