Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 03:32:26;;;;;;;6.03;2.60;;;;;;;22.21;53.50;101430.41;143719;569;47012;-73
2023/05/19 03:34:52;;;;;;;8.05;2.40;;;;;;;22.20;52.76;101436.94;143723;601;46009;-73
2023/05/19 03:37:19;;;;;;;6.32;2.60;;;;;;;22.17;53.50;101440.19;143723;634;47002;-72
2023/05/19 03:39:45;;;;;;;4.35;3.30;;;;;;;22.15;53.87;101442.41;143722;598;47006;-72
2023/05/19 03:42:11;;;;;;;4.90;2.80;;;;;;;22.13;53.60;101450.03;143722;568;47004;-72
2023/05/19 03:44:37;;;;;;;6.05;2.70;;;;;;;22.12;53.54;101443.72;143724;575;47008;-72
2023/05/19 03:47:04;;;;;;;4.10;2.90;;;;;;;22.10;53.66;101448.62;143724;574;47008;-73
2023/05/19 03:49:31;;;;;;;5.05;3.08;;;;;;;22.08;53.38;101448.88;143722;702;47012;-72
2023/05/19 03:51:57;;;;;;;5.82;2.85;;;;;;;22.06;53.34;101445.59;143720;567;47006;-71
2023/05/19 03:54:23;;;;;;;3.45;2.87;;;;;;;22.07;52.97;101446.41;143722;596;47008;-73
2023/05/19 03:56:49;;;;;;;5.93;3.10;;;;;;;22.06;53.65;101442.84;143721;631;47004;-71
2023/05/19 03:59:15;;;;;;;8.40;2.97;;;;;;;22.04;53.87;101441.47;143720;572;47008;-72
2023/05/19 04:01:42;;;;;;;6.72;3.17;;;;;;;22.02;54.28;101436.22;143721;630;47006;-72
2023/05/19 04:04:08;;;;;;;6.03;2.95;;;;;;;22.02;54.29;101435.44;143722;645;47009;-73
2023/05/19 04:06:35;;;;;;;6.22;3.90;;;;;;;22.03;54.44;101428.88;143723;591;47004;-72
2023/05/19 04:09:03;;;;;;;6.95;4.15;;;;;;;22.03;55.05;101424.22;143724;697;47010;-72
2023/05/19 04:11:30;;;;;;;5.20;4.18;;;;;;;22.04;55.49;101422.31;143724;595;47004;-72
2023/05/19 04:13:56;;;;;;;7.20;4.22;;;;;;;22.04;55.86;101428.59;143722;576;47008;-73
2023/05/19 04:16:22;;;;;;;7.47;4.00;;;;;;;22.07;55.10;101421.78;143723;614;47004;-72
2023/05/19 04:18:49;;;;;;;7.40;3.35;;;;;;;22.07;53.82;101421.78;143721;582;47006;-71
2023/05/19 04:21:15;;;;;;;3.80;3.00;;;;;;;22.08;53.63;101420.69;143721;626;47006;-73
2023/05/19 04:23:42;;;;;;;6.47;2.90;;;;;;;22.10;52.92;101413.06;143722;581;48926;-72
2023/05/19 04:26:08;;;;;;;2.65;2.40;;;;;;;22.12;53.26;101416.34;143724;605;47006;-72
2023/05/19 04:28:37;;;;;;;3.67;2.75;;;;;;;22.14;53.04;101421.59;143721;581;47010;-72
2023/05/19 04:31:09;;;;;;;5.20;2.70;;;;;;;22.17;52.53;101419.16;143723;572;47004;-72
2023/05/19 04:33:36;;;;;;;6.85;2.33;;;;;;;22.20;51.96;101424.13;143721;597;47006;-72
2023/05/19 04:36:07;;;;;;;4.00;2.45;;;;;;;22.23;52.17;101422.75;143723;611;47002;-73
2023/05/19 04:38:38;;;;;;;2.97;2.40;;;;;;;22.24;52.19;101419.75;143720;704;47008;-72
2023/05/19 04:41:09;;;;;;;4.85;2.72;;;;;;;22.27;52.14;101424.69;143721;603;47004;-72
2023/05/19 04:43:40;;;;;;;5.95;2.72;;;;;;;22.31;52.43;101425.03;143722;594;47006;-72
2023/05/19 04:46:10;;;;;;;3.40;2.37;;;;;;;22.34;52.95;101429.16;143722;570;47004;-72
2023/05/19 04:48:36;;;;;;;4.47;2.53;;;;;;;22.35;52.67;101426.13;143720;672;47009;-72
2023/05/19 04:51:03;;;;;;;2.95;2.25;;;;;;;22.38;52.14;101425.62;143720;599;47004;-71
2023/05/19 04:53:30;;;;;;;4.62;2.35;;;;;;;22.41;52.03;101427.84;143725;681;47006;-73
2023/05/19 04:55:57;;;;;;;3.47;2.20;;;;;;;22.43;51.48;101433.06;143723;711;47006;-74
2023/05/19 04:58:26;;;;;;;3.83;2.10;;;;;;;22.46;51.65;101437.22;143722;578;47011;-73
2023/05/19 05:00:59;;;;;;;5.80;2.78;;;;;;;22.47;52.17;101441.59;143722;590;47004;-73
2023/05/19 05:03:25;;;;;;;3.22;2.45;;;;;;;22.48;52.83;101444.06;143722;620;47929;-72
2023/05/19 05:05:51;;;;;;;6.37;2.70;;;;;;;22.53;53.40;101443.28;143722;615;47004;-74
2023/05/19 05:08:22;;;;;;;5.43;2.45;;;;;;;22.56;52.26;101448.22;143723;685;47008;-73
2023/05/19 05:10:52;;;;;;;3.95;2.50;;;;;;;22.59;52.76;101453.19;143721;587;47004;-73
2023/05/19 05:13:21;;;;;;;3.62;2.40;;;;;;;22.62;52.35;101457.31;143721;583;47006;-73
2023/05/19 05:15:49;;;;;;;3.15;2.00;;;;;;;22.64;52.75;101453.25;143723;588;47002;-72
2023/05/19 05:18:15;;;;;;;4.95;2.85;;;;;;;22.67;53.07;101454.63;143724;701;47008;-73
2023/05/19 05:20:42;;;;;;;4.25;2.65;;;;;;;22.69;52.47;101445.03;143722;644;47004;-73
2023/05/19 05:23:13;;;;;;;7.65;2.37;;;;;;;22.74;52.91;101457.97;143723;567;47006;-72
2023/05/19 05:25:40;;;;;;;7.30;2.30;;;;;;;22.79;51.47;101454.44;143724;645;47002;-72
2023/05/19 05:28:07;;;;;;;3.72;1.98;;;;;;;22.78;51.37;101453.59;143724;608;47008;-72
2023/05/19 05:30:34;;;;;;;3.28;2.10;;;;;;;22.79;52.00;101451.69;143722;646;47004;-73
2023/05/19 05:33:00;;;;;;;3.05;2.30;;;;;;;22.82;50.93;101454.72;143720;626;47006;-74
2023/05/19 05:35:27;;;;;;;5.03;2.60;;;;;;;22.84;51.28;101457.22;143723;618;47005;-73
2023/05/19 05:37:55;;;;;;;4.75;2.62;;;;;;;22.87;50.86;101460.25;143724;708;47008;-74
2023/05/19 05:40:21;;;;;;;3.67;2.47;;;;;;;22.90;50.48;101452.59;143720;578;47004;-73
2023/05/19 05:42:48;;;;;;;3.80;2.05;;;;;;;22.91;50.41;101462.47;143724;689;47006;-73
2023/05/19 05:45:14;;;;;;;7.82;2.75;;;;;;;22.94;50.90;101460.00;143721;576;47002;-73
2023/05/19 05:47:41;;;;;;;2.55;1.95;;;;;;;22.98;50.81;101471.25;143724;595;47008;-72
2023/05/19 05:50:09;;;;;;;5.05;2.47;;;;;;;23.01;50.30;101471.56;143723;600;47002;-72
2023/05/19 05:52:36;;;;;;;4.78;2.58;;;;;;;23.02;50.06;101472.38;143724;591;47006;-74
2023/05/19 05:55:04;;;;;;;4.82;2.17;;;;;;;23.04;50.28;101480.31;143723;680;47004;-73
2023/05/19 05:57:30;;;;;;;4.18;2.30;;;;;;;23.07;51.16;101471.59;143723;583;47002;-73
2023/05/19 05:59:57;;;;;;;5.57;2.47;;;;;;;23.11;51.06;101478.19;143721;671;47004;-73
2023/05/19 06:02:23;;;;;;;2.65;2.20;;;;;;;23.14;50.85;101481.22;143724;589;47006;-73
2023/05/19 06:04:49;;;;;;;5.18;2.35;;;;;;;23.18;50.89;101476.06;143725;697;47002;-73
2023/05/19 06:07:16;;;;;;;3.85;2.45;;;;;;;23.22;51.20;101482.66;143724;617;47008;-74
2023/05/19 06:09:42;;;;;;;5.40;2.25;;;;;;;23.26;51.12;101488.47;143723;702;47004;-72
2023/05/19 06:12:08;;;;;;;3.03;2.22;;;;;;;23.31;50.63;101483.81;143721;631;47005;-72
2023/05/19 06:14:35;;;;;;;2.60;2.03;;;;;;;23.35;49.15;101488.78;143728;599;46006;-74
2023/05/19 06:17:01;;;;;;;5.20;2.25;;;;;;;23.36;48.77;101490.44;143726;637;47008;-72
2023/05/19 06:19:27;;;;;;;3.25;2.22;;;;;;;23.36;48.66;101495.91;143721;615;47004;-74
2023/05/19 06:21:53;;;;;;;3.30;2.20;;;;;;;23.36;47.52;101495.91;143724;694;47006;-73
2023/05/19 06:24:20;;;;;;;3.37;2.03;;;;;;;23.40;47.38;101497.00;143725;678;47004;-73
2023/05/19 06:26:46;;;;;;;4.62;2.10;;;;;;;23.43;47.93;101494.59;143724;670;47009;-74
2023/05/19 06:29:13;;;;;;;5.75;2.20;;;;;;;23.48;48.59;101496.53;143722;617;47004;-74
2023/05/19 06:31:39;;;;;;;4.43;2.12;;;;;;;23.48;47.90;101499.25;143722;691;47000;-71
2023/05/19 06:34:05;;;;;;;3.55;2.20;;;;;;;23.47;47.81;101486.62;143725;637;47010;-74
2023/05/19 06:36:31;;;;;;;5.15;2.30;;;;;;;23.47;48.07;101492.94;143723;684;47008;-73
2023/05/19 06:38:58;;;;;;;3.05;2.00;;;;;;;23.51;47.80;101489.66;143722;573;47002;-73
2023/05/19 06:41:25;;;;;;;2.30;1.95;;;;;;;23.48;48.63;101496.53;143724;591;47006;-72
2023/05/19 06:43:51;;;;;;;9.80;4.82;;;;;;;23.52;49.65;101492.16;143726;578;47000;-72
2023/05/19 06:46:17;;;;;;;5.10;2.75;;;;;;;23.56;49.89;101497.91;143722;715;47008;-73
2023/05/19 06:48:43;;;;;;;5.00;2.58;;;;;;;23.58;50.01;101493.00;143722;591;47004;-74
2023/05/19 06:51:10;;;;;;;4.35;2.20;;;;;;;23.60;49.50;101496.31;143725;591;47006;-72
2023/05/19 06:53:36;;;;;;;4.10;2.50;;;;;;;23.64;48.94;101491.09;143726;586;47000;-73
2023/05/19 06:56:03;;;;;;;4.05;2.10;;;;;;;23.66;49.29;101491.66;143725;593;47009;-73
2023/05/19 06:58:29;;;;;;;5.85;3.70;;;;;;;23.70;49.49;101493.59;143722;639;47002;-73
2023/05/19 07:00:55;;;;;;;5.50;3.50;;;;;;;23.74;49.85;101489.22;143725;743;47006;-72
2023/05/19 07:03:22;;;;;;;3.45;2.20;;;;;;;23.78;51.29;101489.50;143724;617;47002;-73
2023/05/19 07:05:48;;;;;;;6.07;2.58;;;;;;;23.80;50.07;101492.00;143723;583;47004;-73
2023/05/19 07:08:15;;;;;;;10.35;6.28;;;;;;;23.80;49.47;101498.28;143722;582;47004;-73
2023/05/19 07:10:41;;;;;;;6.20;3.55;;;;;;;23.81;49.81;101488.97;143722;691;47007;-73
2023/05/19 07:13:07;;;;;;;3.78;2.28;;;;;;;23.83;50.53;101488.72;143725;634;47002;-77
2023/05/19 07:15:34;;;;;;;6.03;2.85;;;;;;;23.83;49.77;101489.53;143726;567;46010;-78
2023/05/19 07:18:01;;;;;;;5.00;3.37;;;;;;;23.84;49.42;101493.06;143722;738;47004;-77
2023/05/19 07:20:27;;;;;;;4.20;2.42;;;;;;;23.87;50.00;101487.91;143723;573;47006;-77
2023/05/19 07:22:54;;;;;;;4.95;2.40;;;;;;;23.93;50.44;101496.97;143723;621;47002;-77
2023/05/19 07:25:20;;;;;;;7.82;5.80;;;;;;;23.93;49.25;101484.06;143723;567;47009;-77
2023/05/19 07:27:47;;;;;;;3.75;2.70;;;;;;;23.95;48.60;101475.56;143722;620;47004;-77
2023/05/19 07:30:13;;;;;;;5.43;3.15;;;;;;;23.98;49.05;101477.81;143723;567;46006;-76
2023/05/19 07:32:39;;;;;;;8.32;2.28;;;;;;;23.97;49.15;101475.31;143725;578;47004;-76
2023/05/19 07:35:06;;;;;;;2.95;2.22;;;;;;;23.98;48.86;101472.31;143723;623;47011;-76
2023/05/19 07:37:33;;;;;;;5.72;2.80;;;;;;;24.05;48.47;101472.06;143721;634;47934;-77
2023/05/19 07:39:59;;;;;;;3.87;3.22;;;;;;;24.09;48.24;101477.81;143724;584;47006;-76
2023/05/19 07:42:25;;;;;;;4.40;2.62;;;;;;;24.09;48.46;101470.44;143726;617;47004;-77
2023/05/19 07:44:52;;;;;;;3.90;2.92;;;;;;;24.11;48.56;101468.22;143727;572;46008;-77
2023/05/19 07:47:18;;;;;;;6.32;2.90;;;;;;;24.14;48.32;101459.44;143718;569;47004;-78
2023/05/19 07:49:47;;;;;;;3.78;2.58;;;;;;;24.17;47.18;101466.31;143727;581;47006;-77
2023/05/19 07:52:14;;;;;;;11.40;8.38;;;;;;;24.20;47.28;101458.34;143724;590;47002;-79
2023/05/19 07:54:40;;;;;;;3.62;2.55;;;;;;;24.21;47.68;101457.25;143727;602;46004;-78
2023/05/19 07:57:06;;;;;;;10.88;6.70;;;;;;;24.27;47.83;101449.84;143722;581;47004;-77
2023/05/19 07:59:32;;;;;;;2.78;2.42;;;;;;;24.30;46.89;101452.06;143725;651;47006;-77
2023/05/19 08:01:59;;;;;;;3.45;2.50;;;;;;;24.31;46.41;101456.44;143726;598;47004;-78
2023/05/19 08:04:25;;;;;;;2.72;2.20;;;;;;;24.33;47.00;101464.41;143723;579;47004;-81
2023/05/19 08:06:52;;;;;;;4.87;2.55;;;;;;;24.38;46.61;101464.41;143725;638;47002;-79
2023/05/19 08:09:18;;;;;;;4.32;2.60;;;;;;;24.42;46.24;101450.94;143726;601;47006;-82
2023/05/19 08:11:45;;;;;;;5.37;2.30;;;;;;;24.48;46.22;101456.16;143724;596;47002;-78
2023/05/19 08:14:12;;;;;;;5.12;2.37;;;;;;;24.53;46.42;101450.66;143724;592;47010;-77
2023/05/19 08:16:41;;;;;;;4.53;1.70;;;;;;;24.60;47.16;101447.66;143723;622;47004;-78
2023/05/19 08:19:07;;;;;;;4.75;2.20;;;;;;;24.67;46.56;101450.94;143725;623;47006;-77
2023/05/19 08:21:34;;;;;;;3.53;2.10;;;;;;;24.71;46.41;101447.69;143725;590;47002;-77
2023/05/19 08:24:00;;;;;;;5.07;2.50;;;;;;;24.74;46.42;101450.69;143725;597;47008;-77
2023/05/19 08:26:27;;;;;;;5.35;4.32;;;;;;;24.80;45.78;101446.00;143723;599;47002;-77
2023/05/19 08:28:54;;;;;;;2.70;2.20;;;;;;;24.80;45.40;101448.75;143725;576;47006;-79
2023/05/19 08:31:21;;;;;;;4.28;1.85;;;;;;;24.81;44.93;101453.16;143726;614;47010;-78
2023/05/19 08:33:47;;;;;;;3.72;2.30;;;;;;;24.83;44.29;101454.50;143725;568;47009;-80
2023/05/19 08:36:14;;;;;;;3.87;2.72;;;;;;;24.92;44.94;101453.97;143722;581;47004;-79
2023/05/19 08:38:40;;;;;;;3.80;2.25;;;;;;;24.93;44.29;101456.41;143726;583;47006;-80
2023/05/19 08:41:11;;;;;;;4.30;2.20;;;;;;;24.99;44.45;101457.22;143729;580;47002;-79
2023/05/19 08:43:44;;;;;;;5.78;2.00;;;;;;;24.99;44.08;101459.97;143730;646;46002;-74
2023/05/19 08:46:15;;;;;;;2.75;2.00;;;;;;;25.05;43.42;101458.06;143731;569;45935;-74
2023/05/19 08:48:44;;;;;;;2.70;1.77;;;;;;;25.14;43.85;101470.13;143729;592;46006;-78
2023/05/19 08:51:47;;;;;;;6.05;4.43;;;;;;;25.24;43.74;101463.75;143723;567;47002;-78
2023/05/19 08:54:17;;;;;;;3.30;2.20;;;;;;;25.33;43.36;101475.00;143725;607;47010;-78
2023/05/19 08:56:45;;;;;;;2.30;1.85;;;;;;;25.35;42.54;101470.06;143724;601;47004;-79
2023/05/19 08:59:16;;;;;;;2.90;2.05;;;;;;;25.34;43.04;101460.16;143724;588;47006;-77
2023/05/19 09:01:44;;;;;;;5.20;3.00;;;;;;;25.26;45.00;101467.06;143725;598;47002;-78
2023/05/19 09:04:12;;;;;;;4.93;3.30;;;;;;;25.24;45.28;101461.81;143725;605;47011;-77
2023/05/19 09:06:43;;;;;;;5.35;2.60;;;;;;;25.31;44.26;101457.97;143724;566;47004;-77
2023/05/19 09:09:10;;;;;;;3.95;2.60;;;;;;;25.28;44.81;101459.34;143724;586;47006;-78
2023/05/19 09:11:36;;;;;;;6.12;2.85;;;;;;;25.00;44.96;101467.13;143726;567;47004;-79
2023/05/19 09:14:04;;;;;;;3.95;2.40;;;;;;;25.07;45.42;101464.91;143723;573;47010;-80
2023/05/19 09:16:32;;;;;;;3.67;2.70;;;;;;;25.12;44.84;101464.91;143723;573;47004;-79
2023/05/19 09:18:59;;;;;;;5.70;2.78;;;;;;;25.22;45.01;101463.22;143726;570;47006;-80
2023/05/19 09:21:30;;;;;;;4.65;2.80;;;;;;;25.11;44.28;101451.44;143725;568;47002;-78
2023/05/19 09:23:58;;;;;;;4.87;2.58;;;;;;;25.04;43.67;101446.22;143725;585;47010;-78
2023/05/19 09:26:34;;;;;;;6.25;2.97;;;;;;;25.20;44.32;101451.66;143723;585;47008;-79
2023/05/19 09:29:01;;;;;;;4.15;2.03;;;;;;;25.30;40.79;101457.16;143726;579;46006;-79
2023/05/19 09:31:32;;;;;;;2.90;2.17;;;;;;;25.45;40.12;101455.47;143723;567;47002;-78
2023/05/19 09:34:00;;;;;;;3.10;2.65;;;;;;;25.56;41.57;101457.91;143726;589;47008;-80
2023/05/19 09:36:29;;;;;;;3.55;2.28;;;;;;;25.62;40.41;101455.09;143723;631;47002;-80
2023/05/19 09:38:56;;;;;;;2.25;1.70;;;;;;;25.69;39.53;101453.69;143725;600;47006;-77
2023/05/19 09:41:22;;;;;;;2.05;1.65;;;;;;;25.81;39.21;101466.31;143728;569;47010;-78
2023/05/19 09:43:55;;;;;;;5.57;3.45;;;;;;;25.91;41.00;101468.19;143726;622;47008;-79
2023/05/19 09:46:27;;;;;;;4.40;2.15;;;;;;;25.95;40.59;101467.31;143723;583;47004;-80
2023/05/19 09:48:59;;;;;;;2.22;1.90;;;;;;;26.02;40.48;101467.84;143726;603;47006;-80
2023/05/19 09:51:26;;;;;;;4.10;2.90;;;;;;;26.09;42.44;101464.75;143730;598;46006;-79
2023/05/19 09:53:52;;;;;;;4.47;2.97;;;;;;;26.08;42.72;101476.03;143721;573;49006;-79
2023/05/19 09:56:22;;;;;;;5.35;2.40;;;;;;;26.11;41.42;101468.09;143726;573;47002;-78
2023/05/19 09:58:49;;;;;;;4.57;3.20;;;;;;;26.14;43.80;101450.16;143723;629;47006;-78
2023/05/19 10:01:16;;;;;;;4.90;3.20;;;;;;;26.04;44.23;101459.28;143725;661;47002;-80
2023/05/19 10:03:44;;;;;;;4.22;3.20;;;;;;;26.04;44.20;101462.03;143724;627;47010;-78
2023/05/19 10:06:11;;;;;;;5.22;2.80;;;;;;;26.05;43.99;101458.16;143723;595;47004;-80
2023/05/19 10:08:38;;;;;;;3.83;3.03;;;;;;;26.10;43.50;101455.38;143723;586;47007;-78
2023/05/19 10:11:05;;;;;;;5.62;2.95;;;;;;;26.10;43.22;101458.16;143728;569;47000;-77
2023/05/19 10:13:37;;;;;;;2.83;2.53;;;;;;;26.16;43.17;101445.19;143726;567;47008;-80
2023/05/19 10:16:05;;;;;;;5.57;2.40;;;;;;;26.25;43.11;101445.41;143723;615;47004;-78
2023/05/19 10:18:34;;;;;;;4.12;2.65;;;;;;;26.31;41.95;101447.81;143724;569;46006;-77
2023/05/19 10:21:01;;;;;;;3.95;2.70;;;;;;;26.29;43.07;101447.28;143727;589;47006;-78
2023/05/19 10:23:27;;;;;;;6.18;3.17;;;;;;;26.32;43.28;101443.13;143721;624;47009;-79
2023/05/19 10:25:58;;;;;;;4.65;2.75;;;;;;;26.35;42.57;101441.75;143722;567;47004;-80
2023/05/19 10:28:31;;;;;;;3.65;2.90;;;;;;;26.32;42.53;101443.97;143722;577;47010;-78
2023/05/19 10:31:00;;;;;;;5.05;3.37;;;;;;;26.39;41.43;101453.81;143726;647;47002;-78
2023/05/19 10:34:22;;;;;;;4.80;2.25;;;;;;;26.42;40.71;101443.06;143726;608;47008;-76
2023/05/19 10:37:15;;;;;;;3.87;2.53;;;;;;;26.47;41.94;101442.19;143721;603;47004;-79
2023/05/19 10:39:43;;;;;;;5.53;2.50;;;;;;;26.47;40.21;101455.94;143722;638;47004;-80
2023/05/19 10:42:25;;;;;;;3.05;2.30;;;;;;;26.47;39.89;101451.28;143728;582;46010;-79
2023/05/19 10:45:16;;;;;;;3.90;2.30;;;;;;;26.45;40.85;101450.75;143723;685;47010;-79
2023/05/19 10:47:44;;;;;;;5.15;3.05;;;;;;;26.52;41.22;101450.41;143724;614;47002;-80
2023/05/19 10:50:11;;;;;;;3.55;2.30;;;;;;;26.60;43.02;101459.97;143725;598;47006;-80
2023/05/19 10:52:38;;;;;;;4.68;2.72;;;;;;;26.47;41.45;101472.47;143726;568;47002;-81
2023/05/19 10:55:14;;;;;;;3.95;2.58;;;;;;;26.49;42.79;101457.28;143726;597;47008;-79
2023/05/19 10:57:53;;;;;;;4.70;2.50;;;;;;;26.30;40.86;101465.44;143723;578;47004;-78
2023/05/19 11:00:30;;;;;;;3.17;2.62;;;;;;;26.23;42.25;101453.94;143721;618;48002;-78
2023/05/19 11:03:16;;;;;;;4.68;2.62;;;;;;;26.26;42.81;101455.31;143726;592;47002;-78
2023/05/19 11:05:45;;;;;;;3.30;2.50;;;;;;;26.25;41.31;101459.97;143725;627;47008;-79
2023/05/19 11:08:12;;;;;;;2.87;2.03;;;;;;;26.21;42.59;101450.63;143724;629;47004;-77
2023/05/19 11:10:38;;;;;;;3.55;2.50;;;;;;;26.16;40.15;101462.50;143726;586;47006;-78
2023/05/19 11:13:05;;;;;;;4.90;2.40;;;;;;;26.15;40.85;101463.63;143725;606;47002;-75
2023/05/19 11:15:37;;;;;;;5.60;2.42;;;;;;;26.21;40.05;101447.88;143725;613;47010;-80
2023/05/19 11:18:04;;;;;;;3.40;2.30;;;;;;;26.37;40.36;101442.28;143724;581;47004;-79
2023/05/19 11:20:33;;;;;;;3.95;2.20;;;;;;;26.38;38.86;101436.47;143721;695;47006;-78
2023/05/19 11:23:32;;;;;;;4.37;2.25;;;;;;;26.49;38.15;101434.44;143725;609;47004;-78
2023/05/19 11:26:01;;;;;;;3.72;1.90;;;;;;;26.45;38.53;101425.94;143724;665;47010;-75
2023/05/19 11:28:29;;;;;;;4.50;2.40;;;;;;;26.46;40.03;101424.84;143724;584;47002;-79
2023/05/19 11:30:57;;;;;;;3.87;2.20;;;;;;;26.34;41.06;101435.41;143725;625;47007;-77
2023/05/19 11:33:28;;;;;;;5.37;2.62;;;;;;;26.15;39.94;101440.78;143718;590;50006;-79
2023/05/19 11:35:57;;;;;;;4.93;2.37;;;;;;;26.11;41.27;101435.03;143724;605;47010;-77
2023/05/19 11:38:24;;;;;;;4.10;2.72;;;;;;;26.11;39.47;101437.78;143723;589;47004;-79
2023/05/19 11:40:53;;;;;;;4.30;2.15;;;;;;;26.05;39.74;101427.88;143726;647;47006;-77
2023/05/19 11:43:22;;;;;;;3.65;2.20;;;;;;;26.16;40.92;101421.22;143726;652;47002;-80
2023/05/19 11:45:49;;;;;;;3.80;2.60;;;;;;;26.20;41.18;101421.47;143725;613;46933;-79
2023/05/19 11:48:16;;;;;;;4.60;2.50;;;;;;;26.29;40.32;101430.75;143723;674;47004;-78
2023/05/19 11:50:45;;;;;;;5.55;2.05;;;;;;;26.33;39.26;101431.00;143724;663;47006;-80
2023/05/19 11:53:20;;;;;;;3.17;1.92;;;;;;;26.40;39.78;101426.00;143730;570;47004;-74
2023/05/19 11:55:47;;;;;;;3.35;2.33;;;;;;;26.37;39.19;101431.25;143725;644;47008;-79
2023/05/19 11:58:14;;;;;;;3.70;2.42;;;;;;;26.46;40.80;101437.78;143724;650;47004;-77
2023/05/19 12:00:44;;;;;;;3.10;2.20;;;;;;;26.47;40.29;101426.50;143726;592;47007;-79
2023/05/19 12:03:11;;;;;;;2.72;1.87;;;;;;;26.49;40.61;101428.94;143728;570;47004;-78
2023/05/19 12:05:44;;;;;;;4.20;2.22;;;;;;;26.41;39.24;101449.66;143724;588;47008;-77
2023/05/19 12:08:11;;;;;;;3.30;2.20;;;;;;;26.13;39.17;101441.06;143724;569;47005;-79
2023/05/19 12:10:38;;;;;;;4.15;2.17;;;;;;;26.15;40.44;101438.03;143724;683;47000;-77
2023/05/19 12:13:07;;;;;;;10.45;2.60;;;;;;;26.13;39.68;101430.03;143729;584;46006;-75
2023/05/19 12:15:34;;;;;;;6.62;2.17;;;;;;;26.09;39.45;101428.12;143724;583;47008;-75
2023/05/19 12:18:01;;;;;;;4.18;2.20;;;;;;;26.08;41.01;101419.06;143725;567;47008;-77
2023/05/19 12:20:30;;;;;;;7.75;2.10;;;;;;;26.06;39.91;101428.69;143725;680;47006;-75
2023/05/19 12:22:59;;;;;;;2.80;2.10;;;;;;;25.76;40.87;101422.31;143726;585;47002;-77
2023/05/19 12:25:25;;;;;;;2.53;2.17;;;;;;;25.71;41.21;101423.97;143725;671;47010;-78
2023/05/19 12:27:56;;;;;;;2.50;1.87;;;;;;;25.78;40.71;101423.66;143724;727;47004;-78
2023/05/19 12:30:31;;;;;;;3.72;2.50;;;;;;;25.67;41.78;101422.06;143725;584;47007;-78
2023/05/19 12:32:58;;;;;;;7.90;2.25;;;;;;;25.76;42.22;101425.06;143727;567;47000;-76
2023/05/19 12:35:29;;;;;;;4.35;1.90;;;;;;;25.77;42.59;101421.19;143722;620;47010;-76
2023/05/19 12:37:55;;;;;;;3.85;2.15;;;;;;;25.72;42.19;101417.34;143722;724;47004;-77
2023/05/19 12:40:22;;;;;;;3.25;1.90;;;;;;;25.78;42.05;101417.34;143725;725;47006;-79
2023/05/19 12:42:52;;;;;;;2.87;2.20;;;;;;;25.80;42.90;101404.94;143720;669;47002;-78
2023/05/19 12:45:22;;;;;;;3.97;1.98;;;;;;;25.85;41.10;101415.09;143722;592;47010;-76
2023/05/19 12:47:49;;;;;;;3.62;2.10;;;;;;;25.85;40.98;101409.59;143723;671;47002;-78
2023/05/19 12:50:15;;;;;;;2.87;2.28;;;;;;;25.91;41.27;101413.94;143725;603;46928;-78
2023/05/19 12:52:52;;;;;;;3.72;2.10;;;;;;;25.76;41.40;101419.56;143722;599;47007;-78
2023/05/19 12:55:19;;;;;;;4.15;1.98;;;;;;;25.61;41.45;101412.19;143725;575;47008;-77
2023/05/19 12:57:51;;;;;;;3.45;2.12;;;;;;;25.68;41.82;101409.97;143722;643;47004;-76
2023/05/19 13:00:20;;;;;;;3.45;2.22;;;;;;;25.58;40.75;101411.69;143723;567;47006;-76
2023/05/19 13:03:00;;;;;;;3.45;1.90;;;;;;;25.67;41.98;101408.31;143717;604;47004;-77
2023/05/19 13:05:28;;;;;;;3.33;2.30;;;;;;;25.74;40.98;101417.09;143722;650;47004;-79
2023/05/19 13:08:08;;;;;;;7.20;2.22;;;;;;;25.62;40.93;101416.59;143722;629;47004;-78
2023/05/19 13:10:36;;;;;;;2.78;2.20;;;;;;;25.52;40.78;101412.81;143723;592;47000;-77
2023/05/19 13:13:03;;;;;;;3.60;2.15;;;;;;;25.54;41.20;101415.25;143727;603;46006;-77
2023/05/19 13:15:35;;;;;;;6.05;2.03;;;;;;;25.57;41.08;101412.78;143721;579;47008;-76
2023/05/19 13:18:03;;;;;;;4.15;2.20;;;;;;;25.56;40.98;101419.41;143721;597;47004;-80
2023/05/19 13:20:30;;;;;;;3.12;2.00;;;;;;;25.50;41.11;101422.47;143726;572;46006;-77
2023/05/19 13:22:56;;;;;;;4.60;1.83;;;;;;;25.38;40.14;101423.56;143723;638;47004;-80
2023/05/19 13:25:22;;;;;;;3.37;2.30;;;;;;;25.37;40.80;101419.16;143723;613;47008;-77
2023/05/19 13:27:49;;;;;;;4.03;2.05;;;;;;;25.42;41.05;101421.94;143722;596;47004;-81
2023/05/19 13:30:18;;;;;;;3.80;2.22;;;;;;;25.39;40.34;101418.91;143721;627;47006;-80
2023/05/19 13:32:45;;;;;;;4.22;2.20;;;;;;;25.45;40.33;101426.03;143724;607;47002;-77
