Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:40;;;;;;;3.53;2.55;;;;;;;26.09;47.70;100438.06;143723;570;46012;-69
2022/08/15 00:04:08;;;;;;;4.65;2.67;;;;;;;26.08;47.96;100438.34;143720;637;47006;-68
2022/08/15 00:06:41;;;;;;;3.53;2.62;;;;;;;26.04;47.20;100435.41;143722;614;46008;-68
2022/08/15 00:09:18;;;;;;;5.80;2.67;;;;;;;26.03;47.27;100436.53;143720;591;47004;-68
2022/08/15 00:11:50;;;;;;;3.08;2.78;;;;;;;26.01;47.17;100442.34;143723;674;46012;-68
2022/08/15 00:14:25;;;;;;;5.05;2.70;;;;;;;25.97;47.39;100444.09;143720;573;47006;-67
2022/08/15 00:16:52;;;;;;;4.90;2.83;;;;;;;25.88;47.75;100438.50;143720;598;47008;-68
2022/08/15 00:19:22;;;;;;;4.25;2.62;;;;;;;25.84;47.79;100448.50;143710;594;47006;-69
2022/08/15 00:21:52;;;;;;;5.12;2.50;;;;;;;25.81;47.90;100449.09;143721;567;47011;-69
2022/08/15 00:24:23;;;;;;;4.15;2.78;;;;;;;25.79;48.03;100442.28;143721;590;47006;-69
2022/08/15 00:26:52;;;;;;;5.82;2.75;;;;;;;25.71;47.87;100436.38;143722;568;46008;-68
2022/08/15 00:29:21;;;;;;;3.25;2.75;;;;;;;25.69;47.81;100441.38;143723;695;47004;-68
2022/08/15 00:31:47;;;;;;;3.12;2.65;;;;;;;25.71;48.11;100446.59;143721;630;47010;-68
2022/08/15 00:34:16;;;;;;;4.75;2.80;;;;;;;25.70;48.07;100445.75;143721;572;47006;-68
2022/08/15 00:36:46;;;;;;;4.32;2.75;;;;;;;25.67;47.68;100443.66;143722;587;47009;-68
2022/08/15 00:39:13;;;;;;;4.00;2.53;;;;;;;25.66;47.79;100447.53;143723;645;47006;-67
2022/08/15 00:41:39;;;;;;;2.92;2.62;;;;;;;25.66;47.86;100455.78;143720;703;47010;-68
2022/08/15 00:44:26;;;;;;;3.12;2.53;;;;;;;25.65;47.70;100453.31;143713;677;47007;-68
2022/08/15 00:47:00;;;;;;;4.20;3.00;;;;;;;25.66;47.50;100450.28;143723;617;47002;-69
2022/08/15 00:49:30;;;;;;;3.90;2.37;;;;;;;25.68;48.11;100461.75;143722;612;47006;-68
2022/08/15 00:52:24;;;;;;;2.83;2.45;;;;;;;25.65;47.58;100472.56;143723;692;46024;-68
2022/08/15 00:54:56;;;;;;;3.10;2.37;;;;;;;25.64;48.32;100468.19;143720;672;47010;-68
2022/08/15 00:57:38;;;;;;;3.03;2.47;;;;;;;25.66;47.91;100466.78;143720;567;47008;-67
2022/08/15 01:00:26;;;;;;;3.42;2.60;;;;;;;25.58;48.11;100472.97;143718;623;47006;-68
2022/08/15 01:03:00;;;;;;;3.42;2.75;;;;;;;25.55;47.76;100465.34;143719;673;47008;-68
2022/08/15 01:05:26;;;;;;;2.83;2.62;;;;;;;25.56;48.20;100464.22;143721;628;47004;-69
2022/08/15 01:07:53;;;;;;;5.03;2.95;;;;;;;25.58;48.65;100472.97;143720;567;47006;-68
2022/08/15 01:10:20;;;;;;;3.50;3.20;;;;;;;25.58;48.59;100465.56;143715;693;47002;-68
2022/08/15 01:12:46;;;;;;;4.37;2.78;;;;;;;25.55;49.17;100466.16;143723;615;46024;-68
2022/08/15 01:15:16;;;;;;;3.20;2.62;;;;;;;25.57;48.93;100465.84;143720;579;47004;-68
2022/08/15 01:17:43;;;;;;;4.37;3.00;;;;;;;25.56;48.62;100464.22;143722;575;46006;-67
2022/08/15 01:20:19;;;;;;;2.80;2.60;;;;;;;25.54;48.36;100474.72;143723;654;47002;-69
2022/08/15 01:23:15;;;;;;;4.60;2.67;;;;;;;25.54;48.12;100480.19;143718;631;47010;-68
2022/08/15 01:25:46;;;;;;;3.95;2.60;;;;;;;25.53;47.83;100479.41;143723;684;47004;-68
2022/08/15 01:28:23;;;;;;;2.72;2.25;;;;;;;25.58;48.04;100476.56;143721;664;46021;-68
2022/08/15 01:31:07;;;;;;;3.35;2.22;;;;;;;25.59;47.48;100485.59;143723;658;47002;-68
2022/08/15 01:33:40;;;;;;;4.37;2.72;;;;;;;25.60;47.63;100479.00;143721;667;47008;-68
2022/08/15 01:36:07;;;;;;;3.07;2.77;;;;;;;25.61;47.72;100491.63;143713;621;47004;-68
2022/08/15 01:38:36;;;;;;;4.87;2.75;;;;;;;25.61;47.44;100488.03;143720;699;47006;-68
2022/08/15 01:41:29;;;;;;;3.67;2.47;;;;;;;25.59;47.66;100499.34;143724;642;47002;-68
2022/08/15 01:44:28;;;;;;;2.80;2.60;;;;;;;25.60;47.72;100495.50;143721;696;46022;-69
2022/08/15 01:47:05;;;;;;;5.57;2.50;;;;;;;25.54;47.75;100485.69;143720;591;47004;-68
2022/08/15 01:49:40;;;;;;;3.58;2.85;;;;;;;25.52;48.00;100491.53;143718;645;47006;-68
2022/08/15 01:52:07;;;;;;;4.05;2.60;;;;;;;25.56;48.18;100491.72;143724;582;47000;-67
2022/08/15 01:54:41;;;;;;;4.80;2.70;;;;;;;25.57;47.92;100501.59;143713;639;49002;-69
2022/08/15 01:57:07;;;;;;;;;;;;;;;25.56;47.82;100499.97;143726;982;47004;-68
2022/08/15 01:59:34;;;;;;;4.07;2.90;;;;;;;25.53;47.33;100501.41;143726;692;47008;-68
2022/08/15 02:02:04;;;;;;;5.07;2.80;;;;;;;25.55;47.95;100506.59;143717;674;47002;-68
2022/08/15 02:04:38;;;;;;;3.10;2.55;;;;;;;25.54;48.42;100508.53;143724;602;46009;-68
2022/08/15 02:07:08;;;;;;;4.95;2.70;;;;;;;25.55;47.39;100501.91;143723;658;47004;-69
2022/08/15 02:09:35;;;;;;;4.97;2.75;;;;;;;25.59;47.58;100504.87;143722;578;46006;-67
2022/08/15 02:12:08;;;;;;;4.15;2.90;;;;;;;25.60;47.41;100502.91;143724;595;47000;-68
2022/08/15 02:14:35;;;;;;;4.07;2.55;;;;;;;25.60;47.44;100506.50;143721;655;47004;-67
2022/08/15 02:17:05;;;;;;;3.47;2.72;;;;;;;25.60;47.75;100505.66;143720;700;47004;-68
2022/08/15 02:19:32;;;;;;;3.15;2.65;;;;;;;25.58;47.75;100501.31;143721;718;46007;-68
2022/08/15 02:21:58;;;;;;;4.47;2.80;;;;;;;25.56;48.12;100503.53;143723;607;47002;-68
2022/08/15 02:24:25;;;;;;;3.53;2.80;;;;;;;25.56;48.15;100500.78;143719;732;47010;-67
2022/08/15 02:26:54;;;;;;;3.37;3.03;;;;;;;25.54;47.53;100503.03;143715;579;47002;-67
2022/08/15 02:29:26;;;;;;;5.47;3.20;;;;;;;25.50;48.52;100496.50;143720;571;46008;-68
2022/08/15 02:32:12;;;;;;;3.70;3.40;;;;;;;25.49;48.83;100505.06;143720;701;47004;-67
2022/08/15 02:34:40;;;;;;;4.18;3.60;;;;;;;25.50;49.13;100501.22;143721;573;47010;-68
2022/08/15 02:37:08;;;;;;;4.78;3.40;;;;;;;25.50;49.00;100503.97;143722;685;46012;-68
2022/08/15 02:39:35;;;;;;;5.82;3.30;;;;;;;25.49;49.44;100508.63;143720;568;46006;-67
2022/08/15 02:42:02;;;;;;;3.45;3.00;;;;;;;25.51;48.76;100502.81;143717;609;47002;-67
2022/08/15 02:44:30;;;;;;;4.07;3.50;;;;;;;25.47;48.57;100499.88;143720;613;47008;-67
2022/08/15 02:47:00;;;;;;;3.92;3.53;;;;;;;25.51;48.76;100511.06;143719;578;47004;-68
2022/08/15 02:49:28;;;;;;;3.75;2.60;;;;;;;25.50;48.86;100515.75;143722;629;47006;-68
2022/08/15 02:51:55;;;;;;;4.55;3.40;;;;;;;25.52;48.97;100516.28;143715;596;47002;-68
2022/08/15 02:54:23;;;;;;;5.28;3.42;;;;;;;25.54;49.06;100521.44;143722;621;47004;-67
2022/08/15 02:56:50;;;;;;;3.97;2.87;;;;;;;25.47;48.80;100516.34;143719;605;47005;-68
2022/08/15 02:59:16;;;;;;;5.65;3.72;;;;;;;25.45;49.08;100510.34;143722;573;46006;-67
2022/08/15 03:01:43;;;;;;;3.47;3.17;;;;;;;25.45;49.28;100513.09;143726;568;47002;-68
2022/08/15 03:04:13;;;;;;;4.30;3.35;;;;;;;25.48;49.53;100515.25;143720;599;47010;-68
2022/08/15 03:06:42;;;;;;;7.22;3.55;;;;;;;25.45;48.94;100515.03;143721;687;47004;-68
2022/08/15 03:09:10;;;;;;;7.70;3.45;;;;;;;25.41;48.16;100517.56;143721;579;47006;-67
2022/08/15 03:11:39;;;;;;;3.65;2.85;;;;;;;25.42;48.20;100516.44;143721;690;47002;-67
2022/08/15 03:14:07;;;;;;;3.03;2.53;;;;;;;25.47;47.78;100523.81;143723;574;46026;-68
2022/08/15 03:16:43;;;;;;;2.83;2.47;;;;;;;25.47;47.73;100519.09;143714;653;47004;-69
2022/08/15 03:19:16;;;;;;;4.97;3.03;;;;;;;25.50;48.42;100514.97;143722;594;46007;-67
2022/08/15 03:21:44;;;;;;;4.78;2.70;;;;;;;25.49;48.06;100527.88;143723;614;47002;-68
2022/08/15 03:24:12;;;;;;;6.12;2.78;;;;;;;25.50;48.01;100525.94;143720;644;47010;-67
2022/08/15 03:26:38;;;;;;;4.15;2.90;;;;;;;25.49;48.49;100527.06;143718;593;47925;-68
2022/08/15 03:29:06;;;;;;;4.75;3.62;;;;;;;25.46;49.28;100528.47;143722;737;47006;-68
2022/08/15 03:31:37;;;;;;;6.12;3.67;;;;;;;25.43;49.78;100543.66;143721;636;47002;-68
2022/08/15 03:34:03;;;;;;;4.68;3.92;;;;;;;25.41;49.58;100529.38;143723;659;46925;-67
2022/08/15 03:36:30;;;;;;;4.07;3.42;;;;;;;25.43;49.46;100535.41;143720;580;47004;-68
2022/08/15 03:38:56;;;;;;;6.28;4.10;;;;;;;25.43;50.04;100537.31;143721;581;47006;-68
2022/08/15 03:41:22;;;;;;;5.43;3.97;;;;;;;25.40;50.13;100533.22;143718;608;47006;-68
2022/08/15 03:43:49;;;;;;;5.95;3.45;;;;;;;25.42;49.89;100535.69;143721;572;47008;-67
2022/08/15 03:46:18;;;;;;;4.05;2.90;;;;;;;25.40;49.46;100535.19;143721;712;47004;-69
2022/08/15 03:48:48;;;;;;;5.97;3.35;;;;;;;25.36;49.42;100550.66;143720;579;46929;-68
2022/08/15 03:51:17;;;;;;;5.30;2.92;;;;;;;25.30;49.48;100538.94;143722;651;47004;-68
2022/08/15 03:53:56;;;;;;;5.93;2.97;;;;;;;25.27;48.53;100534.03;143722;674;46010;-68
2022/08/15 03:56:26;;;;;;;4.80;2.87;;;;;;;25.29;48.60;100540.03;143719;676;47004;-67
2022/08/15 03:58:54;;;;;;;4.28;2.75;;;;;;;25.22;48.92;100539.63;143720;681;47006;-69
2022/08/15 04:01:24;;;;;;;3.75;2.67;;;;;;;25.21;48.40;100536.06;143724;567;47002;-68
2022/08/15 04:03:51;;;;;;;4.30;2.83;;;;;;;25.22;48.34;100534.12;143722;592;46010;-68
2022/08/15 04:06:21;;;;;;;7.22;2.62;;;;;;;25.24;48.29;100545.63;143716;588;47004;-68
2022/08/15 04:08:49;;;;;;;12.45;2.92;;;;;;;25.24;48.54;100549.19;143722;586;46006;-69
2022/08/15 04:11:16;;;;;;;6.80;2.70;;;;;;;25.27;48.59;100558.78;143720;691;47002;-68
2022/08/15 04:13:44;;;;;;;3.10;2.80;;;;;;;25.28;48.85;100561.22;143720;645;47008;-68
2022/08/15 04:16:10;;;;;;;4.50;2.90;;;;;;;25.27;48.59;100548.56;143722;726;47004;-68
2022/08/15 04:18:37;;;;;;;3.72;2.95;;;;;;;25.28;48.71;100555.72;143722;698;46006;-68
2022/08/15 04:21:08;;;;;;;3.10;2.80;;;;;;;25.25;48.95;100559.06;143723;575;46006;-68
2022/08/15 04:23:35;;;;;;;3.92;3.10;;;;;;;25.21;49.24;100557.22;143720;643;47010;-69
2022/08/15 04:26:02;;;;;;;5.28;2.90;;;;;;;25.22;49.43;100558.84;143721;573;47005;-69
2022/08/15 04:28:31;;;;;;;3.55;3.10;;;;;;;25.23;49.62;100561.31;143722;574;46006;-69
2022/08/15 04:30:59;;;;;;;7.85;3.55;;;;;;;25.23;48.79;100557.72;143720;674;46006;-68
2022/08/15 04:33:29;;;;;;;4.32;2.80;;;;;;;25.27;48.59;100564.28;143723;600;46010;-68
2022/08/15 04:36:05;;;;;;;5.03;3.03;;;;;;;25.22;48.50;100564.34;143722;618;47004;-67
2022/08/15 04:38:32;;;;;;;5.75;2.97;;;;;;;25.28;48.99;100563.94;143723;663;46006;-69
2022/08/15 04:40:59;;;;;;;5.25;3.40;;;;;;;25.32;48.66;100568.84;143723;610;47002;-67
2022/08/15 04:43:25;;;;;;;2.87;2.58;;;;;;;25.36;49.12;100562.44;143720;604;47008;-68
2022/08/15 04:45:52;;;;;;;3.83;2.70;;;;;;;25.40;48.72;100570.91;143723;569;47004;-68
2022/08/15 04:48:20;;;;;;;6.97;2.85;;;;;;;25.47;48.58;100554.06;143722;670;47006;-68
2022/08/15 04:50:48;;;;;;;4.37;2.80;;;;;;;25.49;48.11;100551.81;143721;654;47000;-69
2022/08/15 04:53:16;;;;;;;4.47;2.25;;;;;;;25.48;47.75;100556.47;143722;591;46010;-68
2022/08/15 04:55:44;;;;;;;6.90;3.03;;;;;;;25.46;47.57;100544.97;143717;648;47004;-68
2022/08/15 04:58:12;;;;;;;4.32;2.60;;;;;;;25.54;48.13;100559.94;143722;576;46006;-68
2022/08/15 05:00:43;;;;;;;3.03;2.50;;;;;;;25.58;47.63;100552.72;143721;727;47002;-69
2022/08/15 05:03:18;;;;;;;3.90;3.03;;;;;;;25.64;47.54;100554.28;143723;641;46020;-67
2022/08/15 05:05:48;;;;;;;7.12;2.87;;;;;;;25.71;47.44;100564.88;143720;679;47004;-68
2022/08/15 05:08:15;;;;;;;4.35;3.80;;;;;;;25.74;47.24;100561.50;143722;655;46006;-67
2022/08/15 05:10:45;;;;;;;3.50;2.80;;;;;;;25.75;47.28;100562.31;143723;618;47002;-69
2022/08/15 05:13:16;;;;;;;3.85;2.47;;;;;;;25.83;47.95;100567.13;143721;682;47010;-69
2022/08/15 05:15:45;;;;;;;5.15;3.67;;;;;;;25.85;47.67;100567.62;143722;609;47004;-68
2022/08/15 05:18:12;;;;;;;3.10;2.70;;;;;;;25.90;47.73;100573.00;143721;636;47007;-69
2022/08/15 05:20:41;;;;;;;3.37;2.90;;;;;;;25.99;47.92;100575.84;143715;626;47921;-68
2022/08/15 05:23:14;;;;;;;3.22;2.92;;;;;;;26.01;47.24;100577.19;143721;694;47010;-68
2022/08/15 05:25:43;;;;;;;3.00;2.55;;;;;;;26.06;47.08;100580.94;143723;649;47004;-68
2022/08/15 05:28:11;;;;;;;6.20;3.30;;;;;;;26.10;47.50;100591.06;143723;567;46006;-68
2022/08/15 05:30:38;;;;;;;4.12;3.15;;;;;;;26.14;47.42;100599.53;143722;599;47002;-68
2022/08/15 05:33:19;;;;;;;3.80;2.87;;;;;;;26.19;47.73;100604.94;143721;675;47010;-67
2022/08/15 05:35:49;;;;;;;3.28;2.97;;;;;;;26.24;47.50;100604.00;143723;594;47004;-67
2022/08/15 05:38:20;;;;;;;6.72;3.25;;;;;;;26.28;47.74;100614.09;143723;569;46006;-68
2022/08/15 05:41:17;;;;;;;3.40;2.70;;;;;;;26.37;47.68;100621.66;143724;608;47003;-68
2022/08/15 05:44:05;;;;;;;3.60;2.80;;;;;;;26.45;47.45;100624.50;143724;594;46010;-68
2022/08/15 05:46:54;;;;;;;5.22;3.45;;;;;;;26.51;47.48;100621.59;143717;668;47008;-67
2022/08/15 05:49:45;;;;;;;3.72;2.75;;;;;;;26.59;47.43;100623.63;143721;715;46006;-69
2022/08/15 05:52:44;;;;;;;5.60;5.00;;;;;;;26.67;46.78;100622.09;143720;602;47004;-68
2022/08/15 05:55:52;;;;;;;9.77;4.18;;;;;;;26.73;45.70;100624.41;143719;585;46010;-68
2022/08/15 05:58:45;;;;;;;4.87;3.50;;;;;;;26.76;45.17;100610.03;143721;692;47004;-68
2022/08/15 06:01:33;;;;;;;7.25;4.80;;;;;;;26.81;44.75;100616.56;143722;692;46006;-68
2022/08/15 06:04:24;;;;;;;3.65;2.62;;;;;;;26.83;45.69;100617.88;143723;722;47004;-68
2022/08/15 06:06:53;;;;;;;4.10;3.50;;;;;;;26.90;45.52;100617.44;143723;591;47010;-68
2022/08/15 06:09:34;;;;;;;4.20;3.10;;;;;;;26.97;44.96;100612.31;143721;589;47006;-68
2022/08/15 06:12:08;;;;;;;2.85;2.53;;;;;;;27.01;44.26;100607.00;143723;590;46008;-69
2022/08/15 06:14:40;;;;;;;4.03;3.33;;;;;;;27.04;44.44;100618.19;143718;584;47004;-69
2022/08/15 06:17:45;;;;;;;3.40;3.10;;;;;;;27.03;44.16;100622.06;143723;676;47012;-70
2022/08/15 06:20:17;;;;;;;5.53;3.40;;;;;;;27.03;44.37;100615.75;143718;673;47925;-68
2022/08/15 06:23:07;;;;;;;3.90;2.97;;;;;;;27.03;43.96;100615.75;143722;569;47008;-69
2022/08/15 06:26:13;;;;;;;3.03;2.62;;;;;;;27.07;44.15;100622.28;143724;587;47008;-68
2022/08/15 06:29:11;;;;;;;4.07;3.05;;;;;;;27.08;43.89;100630.22;143724;614;46012;-67
2022/08/15 06:31:41;;;;;;;5.80;2.90;;;;;;;27.13;44.40;100634.00;143723;567;47006;-68
2022/08/15 06:34:40;;;;;;;6.93;3.50;;;;;;;27.19;44.62;100629.97;143722;579;47008;-68
2022/08/15 06:37:21;;;;;;;4.15;3.75;;;;;;;27.18;44.86;100637.44;143724;572;47004;-68
2022/08/15 06:40:36;;;;;;;6.45;4.43;;;;;;;27.28;44.42;100635.53;143721;583;46018;-68
2022/08/15 06:43:02;;;;;;;5.93;3.53;;;;;;;27.33;43.22;100636.25;143716;575;47006;-68
2022/08/15 06:45:34;;;;;;;4.55;2.97;;;;;;;27.42;43.30;100638.25;143725;625;46008;-68
2022/08/15 06:48:09;;;;;;;5.22;4.37;;;;;;;27.44;43.29;100642.31;143722;611;47005;-67
2022/08/15 06:50:44;;;;;;;7.95;3.12;;;;;;;27.51;42.99;100637.19;143722;601;46925;-68
2022/08/15 06:53:48;;;;;;;6.37;3.87;;;;;;;27.56;42.14;100639.00;143721;594;47006;-67
2022/08/15 06:56:46;;;;;;;7.90;3.92;;;;;;;27.65;42.23;100650.06;143721;567;47008;-68
2022/08/15 06:59:51;;;;;;;6.70;4.62;;;;;;;27.71;41.44;100650.78;143725;572;47004;-67
2022/08/15 07:02:57;;;;;;;4.07;3.58;;;;;;;27.80;42.17;100655.19;143722;596;47012;-67
2022/08/15 07:05:56;;;;;;;5.12;3.40;;;;;;;27.86;42.20;100664.16;143722;595;47006;-69
2022/08/15 07:08:38;;;;;;;4.25;3.72;;;;;;;27.90;41.47;100669.84;143724;594;46008;-66
2022/08/15 07:11:19;;;;;;;5.53;4.95;;;;;;;27.97;41.97;100656.41;143717;579;47004;-68
2022/08/15 07:14:22;;;;;;;6.18;3.03;;;;;;;28.04;42.29;100664.25;143722;587;47010;-68
2022/08/15 07:17:05;;;;;;;5.62;3.17;;;;;;;28.08;41.44;100655.00;143723;609;47015;-67
2022/08/15 07:19:35;;;;;;;5.50;4.70;;;;;;;28.09;41.39;100642.81;143724;620;47002;-69
2022/08/15 07:22:03;;;;;;;4.25;3.15;;;;;;;28.11;40.79;100648.03;143723;567;47004;-69
2022/08/15 07:24:31;;;;;;;5.50;3.17;;;;;;;28.16;41.08;100658.94;143723;573;47012;-67
2022/08/15 07:27:10;;;;;;;3.62;2.97;;;;;;;28.20;41.40;100667.41;143725;613;46010;-68
2022/08/15 07:29:58;;;;;;;5.28;2.80;;;;;;;28.20;40.98;100667.41;143724;580;46008;-68
2022/08/15 07:33:01;;;;;;;4.15;2.72;;;;;;;28.24;41.44;100662.88;143724;674;47004;-68
2022/08/15 07:35:33;;;;;;;5.45;2.80;;;;;;;28.32;40.83;100661.25;143725;639;46031;-68
2022/08/15 07:38:06;;;;;;;7.65;3.67;;;;;;;28.37;41.29;100667.44;143718;599;47006;-68
2022/08/15 07:40:41;;;;;;;7.10;3.83;;;;;;;28.41;40.43;100670.41;143723;586;47008;-69
2022/08/15 07:43:32;;;;;;;4.78;4.00;;;;;;;28.43;40.45;100663.41;143726;607;47006;-69
2022/08/15 07:46:21;;;;;;;6.12;3.25;;;;;;;28.46;40.06;100664.69;143722;655;47012;-68
2022/08/15 07:49:07;;;;;;;4.70;4.10;;;;;;;28.47;39.95;100671.06;143722;579;47006;-69
2022/08/15 07:51:44;;;;;;;6.47;5.07;;;;;;;28.52;40.41;100670.87;143721;576;46008;-70
2022/08/15 07:54:27;;;;;;;4.53;2.72;;;;;;;28.58;39.83;100659.38;143719;573;48921;-69
2022/08/15 07:56:58;;;;;;;5.37;4.20;;;;;;;28.67;40.21;100661.31;143722;605;46013;-68
2022/08/15 07:59:33;;;;;;;3.85;3.33;;;;;;;28.73;39.71;100671.09;143718;568;49925;-68
2022/08/15 08:02:32;;;;;;;4.72;3.08;;;;;;;28.81;39.56;100678.59;143723;590;46009;-68
2022/08/15 08:05:00;;;;;;;3.78;3.47;;;;;;;28.85;39.16;100673.25;143719;606;47004;-69
2022/08/15 08:07:49;;;;;;;4.22;3.15;;;;;;;28.94;38.86;100684.31;143722;642;47012;-68
2022/08/15 08:10:47;;;;;;;7.00;3.30;;;;;;;29.04;39.19;100675.69;143722;568;47006;-68
2022/08/15 08:14:04;;;;;;;8.77;4.53;;;;;;;29.14;38.56;100678.13;143724;627;46008;-69
2022/08/15 08:17:12;;;;;;;7.80;2.78;;;;;;;29.23;37.61;100688.37;143730;602;47002;-69
2022/08/15 08:20:05;;;;;;;5.53;2.80;;;;;;;29.33;37.41;100688.03;143725;575;46925;-67
2022/08/15 08:22:46;;;;;;;5.07;3.03;;;;;;;29.43;37.38;100695.22;143723;569;47006;-69
2022/08/15 08:25:55;;;;;;;4.97;4.20;;;;;;;29.46;36.02;100687.09;143724;610;46929;-68
2022/08/15 08:28:46;;;;;;;2.92;2.62;;;;;;;29.56;37.91;100682.34;143751;623;46006;-67
2022/08/15 08:32:09;;;;;;;3.95;3.33;;;;;;;29.69;37.68;100678.53;143751;616;46010;-68
2022/08/15 08:35:18;;;;;;;4.97;2.85;;;;;;;29.79;36.92;100675.44;143744;607;46925;-68
2022/08/15 08:38:39;;;;;;;3.20;2.85;;;;;;;29.88;36.91;100674.59;143751;596;46008;-68
2022/08/15 08:41:36;;;;;;;4.87;3.70;;;;;;;29.98;35.60;100665.13;143755;574;46004;-67
2022/08/15 08:44:44;;;;;;;6.40;5.65;;;;;;;30.08;35.36;100662.00;143754;572;45025;-68
2022/08/15 08:47:39;;;;;;;6.82;3.28;;;;;;;30.12;34.59;100665.72;143750;593;46006;-69
2022/08/15 08:50:48;;;;;;;3.00;2.58;;;;;;;30.21;35.37;100660.13;143752;647;45929;-68
2022/08/15 08:53:37;;;;;;;3.42;2.83;;;;;;;30.29;35.18;100659.28;143754;573;46006;-69
2022/08/15 08:56:14;;;;;;;7.72;3.65;;;;;;;30.34;34.92;100655.50;143753;592;45927;-68
2022/08/15 08:58:58;;;;;;;3.87;3.03;;;;;;;30.40;33.89;100654.16;143752;577;46006;-68
2022/08/15 09:01:26;;;;;;;4.68;2.83;;;;;;;30.51;34.38;100646.28;143753;578;45927;-68
2022/08/15 09:04:05;;;;;;;3.50;2.90;;;;;;;30.60;34.34;100643.47;143750;588;45008;-69
2022/08/15 09:06:38;;;;;;;4.82;4.22;;;;;;;30.73;35.50;100647.09;143751;594;46010;-70
2022/08/15 09:09:15;;;;;;;6.45;4.20;;;;;;;30.80;34.58;100647.37;143746;581;49928;-68
2022/08/15 09:15:06;;;;;;;3.60;2.33;;;;;;;30.95;31.27;100645.97;143751;607;46006;-68
2022/08/15 09:17:36;;;;;;;3.25;2.70;;;;;;;30.97;32.59;100647.25;143752;580;46010;-67
2022/08/15 09:20:16;;;;;;;4.55;2.50;;;;;;;31.03;32.08;100645.06;143753;587;46006;-69
2022/08/15 09:22:43;;;;;;;5.45;2.97;;;;;;;31.09;31.34;100643.72;143752;569;45923;-69
2022/08/15 09:25:10;;;;;;;3.20;2.22;;;;;;;31.15;30.23;100650.69;143754;611;46006;-67
2022/08/15 09:27:55;;;;;;;3.83;3.22;;;;;;;31.22;31.27;100641.84;143726;569;47010;-67
2022/08/15 09:30:23;;;;;;;3.47;2.92;;;;;;;31.29;31.16;100638.50;143716;614;47007;-68
2022/08/15 09:33:50;;;;;;;4.00;3.60;;;;;;;31.38;31.87;100641.19;143724;577;47008;-68
2022/08/15 09:37:05;;;;;;;3.62;3.28;;;;;;;31.48;30.83;100632.41;143723;628;47004;-68
2022/08/15 09:40:05;;;;;;;1.98;1.80;;;;;;;31.57;30.15;100638.69;143723;599;47010;-67
2022/08/15 09:42:55;;;;;;;3.97;2.95;;;;;;;31.61;31.34;100642.38;143725;592;47006;-68
2022/08/15 09:45:43;;;;;;;6.62;4.37;;;;;;;31.71;29.56;100634.78;143724;627;47008;-69
2022/08/15 09:48:55;;;;;;;6.20;5.47;;;;;;;31.77;32.01;100632.59;143720;577;47006;-66
2022/08/15 09:51:58;;;;;;;7.03;6.32;;;;;;;31.85;30.72;100628.91;143722;575;47010;-66
2022/08/15 09:54:28;;;;;;;9.32;7.65;;;;;;;31.95;31.62;100634.00;143725;674;47007;-65
2022/08/15 09:57:36;;;;;;;4.55;3.45;;;;;;;32.01;28.83;100637.34;143725;572;46922;-69
2022/08/15 10:00:33;;;;;;;14.98;12.52;;;;;;;32.04;29.32;100634.66;143719;587;47006;-65
2022/08/15 10:03:05;;;;;;;136.52;122.07;;;;;;;32.08;28.61;100628.44;143716;647;47013;-66
2022/08/15 10:06:01;;;;;;;34.38;31.12;;;;;;;32.14;29.74;100627.84;143716;581;47006;-70
2022/08/15 10:09:13;;;;;;;73.15;60.47;;;;;;;32.18;28.99;100631.53;143719;578;46009;-67
2022/08/15 10:12:20;;;;;;;59.03;52.97;;;;;;;32.24;28.31;100634.91;143719;599;47006;-71
2022/08/15 10:15:02;;;;;;;42.65;26.27;;;;;;;32.32;29.00;100622.88;143715;624;49004;-68
2022/08/15 10:17:42;;;;;;;4.87;3.53;;;;;;;32.38;28.49;100631.00;143718;594;47007;-70
2022/08/15 10:20:59;;;;;;;16.33;10.95;;;;;;;32.41;29.16;100625.53;143721;610;47008;-71
2022/08/15 10:23:56;;;;;;;11.27;10.13;;;;;;;32.50;28.84;100622.63;143717;594;47004;-63
2022/08/15 10:26:28;;;;;;;15.35;13.73;;;;;;;32.57;28.89;100619.25;143719;568;47010;-63
2022/08/15 10:29:25;;;;;;;114.97;68.40;;;;;;;32.63;29.28;100615.06;143716;566;47006;-63
2022/08/15 10:31:56;;;;;;;40.75;34.95;;;;;;;32.72;28.52;100614.91;143719;570;47009;-70
2022/08/15 10:35:03;;;;;;;81.18;71.65;;;;;;;32.76;29.19;100613.03;143717;624;47004;-76
2022/08/15 10:37:37;;;;;;;7.75;6.28;;;;;;;32.76;27.98;100613.03;143718;581;47011;-72
2022/08/15 10:40:47;;;;;;;11.43;8.35;;;;;;;32.78;27.58;100614.31;143723;598;47006;-75
2022/08/15 10:43:46;;;;;;;2.65;2.30;;;;;;;32.83;27.08;100612.47;143722;572;46008;-73
2022/08/15 10:46:55;;;;;;;2.58;2.17;;;;;;;32.85;27.27;100613.72;143723;619;47006;-75
