Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:50;;;;;;;;;18.00;14.50;;;;;-2.83;75.06;101756.00;3725940;38;20492;-61
2020/12/08 00:03:16;;;;;;;;;20.50;18.50;;;;;-2.83;75.28;101758.66;3727131;38;20422;-60
2020/12/08 00:05:44;;;;;;;;;18.75;14.75;;;;;-2.85;75.14;101760.50;3729201;37;20437;-61
2020/12/08 00:08:14;;;;;;;;;22.25;15.25;;;;;-2.91;75.41;101750.19;3725929;38;20410;-61
2020/12/08 00:10:42;;;;;;;;;14.50;14.50;;;;;-2.91;75.64;101745.75;3729513;38;20403;-60
2020/12/08 00:13:09;;;;;;;;;21.25;16.25;;;;;-2.87;75.30;101754.41;3728986;37;20360;-60
2020/12/08 00:15:35;;;;;;;;;20.25;13.00;;;;;-2.92;75.45;101740.53;3725436;38;20411;-61
2020/12/08 00:18:02;;;;;;;;;22.25;21.25;;;;;-2.97;75.71;101730.12;3725427;37;20391;-61
2020/12/08 00:20:28;;;;;;;;;15.75;13.75;;;;;-2.91;76.13;101752.84;3725563;37;20483;-62
2020/12/08 00:22:58;;;;;;;;;25.25;20.50;;;;;-2.80;76.60;101750.56;3725536;37;20439;-61
2020/12/08 00:25:25;;;;;;;;;16.00;16.00;;;;;-2.77;76.79;101751.28;3725215;37;20397;-60
2020/12/08 00:27:54;;;;;;;;;20.50;15.00;;;;;-2.75;76.52;101754.72;3725458;38;20405;-61
2020/12/08 00:30:22;;;;;;;;;23.00;16.75;;;;;-2.78;76.61;101738.09;3725696;37;20390;-60
2020/12/08 00:32:49;;;;;;;;;14.75;14.00;;;;;-2.88;76.68;101737.66;3725574;38;20385;-61
2020/12/08 00:35:20;;;;;;;;;17.00;11.00;;;;;-2.86;77.25;101734.94;3725617;37;20366;-60
2020/12/08 00:37:48;;;;;;;;;6.75;5.00;;;;;-2.83;77.94;101721.56;3725714;37;20386;-62
2020/12/08 00:40:15;;;;;;;;;16.00;14.50;;;;;-2.81;77.87;101730.31;3725672;37;20280;-61
2020/12/08 00:42:43;;;;;;;;;23.00;20.50;;;;;-2.75;77.92;101737.97;3725645;37;20313;-61
2020/12/08 00:45:14;;;;;;;;;20.00;17.00;;;;;-2.70;77.67;101750.09;3725706;38;20356;-61
2020/12/08 00:47:42;;;;;;;;;17.00;13.75;;;;;-2.62;78.31;101748.87;3725301;37;20374;-61
2020/12/08 00:50:09;;;;;;;;;15.75;14.50;;;;;-2.78;78.14;101701.88;3725202;38;20314;-61
2020/12/08 00:52:35;;;;;;;;;21.75;16.00;;;;;-2.58;77.92;101734.53;3725646;37;20358;-60
2020/12/08 00:55:02;;;;;;;;;20.50;14.50;;;;;-2.60;77.56;101734.63;3725621;38;20365;-60
2020/12/08 00:57:28;;;;;;;;;18.50;14.00;;;;;-2.74;77.80;101697.31;3725449;37;20317;-60
2020/12/08 00:59:55;;;;;;;;;22.75;15.00;;;;;-2.60;78.12;101712.56;3725142;38;20358;-61
2020/12/08 01:02:21;;;;;;;;;21.50;15.50;;;;;-2.61;77.33;101703.75;3725088;37;20344;-61
2020/12/08 01:04:48;;;;;;;;;14.75;12.25;;;;;-2.61;77.67;101714.34;3725344;38;20346;-62
2020/12/08 01:07:16;;;;;;;;;19.75;17.75;;;;;-2.68;78.25;101707.63;3725519;37;20356;-61
2020/12/08 01:09:43;;;;;;;;;17.75;14.75;;;;;-2.55;77.92;101719.34;3725076;38;20315;-61
2020/12/08 01:12:10;;;;;;;;;17.75;10.75;;;;;-2.51;78.31;101734.16;3725094;38;20299;-61
2020/12/08 01:14:36;;;;;;;;;16.50;14.00;;;;;-2.49;78.10;101729.66;3725501;37;20307;-61
2020/12/08 01:17:06;;;;;;;;;20.75;17.25;;;;;-2.34;77.87;101728.09;3725529;38;20286;-60
2020/12/08 01:19:33;;;;;;;;;20.00;19.25;;;;;-2.46;77.89;101713.62;3725246;38;20315;-60
2020/12/08 01:22:02;;;;;;;;;18.75;16.00;;;;;-2.39;77.83;101733.59;3725624;37;20307;-60
2020/12/08 01:24:29;;;;;;;;;18.25;17.00;;;;;-2.31;78.25;101735.03;3725689;38;20321;-60
2020/12/08 01:26:59;;;;;;;;;16.00;12.00;;;;;-2.24;77.48;101734.69;3725658;37;20295;-60
2020/12/08 01:29:27;;;;;;;;;22.50;20.00;;;;;-2.27;77.73;101731.31;3725688;37;20269;-60
2020/12/08 01:31:53;;;;;;;;;19.25;15.25;;;;;-2.30;77.62;101710.25;3725670;38;20303;-62
2020/12/08 01:34:20;;;;;;;;;23.00;18.50;;;;;-2.40;77.92;101680.66;3725559;37;20280;-62
2020/12/08 01:36:50;;;;;;;;;21.75;18.00;;;;;-2.57;77.62;101684.09;3725710;38;20300;-61
2020/12/08 01:39:17;;;;;;;;;18.75;15.00;;;;;-2.51;77.96;101728.87;3725715;37;20280;-62
2020/12/08 01:41:44;;;;;;;;;14.00;14.00;;;;;-2.52;78.16;101684.75;3725719;37;20283;-63
2020/12/08 01:44:10;;;;;;;;;20.00;18.25;;;;;-2.48;78.02;101674.84;3725694;38;20281;-61
2020/12/08 01:46:37;;;;;;;;;23.25;20.25;;;;;-2.45;77.95;101678.22;3725563;37;20301;-63
2020/12/08 01:49:04;;;;;;;;;20.25;16.75;;;;;-2.46;77.98;101670.34;3725607;38;20279;-61
2020/12/08 01:51:31;;;;;;;;;25.25;18.50;;;;;-2.46;78.58;101668.56;3725139;37;20263;-60
2020/12/08 01:54:01;;;;;;;;;26.00;21.75;;;;;-2.34;78.46;101690.97;3725644;37;20280;-60
2020/12/08 01:56:27;;;;;;;;;23.25;19.00;;;;;-2.26;78.56;101682.66;3725541;38;20292;-62
2020/12/08 01:58:56;;;;;;;;;23.00;17.75;;;;;-2.40;78.26;101657.66;3725278;37;20287;-61
2020/12/08 02:01:23;;;;;;;;;23.75;22.25;;;;;-2.29;78.64;101680.16;3725590;38;20281;-61
2020/12/08 02:03:52;;;;;;;;;20.25;17.25;;;;;-2.30;78.38;101676.63;3725601;37;20264;-61
2020/12/08 02:06:18;;;;;;;;;24.50;18.00;;;;;-2.25;78.46;101679.06;3725554;38;20253;-62
2020/12/08 02:08:45;;;;;;;;;19.25;16.25;;;;;-2.34;78.11;101667.97;3725606;37;20303;-60
2020/12/08 02:11:11;;;;;;;;;21.25;16.00;;;;;-2.33;78.25;101672.34;3725649;38;20241;-60
2020/12/08 02:13:39;;;;;;;;;21.75;18.50;;;;;-2.31;78.53;101672.25;3725617;37;20250;-60
2020/12/08 02:16:06;;;;;;;;;18.75;16.00;;;;;-2.31;78.29;101674.06;3725594;37;20256;-62
2020/12/08 02:18:33;;;;;;;;;20.25;17.00;;;;;-2.31;78.27;101666.09;3725660;37;20245;-61
2020/12/08 02:21:01;;;;;;;;;15.75;14.75;;;;;-2.28;78.51;101668.59;3725704;38;20266;-61
2020/12/08 02:23:29;;;;;;;;;25.25;20.25;;;;;-2.25;78.35;101676.41;3725629;38;20250;-61
2020/12/08 02:26:05;;;;;;;;;20.00;14.50;;;;;-2.26;78.33;101669.41;3725643;37;21224;-62
2020/12/08 02:28:34;;;;;;;;;28.25;20.50;;;;;-2.25;78.45;101660.50;3726198;37;20243;-61
2020/12/08 02:31:01;;;;;;;;;23.50;19.25;;;;;-2.18;78.54;101661.94;3725284;38;20235;-62
2020/12/08 02:33:34;;;;;;;;;19.75;16.25;;;;;-2.17;77.96;101667.16;3725754;37;21201;-62
2020/12/08 02:36:04;;;;;;;;;14.50;12.00;;;;;-2.11;77.95;101664.22;3725600;38;20229;-60
2020/12/08 02:38:30;;;;;;;;;25.50;21.00;;;;;-2.08;78.37;101655.25;3725683;37;21169;-62
2020/12/08 02:40:58;;;;;;;;;17.75;16.25;;;;;-2.09;77.70;101648.22;3725592;38;20228;-62
2020/12/08 02:43:26;;;;;;;;;21.00;19.00;;;;;-2.04;78.20;101656.78;3725642;38;20221;-61
2020/12/08 02:45:53;;;;;;;;;24.25;15.75;;;;;-2.07;77.77;101656.94;3725577;37;21200;-62
2020/12/08 02:48:19;;;;;;;;;22.25;18.75;;;;;-2.11;77.91;101647.44;3725806;38;21201;-62
2020/12/08 02:50:46;;;;;;;;;20.50;18.50;;;;;-2.03;78.33;101659.34;3725832;37;21206;-60
2020/12/08 02:53:12;;;;;;;;;19.75;13.00;;;;;-2.01;78.29;101669.88;3725749;38;21176;-60
2020/12/08 02:55:39;;;;;;;;;24.75;18.75;;;;;-2.05;78.00;101657.72;3725560;37;21208;-60
2020/12/08 02:58:06;;;;;;;;;14.50;12.00;;;;;-2.01;77.73;101665.44;3725553;38;21203;-61
2020/12/08 03:00:34;;;;;;;;;21.25;15.50;;;;;-2.05;77.92;101655.91;3725957;37;21132;-61
2020/12/08 03:03:02;;;;;;;;;18.50;16.00;;;;;-2.01;77.58;101654.81;3728329;38;21209;-61
2020/12/08 03:05:28;;;;;;;;;16.00;14.00;;;;;-2.00;77.70;101658.34;3728182;38;21208;-61
2020/12/08 03:07:55;;;;;;;;;20.25;19.00;;;;;-2.05;77.58;101645.31;3726063;38;21183;-60
2020/12/08 03:10:22;;;;;;;;;22.00;18.50;;;;;-1.97;77.47;101660.84;3729453;37;21159;-61
2020/12/08 03:12:50;;;;;;;;;18.50;14.25;;;;;-1.97;77.41;101654.69;3728955;37;21167;-61
2020/12/08 03:15:18;;;;;;;;;11.50;11.50;;;;;-1.98;77.46;101656.47;3725614;37;21170;-61
2020/12/08 03:17:45;;;;;;;;;22.25;17.50;;;;;-1.95;77.73;101653.66;3725755;37;21165;-60
2020/12/08 03:20:11;;;;;;;;;23.50;20.00;;;;;-1.96;77.62;101649.28;3725710;38;21173;-60
2020/12/08 03:22:39;;;;;;;;;18.75;17.25;;;;;-2.00;77.34;101647.72;3725624;37;21112;-60
2020/12/08 03:25:06;;;;;;;;;21.50;18.75;;;;;-2.01;77.46;101646.00;3725693;37;21140;-60
2020/12/08 03:27:33;;;;;;;;;15.00;15.00;;;;;-2.06;77.27;101642.72;3725542;37;21145;-60
2020/12/08 03:30:00;;;;;;;;;12.75;12.75;;;;;-2.15;77.61;101640.56;3725704;38;21145;-60
2020/12/08 03:32:26;;;;;;;;;17.50;15.25;;;;;-2.14;77.79;101642.28;3725719;38;21123;-59
2020/12/08 03:34:53;;;;;;;;;17.50;15.00;;;;;-2.10;77.89;101642.06;3725636;38;21131;-61
2020/12/08 03:37:20;;;;;;;;;16.75;12.75;;;;;-2.15;78.13;101635.25;3725618;37;21129;-61
2020/12/08 03:39:46;;;;;;;;;18.00;15.50;;;;;-2.11;77.93;101650.09;3725725;38;21134;-61
2020/12/08 03:42:13;;;;;;;;;19.50;15.75;;;;;-2.19;77.95;101647.81;3725682;37;21130;-60
2020/12/08 03:44:39;;;;;;;;;18.25;16.50;;;;;-2.18;78.44;101646.00;3725495;37;21115;-61
2020/12/08 03:47:06;;;;;;;;;23.50;18.00;;;;;-2.10;78.69;101646.50;3725609;37;21107;-61
2020/12/08 03:49:34;;;;;;;;;18.75;15.00;;;;;-2.04;78.37;101656.78;3725634;37;21147;-61
2020/12/08 03:52:00;;;;;;;;;21.25;18.50;;;;;-2.05;78.59;101649.75;3725693;37;21117;-62
2020/12/08 03:54:27;;;;;;;;;12.25;7.75;;;;;-2.12;78.51;101658.97;3725569;37;21128;-60
2020/12/08 03:56:53;;;;;;;;;19.75;15.00;;;;;-2.10;78.98;101657.09;3725550;38;21043;-61
2020/12/08 03:59:20;;;;;;;;;19.25;15.00;;;;;-2.11;78.71;101645.62;3725551;38;21081;-59
2020/12/08 04:01:50;;;;;;;;;22.50;19.50;;;;;-2.06;79.53;101640.06;3725662;37;21103;-61
2020/12/08 04:04:20;;;;;;;;;14.50;12.50;;;;;-2.17;78.55;101635.34;3725698;38;21105;-62
2020/12/08 04:06:47;;;;;;;;;18.50;11.75;;;;;-2.19;78.48;101636.34;3725921;37;21058;-61
2020/12/08 04:09:14;;;;;;;;;18.25;12.50;;;;;-2.21;78.56;101635.56;3725700;38;21092;-62
2020/12/08 04:11:41;;;;;;;;;16.00;14.25;;;;;-2.24;78.63;101641.00;3725527;37;21296;-61
2020/12/08 04:14:08;;;;;;;;;18.75;14.25;;;;;-2.24;78.34;101648.97;3725646;37;21086;-62
2020/12/08 04:16:38;;;;;;;;;18.75;15.00;;;;;-2.25;78.68;101649.91;3725549;38;21077;-61
2020/12/08 04:19:06;;;;;;;;;17.75;15.25;;;;;-2.14;79.46;101666.16;3725433;37;21079;-61
2020/12/08 04:21:33;;;;;;;;;26.25;24.00;;;;;-2.16;79.58;101646.78;3725314;37;21082;-61
2020/12/08 04:24:02;;;;;;;;;29.50;25.50;;;;;-1.99;79.30;101657.41;3725517;37;21093;-61
2020/12/08 04:26:30;;;;;;;;;18.50;15.00;;;;;-1.96;78.92;101670.50;3725568;37;21157;-61
2020/12/08 04:29:01;;;;;;;;;16.00;12.75;;;;;-1.95;78.87;101655.47;3725232;37;21077;-61
2020/12/08 04:31:28;;;;;;;;;24.50;22.00;;;;;-2.05;78.33;101650.59;3725468;38;21042;-61
2020/12/08 04:33:55;;;;;;;;;19.75;18.75;;;;;-2.02;79.33;101669.03;3725506;37;21124;-62
2020/12/08 04:36:23;;;;;;;;;18.25;15.50;;;;;-1.98;78.72;101668.88;3725557;37;21054;-61
2020/12/08 04:38:51;;;;;;;;;26.25;21.00;;;;;-1.95;78.73;101661.63;3725475;38;21069;-60
2020/12/08 04:41:22;;;;;;;;;15.75;15.50;;;;;-2.04;78.22;101664.72;3725484;38;21155;-61
2020/12/08 04:43:50;;;;;;;;;23.25;17.75;;;;;-2.18;77.88;101668.09;3725528;37;21069;-62
2020/12/08 04:46:21;;;;;;;;;14.75;12.25;;;;;-2.23;78.11;101667.44;3725303;37;21055;-61
2020/12/08 04:48:50;;;;;;;;;18.00;16.75;;;;;-2.16;78.20;101652.97;3725436;37;21010;-60
2020/12/08 04:51:17;;;;;;;;;14.50;12.50;;;;;-2.21;78.38;101654.13;3725082;37;21053;-61
2020/12/08 04:53:47;;;;;;;;;17.50;15.25;;;;;-2.25;77.96;101634.84;3725487;37;21039;-60
2020/12/08 04:56:13;;;;;;;;;16.25;14.75;;;;;-2.13;78.02;101655.47;3725476;38;21043;-61
2020/12/08 04:58:45;;;;;;;;;21.50;17.75;;;;;-2.04;78.47;101664.72;3725541;37;21026;-61
2020/12/08 05:01:27;;;;;;;;;24.00;22.25;;;;;-2.06;78.51;101650.69;3725907;37;21038;-60
2020/12/08 05:04:01;;;;;;;;;22.50;17.00;;;;;-1.96;77.90;101675.81;3725527;38;21105;-62
2020/12/08 05:06:29;;;;;;;;;25.50;15.25;;;;;-1.96;77.73;101667.00;3725484;38;21057;-60
2020/12/08 05:09:08;;;;;;;;;27.25;21.00;;;;;-1.93;78.00;101670.38;3725507;37;21055;-60
2020/12/08 05:11:35;;;;;;;;;22.00;18.50;;;;;-1.87;77.97;101682.47;3725521;37;21032;-60
2020/12/08 05:14:06;;;;;;;;;22.75;22.50;;;;;-1.85;78.04;101677.94;3725562;37;21017;-61
2020/12/08 05:16:35;;;;;;;;;27.75;23.00;;;;;-1.83;78.06;101684.03;3725455;38;21087;-61
2020/12/08 05:19:09;;;;;;;;;16.00;11.25;;;;;-1.80;78.08;101684.75;3725549;37;21108;-61
2020/12/08 05:21:49;;;;;;;;;16.25;13.50;;;;;-1.77;77.92;101692.53;3725517;37;20988;-60
2020/12/08 05:24:29;;;;;;;;;23.50;19.00;;;;;-1.77;77.88;101683.72;3725668;38;20980;-62
2020/12/08 05:27:03;;;;;;;;;20.75;14.75;;;;;-1.77;78.27;101687.25;3725659;38;20986;-62
2020/12/08 05:29:34;;;;;;;;;25.50;18.50;;;;;-1.80;77.52;101683.88;3725722;38;21001;-62
2020/12/08 05:32:34;;;;;;;;;33.00;24.25;;;;;-1.80;77.88;101692.69;3725454;38;20984;-61
2020/12/08 05:35:04;;;;;;;;;24.00;20.50;;;;;-1.74;77.94;101695.03;3725571;37;21067;-60
2020/12/08 05:37:35;;;;;;;;;10.75;7.50;;;;;-1.78;77.49;101700.59;3725537;38;20968;-61
2020/12/08 05:40:10;;;;;;;;;23.75;19.75;;;;;-1.87;77.44;101706.34;3725662;37;20986;-61
2020/12/08 05:42:41;;;;;;;;;25.75;19.00;;;;;-1.87;77.52;101701.91;3725590;37;20973;-63
2020/12/08 05:45:13;;;;;;;;;18.00;17.00;;;;;-1.87;77.59;101704.56;3725557;38;20996;-62
2020/12/08 05:47:51;;;;;;;;;29.00;22.00;;;;;-1.90;77.99;101699.41;3725730;37;20945;-60
2020/12/08 05:50:20;;;;;;;;;25.00;22.00;;;;;-1.92;77.48;101703.91;3726034;37;20925;-61
2020/12/08 05:52:57;;;;;;;;;22.75;19.25;;;;;-1.85;77.66;101704.47;3726273;37;20952;-60
2020/12/08 05:55:25;;;;;;;;;21.50;17.00;;;;;-1.85;77.82;101707.13;3725905;37;20975;-61
2020/12/08 05:57:53;;;;;;;;;21.00;15.75;;;;;-1.82;78.13;101705.19;3725790;38;20950;-61
2020/12/08 06:00:34;;;;;;;;;17.25;15.25;;;;;-1.81;77.45;101712.22;3725692;38;20948;-61
2020/12/08 06:03:19;;;;;;;;;21.50;18.75;;;;;-1.81;77.65;101706.03;3726582;38;20949;-60
2020/12/08 06:05:51;;;;;;;;;19.75;18.00;;;;;-1.85;77.28;101712.44;3725629;38;20958;-63
2020/12/08 06:08:24;;;;;;;;;25.75;19.75;;;;;-1.91;76.97;101710.09;3726213;38;20924;-62
2020/12/08 06:10:53;;;;;;;;;24.75;15.50;;;;;-1.87;77.21;101720.47;3726383;37;20936;-61
2020/12/08 06:13:33;;;;;;;;;20.75;18.25;;;;;-1.83;77.30;101724.69;3725822;37;20979;-62
2020/12/08 06:16:12;;;;;;;;;13.50;13.50;;;;;-1.87;77.55;101722.25;3725738;37;20913;-62
2020/12/08 06:18:39;;;;;;;;;21.50;16.50;;;;;-1.81;77.45;101714.00;3725816;37;20914;-62
2020/12/08 06:21:24;;;;;;;;;19.50;14.00;;;;;-1.80;77.51;101719.22;3725949;37;20910;-62
2020/12/08 06:23:57;;;;;;;;;20.00;16.25;;;;;-1.92;77.33;101711.00;3725971;37;20905;-63
2020/12/08 06:26:28;;;;;;;;;16.75;14.50;;;;;-2.01;77.27;101723.78;3725802;37;20904;-60
2020/12/08 06:28:55;;;;;;;;;18.00;17.50;;;;;-2.25;77.75;101711.75;3725888;37;20904;-64
2020/12/08 06:31:22;;;;;;;;;22.75;18.75;;;;;-2.19;77.88;101727.38;3725913;38;20901;-61
2020/12/08 06:34:17;;;;;;;;;27.50;23.25;;;;;-2.12;78.92;101722.63;3725978;37;20906;-61
2020/12/08 06:36:44;;;;;;;;;16.25;14.00;;;;;-2.07;78.66;101726.75;3725694;38;20914;-62
2020/12/08 06:39:12;;;;;;;;;21.00;15.25;;;;;-2.02;78.80;101732.69;3725801;37;20922;-61
2020/12/08 06:41:41;;;;;;;;;24.75;18.75;;;;;-1.95;78.69;101737.69;3725392;38;20873;-61
2020/12/08 06:44:23;;;;;;;;;12.50;11.75;;;;;-2.02;78.75;101729.16;3725754;37;20877;-61
2020/12/08 06:47:00;;;;;;;;;23.00;20.25;;;;;-2.05;78.95;101731.97;3725751;37;20862;-60
2020/12/08 06:49:27;;;;;;;;;20.75;17.25;;;;;-2.01;79.02;101734.41;3725934;38;20907;-60
2020/12/08 06:52:04;;;;;;;;;23.75;18.75;;;;;-2.02;79.43;101734.47;3725977;38;20871;-60
2020/12/08 06:54:30;;;;;;;;;28.25;21.00;;;;;-2.07;79.52;101736.50;3725989;38;20866;-60
2020/12/08 06:57:01;;;;;;;;;21.75;15.25;;;;;-2.03;78.87;101727.47;3725999;38;20861;-60
2020/12/08 06:59:29;;;;;;;;;21.75;18.25;;;;;-1.95;79.36;101735.03;3725901;38;20861;-60
2020/12/08 07:01:57;;;;;;;;;21.00;18.00;;;;;-2.00;79.54;101737.91;3725945;37;20880;-60
2020/12/08 07:04:28;;;;;;;;;20.25;17.75;;;;;-1.99;79.30;101742.28;3725859;37;20859;-59
2020/12/08 07:06:59;;;;;;;;;22.50;16.50;;;;;-2.08;79.35;101750.72;3725948;38;20866;-60
2020/12/08 07:09:31;;;;;;;;;22.00;17.75;;;;;-2.08;79.43;101750.72;3725755;37;20851;-60
2020/12/08 07:12:04;;;;;;;;;13.25;9.50;;;;;-2.05;79.82;101751.41;3725780;38;20840;-59
2020/12/08 07:14:36;;;;;;;;;19.75;17.00;;;;;-2.02;79.96;101745.09;3725968;37;20776;-61
2020/12/08 07:17:07;;;;;;;;;28.25;21.25;;;;;-1.91;79.95;101748.09;3725580;37;20685;-59
2020/12/08 07:19:42;;;;;;;;;13.75;13.75;;;;;-1.92;79.69;101738.41;3726310;37;20288;-60
2020/12/08 07:22:09;;;;;;;;;16.25;14.50;;;;;-1.92;79.77;101742.84;3726246;37;20277;-59
2020/12/08 07:24:43;;;;;;;;;26.25;20.75;;;;;-1.96;80.23;101739.50;3726128;38;20280;-60
2020/12/08 07:27:11;;;;;;;;;19.75;16.50;;;;;-2.10;79.48;101741.97;3726028;37;20275;-60
2020/12/08 07:29:40;;;;;;;;;20.75;19.00;;;;;-2.16;79.51;101743.13;3726011;37;20282;-60
2020/12/08 07:32:07;;;;;;;;;12.25;11.00;;;;;-2.27;79.28;101748.06;3726023;38;20283;-60
2020/12/08 07:34:34;;;;;;;;;19.75;15.75;;;;;-2.28;80.05;101742.84;3726009;38;20255;-60
2020/12/08 07:37:01;;;;;;;;;22.50;14.50;;;;;-2.27;79.89;101748.06;3725980;38;20277;-61
2020/12/08 07:39:32;;;;;;;;;21.75;15.25;;;;;-2.46;79.53;101747.22;3725974;37;20268;-59
2020/12/08 07:42:03;;;;;;;;;26.00;18.50;;;;;-2.53;79.82;101754.59;3726144;37;20739;-61
2020/12/08 07:44:31;;;;;;;;;24.50;21.25;;;;;-2.44;80.30;101750.66;3725956;38;20249;-59
2020/12/08 07:46:59;;;;;;;;;22.25;20.25;;;;;-2.34;80.09;101755.47;3725965;37;20242;-60
2020/12/08 07:49:26;;;;;;;;;27.75;22.00;;;;;-2.28;80.17;101742.84;3726173;38;20245;-60
2020/12/08 07:51:53;;;;;;;;;8.25;4.00;;;;;-2.11;80.49;101756.16;3726188;38;20277;-60
2020/12/08 07:54:19;;;;;;;;;26.00;22.25;;;;;-2.29;79.17;101741.13;3726373;37;20200;-59
2020/12/08 07:56:49;;;;;;;;;17.50;14.00;;;;;-2.37;78.99;101757.38;3724993;38;20516;-62
2020/12/08 07:59:15;;;;;;;;;20.50;17.75;;;;;-2.46;79.30;101766.63;3725987;37;20488;-60
2020/12/08 08:01:43;;;;;;;;;30.75;24.50;;;;;-2.53;79.10;101762.53;3725971;37;20216;-61
2020/12/08 08:04:12;;;;;;;;;18.75;18.00;;;;;-2.54;79.42;101760.81;3726124;38;20281;-60
2020/12/08 08:06:38;;;;;;;;;33.50;25.00;;;;;-2.51;79.10;101763.31;3726199;38;20238;-60
2020/12/08 08:09:07;;;;;;;;;25.50;21.25;;;;;-2.54;78.85;101768.75;3725966;38;20279;-61
2020/12/08 08:11:35;;;;;;;;;21.50;18.25;;;;;-2.42;79.21;101770.00;3725912;37;20209;-60
2020/12/08 08:14:03;;;;;;;;;24.00;19.00;;;;;-2.37;79.04;101762.69;3726462;37;20203;-60
2020/12/08 08:16:30;;;;;;;;;20.75;16.50;;;;;-2.44;78.48;101769.22;3725733;37;20784;-60
2020/12/08 08:18:56;;;;;;;;;21.25;18.00;;;;;-2.45;78.91;101771.00;3725658;38;20753;-59
2020/12/08 08:21:22;;;;;;;;;18.75;17.75;;;;;-2.50;78.59;101765.03;3725676;37;20717;-60
2020/12/08 08:23:49;;;;;;;;;19.00;16.25;;;;;-2.57;78.65;101771.56;3725879;37;20758;-61
2020/12/08 08:26:22;;;;;;;;;17.25;14.00;;;;;-2.68;78.51;101768.56;3725786;37;20756;-60
2020/12/08 08:28:48;;;;;;;;;20.50;17.00;;;;;-2.73;78.43;101758.16;3725647;37;20728;-61
2020/12/08 08:31:14;;;;;;;;;22.75;21.00;;;;;-2.63;78.36;101763.06;3726112;37;20758;-61
2020/12/08 08:33:41;;;;;;;;;21.75;20.75;;;;;-2.70;78.28;101767.78;3726066;37;20734;-60
2020/12/08 08:36:08;;;;;;;;;28.50;24.75;;;;;-2.72;78.51;101764.34;3725924;37;20740;-60
2020/12/08 08:38:34;;;;;;;;;19.50;17.25;;;;;-2.64;78.81;101766.63;3725960;37;20826;-61
2020/12/08 08:41:01;;;;;;;;;17.25;14.00;;;;;-2.58;78.73;101768.97;3726221;37;20832;-61
2020/12/08 08:43:28;;;;;;;;;22.25;18.25;;;;;-2.73;78.26;101768.78;3724193;38;20958;-61
2020/12/08 08:45:55;;;;;;;;;29.50;22.25;;;;;-2.73;78.66;101770.56;3721719;37;20722;-59
2020/12/08 08:48:38;;;;;;;;;10.00;10.00;;;;;-2.85;78.35;101760.50;3725954;38;20793;-61
2020/12/08 08:51:05;;;;;;;;;14.50;11.00;;;;;-2.72;78.81;101764.34;3726137;37;20791;-62
2020/12/08 08:53:32;;;;;;;;;17.00;15.00;;;;;-2.63;79.08;101774.50;3726607;37;20713;-60
2020/12/08 08:55:58;;;;;;;;;19.75;14.50;;;;;-2.70;78.48;101762.47;3727228;38;20699;-61
2020/12/08 08:58:24;;;;;;;;;21.25;18.50;;;;;-2.65;78.35;101779.03;3729351;37;20716;-63
2020/12/08 09:00:51;;;;;;;;;18.00;17.25;;;;;-2.71;78.16;101781.94;3727258;38;20731;-62
2020/12/08 09:03:18;;;;;;;;;19.75;16.75;;;;;-2.80;78.38;101771.75;3727529;38;20688;-61
2020/12/08 09:05:45;;;;;;;;;24.00;20.00;;;;;-2.67;79.20;101779.09;3727432;38;20673;-60
2020/12/08 09:08:11;;;;;;;;;11.75;10.25;;;;;-2.65;78.31;101780.81;3729742;38;20684;-61
2020/12/08 09:10:42;;;;;;;;;21.50;15.75;;;;;-2.71;78.68;101777.50;3729710;38;20673;-62
2020/12/08 09:13:08;;;;;;;;;21.75;17.00;;;;;-2.48;79.50;101780.88;3729083;37;20701;-61
2020/12/08 09:15:34;;;;;;;;;21.50;17.75;;;;;-2.45;78.61;101776.31;3725786;37;20678;-62
2020/12/08 09:18:00;;;;;;;;;26.25;21.50;;;;;-2.48;78.45;101784.38;3726268;38;20695;-61
2020/12/08 09:20:31;;;;;;;;;18.75;17.75;;;;;-2.59;78.31;101780.50;3725761;38;20699;-60
2020/12/08 09:22:59;;;;;;;;;24.25;21.25;;;;;-2.61;78.58;101783.25;3725727;37;20671;-59
2020/12/08 09:25:27;;;;;;;;;25.25;21.75;;;;;-2.72;78.22;101767.84;3725862;38;20690;-60
2020/12/08 09:28:00;;;;;;;;;24.25;18.50;;;;;-2.72;77.87;101788.19;3725645;37;20682;-61
2020/12/08 09:30:27;;;;;;;;;19.00;17.50;;;;;-2.71;78.20;101781.94;3725976;37;20667;-62
2020/12/08 09:32:53;;;;;;;;;23.50;18.00;;;;;-2.81;78.10;101775.34;3726005;38;20691;-59
2020/12/08 09:35:20;;;;;;;;;19.50;17.25;;;;;-2.80;78.27;101777.91;3726109;37;20680;-60
2020/12/08 09:37:47;;;;;;;;;26.75;19.00;;;;;-2.67;78.55;101780.88;3725494;38;20680;-60
2020/12/08 09:40:15;;;;;;;;;18.00;16.25;;;;;-2.62;78.26;101776.25;3726092;38;20724;-61
