Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:22;;;;;;;3.80;0.40;;;20.20;54.00;;;;;;5067484;28;20051;-83
2020/12/08 00:02:50;;;;;;;1.98;0.20;;;20.60;53.60;;;;;;5074827;22;20107;-85
2020/12/08 00:05:22;;;;;;;3.03;0.43;;;20.70;53.20;;;;;;5067412;22;20045;-83
2020/12/08 00:07:50;;;;;;;1.70;0.20;;;21.30;52.40;;;;;;5048548;28;20087;-84
2020/12/08 00:10:19;;;;;;;0.30;0.10;;;22.00;52.30;;;;;;5065378;22;20048;-82
2020/12/08 00:12:51;;;;;;;0.40;0.10;;;22.10;51.60;;;;;;5049535;28;20048;-91
2020/12/08 00:15:19;;;;;;;2.17;0.17;;;22.00;54.50;;;;;;5043380;28;20021;-83
2020/12/08 00:17:47;;;;;;;1.73;0.10;;;22.00;50.50;;;;;;5056707;22;20072;-81
2020/12/08 00:20:19;;;;;;;0.88;0.20;;;21.80;51.80;;;;;;5043583;28;20029;-81
2020/12/08 00:22:49;;;;;;;3.00;0.20;;;21.30;51.80;;;;;;5037192;28;20013;-83
2020/12/08 00:25:18;;;;;;;4.57;0.30;;;21.70;53.80;;;;;;5041320;28;20025;-81
2020/12/08 00:27:45;;;;;;;2.53;0.40;;;22.60;51.80;;;;;;5037664;28;20026;-82
2020/12/08 00:30:15;;;;;;;2.25;0.30;;;22.90;52.10;;;;;;5034213;28;20036;-83
2020/12/08 00:32:44;;;;;;;3.63;0.75;;;22.70;51.40;;;;;;5019607;28;20535;-81
2020/12/08 00:35:12;;;;;;;5.50;0.47;;;22.70;52.80;;;;;;5030507;23;20041;-86
2020/12/08 00:37:44;;;;;;;1.23;0.20;;;22.80;54.30;;;;;;5046382;28;20875;-82
2020/12/08 00:40:12;;;;;;;5.03;0.20;;;22.90;50.60;;;;;;5030734;28;20083;-84
2020/12/08 00:42:39;;;;;;;2.00;0.20;;;22.80;51.60;;;;;;5051361;28;20594;-86
2020/12/08 00:45:10;;;;;;;1.17;0.30;;;23.10;52.60;;;;;;5053815;28;20056;-85
2020/12/08 00:47:38;;;;;;;2.60;0.22;;;23.30;50.30;;;;;;5049770;28;20059;-83
2020/12/08 00:50:07;;;;;;;1.05;0.30;;;23.20;50.20;;;;;;5051232;28;20113;-85
2020/12/08 00:52:34;;;;;;;1.73;0.20;;;23.10;52.30;;;;;;5050085;28;20021;-85
2020/12/08 00:55:01;;;;;;;0.82;0.17;;;23.50;52.90;;;;;;5051810;28;20029;-89
2020/12/08 00:57:29;;;;;;;2.05;0.20;;;23.20;49.20;;;;;;5051872;28;20506;-85
2020/12/08 00:59:56;;;;;;;0.63;0.03;;;22.60;49.10;;;;;;5049407;28;20037;-86
2020/12/08 01:02:23;;;;;;;1.50;0.10;;;23.00;49.10;;;;;;5051419;28;20175;-86
2020/12/08 01:04:51;;;;;;;3.35;0.40;;;23.20;49.70;;;;;;5047940;28;20481;-85
2020/12/08 01:07:18;;;;;;;1.65;0.17;;;23.10;49.70;;;;;;5067835;23;20060;-84
2020/12/08 01:09:45;;;;;;;0.95;0.10;;;23.20;48.80;;;;;;5014329;28;20038;-86
2020/12/08 01:12:13;;;;;;;1.23;0.20;;;22.90;49.00;;;;;;5031643;28;20025;-86
2020/12/08 01:14:40;;;;;;;1.13;0.20;;;23.80;52.20;;;;;;5017788;28;20474;-87
2020/12/08 01:17:08;;;;;;;2.05;0.10;;;24.40;48.90;;;;;;5014332;28;20018;-86
2020/12/08 01:19:35;;;;;;;2.15;0.22;;;24.20;48.10;;;;;;5010586;28;20083;-88
2020/12/08 01:22:02;;;;;;;1.50;0.43;;;24.40;49.60;;;;;;5033411;28;20035;-84
2020/12/08 01:24:30;;;;;;;3.95;0.35;;;24.40;47.90;;;;;;5015558;28;20052;-81
2020/12/08 01:26:58;;;;;;;3.20;0.30;;;24.20;49.00;;;;;;5031819;28;20033;-82
2020/12/08 01:29:25;;;;;;;2.60;0.20;;;24.60;47.60;;;;;;5018615;28;20049;-83
2020/12/08 01:31:53;;;;;;;0.50;0.10;;;24.70;47.10;;;;;;5003252;28;20026;-84
2020/12/08 01:34:20;;;;;;;2.05;0.15;;;24.50;49.50;;;;;;5019618;28;20045;-83
2020/12/08 01:36:50;;;;;;;2.67;0.43;;;24.70;49.50;;;;;;5019653;28;20022;-82
2020/12/08 01:39:17;;;;;;;0.75;0.10;;;24.50;48.30;;;;;;5031350;28;20471;-84
2020/12/08 01:41:44;;;;;;;3.22;0.57;;;24.30;49.50;;;;;;5033191;28;20060;-80
2020/12/08 01:44:14;;;;;;;2.60;0.30;;;24.80;49.70;;;;;;5030679;28;20056;-80
2020/12/08 01:46:42;;;;;;;2.90;0.57;;;24.80;50.90;;;;;;5033422;28;20021;-75
2020/12/08 01:49:10;;;;;;;3.88;0.40;;;24.80;49.40;;;;;;5030258;28;20033;-86
2020/12/08 01:51:40;;;;;;;2.13;0.30;;;24.70;54.10;;;;;;5029489;28;20025;-88
2020/12/08 01:54:07;;;;;;;4.72;0.30;;;24.70;49.20;;;;;;5025784;28;20057;-80
2020/12/08 01:56:36;;;;;;;5.45;0.50;;;25.00;50.10;;;;;;5015043;28;20032;-80
2020/12/08 01:59:04;;;;;;;3.60;0.20;;;25.00;49.20;;;;;;5026064;28;20104;-82
2020/12/08 02:01:31;;;;;;;1.35;0.28;;;24.60;50.80;;;;;;5033127;28;20028;-82
2020/12/08 02:04:00;;;;;;;1.13;0.28;;;25.00;49.70;;;;;;5019862;28;20386;-83
2020/12/08 02:06:27;;;;;;;2.58;0.30;;;24.70;50.10;;;;;;4998557;28;20026;-83
2020/12/08 02:11:20;;;;;;;1.70;0.28;;;24.40;52.20;;;;;;5068701;22;20105;-82
2020/12/08 02:13:48;;;;;;;0.90;0.20;;;24.50;50.40;;;;;;5049187;28;20017;-81
2020/12/08 02:16:15;;;;;;;0.38;0.10;;;24.60;49.60;;;;;;5069283;23;20053;-82
2020/12/08 02:18:43;;;;;;;2.50;0.50;;;24.30;50.30;;;;;;5040473;28;20055;-83
2020/12/08 02:21:10;;;;;;;1.60;0.22;;;24.20;51.30;;;;;;5073140;28;20016;-83
2020/12/08 02:23:37;;;;;;;1.85;0.47;;;24.70;52.90;;;;;;5053456;28;20021;-84
2020/12/08 02:26:06;;;;;;;4.00;0.40;;;24.00;53.40;;;;;;5075471;23;20057;-81
2020/12/08 02:28:34;;;;;;;6.05;0.60;;;23.90;54.20;;;;;;5042463;28;20033;-89
2020/12/08 02:31:02;;;;;;;1.90;0.10;;;22.90;54.30;;;;;;5043528;28;20056;-86
2020/12/08 02:33:30;;;;;;;5.32;0.60;;;22.80;54.90;;;;;;5045408;28;20048;-88
2020/12/08 02:35:58;;;;;;;4.72;0.20;;;23.30;55.90;;;;;;5032717;28;20035;-88
2020/12/08 02:38:26;;;;;;;2.58;0.20;;;23.90;52.30;;;;;;5048864;28;20112;-86
2020/12/08 02:40:55;;;;;;;1.73;0.30;;;24.00;52.50;;;;;;5052412;28;20048;-87
2020/12/08 02:43:23;;;;;;;5.53;0.22;;;24.40;52.60;;;;;;5065277;22;20048;-87
2020/12/08 02:45:51;;;;;;;1.75;0.30;;;23.60;53.40;;;;;;5052235;28;20094;-86
2020/12/08 02:48:18;;;;;;;2.50;0.30;;;23.40;53.20;;;;;;5033120;28;20052;-88
2020/12/08 02:50:46;;;;;;;3.90;0.60;;;23.50;53.90;;;;;;5051044;28;20033;-86
2020/12/08 02:53:13;;;;;;;5.63;0.50;;;23.70;53.60;;;;;;5049079;28;20017;-88
2020/12/08 02:55:44;;;;;;;5.40;0.40;;;23.50;53.80;;;;;;5033785;28;20104;-87
2020/12/08 02:58:12;;;;;;;2.38;0.60;;;23.80;53.50;;;;;;5046340;28;20025;-89
2020/12/08 03:00:39;;;;;;;2.75;0.68;;;23.90;53.20;;;;;;5051507;28;20025;-86
2020/12/08 03:03:07;;;;;;;2.53;0.20;;;24.10;52.70;;;;;;5043327;28;20486;-85
2020/12/08 03:05:34;;;;;;;5.68;0.30;;;23.90;53.20;;;;;;5047865;28;20108;-86
2020/12/08 03:08:01;;;;;;;1.45;0.35;;;23.70;53.40;;;;;;5049432;28;20030;-87
2020/12/08 03:10:29;;;;;;;2.22;0.20;;;23.10;54.60;;;;;;5051810;28;20033;-83
2020/12/08 03:12:57;;;;;;;2.88;0.32;;;23.30;55.70;;;;;;5049814;28;20133;-81
2020/12/08 03:15:24;;;;;;;5.35;0.65;;;23.30;56.00;;;;;;5059094;23;20061;-82
2020/12/08 03:17:51;;;;;;;3.58;0.28;;;23.60;55.40;;;;;;5050126;28;20459;-83
2020/12/08 03:20:19;;;;;;;1.88;0.30;;;23.10;57.70;;;;;;5052028;28;20107;-81
2020/12/08 03:22:46;;;;;;;2.00;0.50;;;23.00;57.20;;;;;;5059046;28;20377;-81
2020/12/08 03:25:13;;;;;;;2.88;0.30;;;23.20;56.40;;;;;;5029650;28;20496;-81
2020/12/08 03:27:41;;;;;;;5.22;0.82;;;23.40;55.80;;;;;;5041620;28;20032;-82
2020/12/08 03:30:08;;;;;;;2.72;0.30;;;23.00;56.80;;;;;;5070654;28;20043;-84
2020/12/08 03:32:35;;;;;;;4.85;0.60;;;22.90;57.30;;;;;;5063131;28;20020;-81
2020/12/08 03:35:03;;;;;;;2.60;0.25;;;23.10;56.20;;;;;;5051708;28;20060;-82
2020/12/08 03:37:30;;;;;;;3.13;1.02;;;23.00;56.70;;;;;;5051273;28;20021;-81
2020/12/08 03:39:57;;;;;;;2.38;0.30;;;23.00;57.10;;;;;;5059957;28;20064;-81
2020/12/08 03:42:25;;;;;;;2.85;0.47;;;23.00;57.40;;;;;;5035987;28;20027;-81
2020/12/08 03:44:52;;;;;;;3.05;0.65;;;22.70;57.50;;;;;;5048724;28;20040;-82
2020/12/08 03:47:19;;;;;;;2.80;0.32;;;22.60;57.90;;;;;;5071204;28;20024;-85
2020/12/08 03:49:47;;;;;;;4.43;0.50;;;22.80;57.90;;;;;;5052514;28;20037;-83
2020/12/08 03:52:14;;;;;;;2.88;0.40;;;22.60;57.80;;;;;;5059258;28;20124;-83
2020/12/08 03:54:41;;;;;;;3.38;0.47;;;22.70;57.00;;;;;;5067542;28;20024;-85
2020/12/08 03:57:08;;;;;;;4.72;0.68;;;22.20;57.80;;;;;;5064038;28;20021;-84
2020/12/08 03:59:36;;;;;;;4.47;0.60;;;22.40;58.10;;;;;;5061159;28;20017;-82
2020/12/08 04:02:03;;;;;;;3.80;0.30;;;22.10;59.00;;;;;;5050458;28;20025;-84
2020/12/08 04:04:30;;;;;;;5.90;0.55;;;22.10;59.10;;;;;;5052505;28;20025;-82
2020/12/08 04:06:57;;;;;;;2.08;0.30;;;22.00;60.20;;;;;;5051201;28;20044;-83
2020/12/08 04:09:25;;;;;;;5.93;0.95;;;22.00;59.70;;;;;;5062066;28;20098;-80
2020/12/08 04:11:52;;;;;;;7.55;0.52;;;21.70;60.40;;;;;;5050884;28;20532;-79
2020/12/08 04:14:19;;;;;;;3.22;0.90;;;21.80;59.70;;;;;;5062247;28;20109;-81
2020/12/08 04:16:46;;;;;;;3.42;0.65;;;22.10;60.10;;;;;;5064951;22;20183;-82
2020/12/08 04:19:16;;;;;;;3.15;0.60;;;22.20;60.20;;;;;;5039628;23;20393;-82
2020/12/08 04:21:44;;;;;;;2.50;0.40;;;22.10;60.00;;;;;;5049317;28;20060;-82
2020/12/08 04:24:11;;;;;;;4.22;0.35;;;21.40;60.60;;;;;;5064722;23;20052;-82
2020/12/08 04:26:38;;;;;;;3.42;0.50;;;21.10;61.30;;;;;;5050210;28;20500;-82
2020/12/08 04:29:06;;;;;;;4.00;0.68;;;21.20;61.50;;;;;;5056166;28;20051;-83
2020/12/08 04:31:33;;;;;;;5.20;0.47;;;21.30;62.10;;;;;;5058995;28;20017;-88
2020/12/08 04:34:00;;;;;;;1.85;0.60;;;21.40;61.50;;;;;;5049341;23;20513;-82
2020/12/08 04:36:27;;;;;;;5.38;0.63;;;21.20;61.20;;;;;;5050575;28;20091;-83
2020/12/08 04:38:55;;;;;;;4.07;0.60;;;21.20;62.10;;;;;;5040282;28;20107;-84
2020/12/08 04:41:25;;;;;;;4.97;1.17;;;21.20;62.60;;;;;;5055197;28;20039;-82
2020/12/08 04:43:53;;;;;;;1.58;0.57;;;21.30;62.20;;;;;;5058812;28;20109;-83
2020/12/08 04:46:26;;;;;;;1.92;0.50;;;20.90;63.00;;;;;;5070941;28;20102;-81
2020/12/08 04:48:54;;;;;;;3.22;0.63;;;20.80;63.80;;;;;;5076983;23;20510;-82
2020/12/08 04:51:21;;;;;;;5.18;0.85;;;20.90;63.20;;;;;;5055842;28;20025;-83
2020/12/08 04:53:52;;;;;;;5.90;1.05;;;20.90;63.10;;;;;;5078525;28;20016;-81
2020/12/08 04:56:19;;;;;;;6.22;1.17;;;20.90;62.80;;;;;;5065109;28;20420;-83
2020/12/08 04:58:47;;;;;;;3.30;0.65;;;21.00;63.00;;;;;;5057172;28;20071;-83
2020/12/08 05:01:26;;;;;;;4.40;0.60;;;21.00;63.60;;;;;;5070645;28;20059;-81
2020/12/08 05:04:01;;;;;;;3.45;0.65;;;21.10;62.40;;;;;;5061343;28;20036;-82
2020/12/08 05:06:29;;;;;;;4.78;0.70;;;21.10;62.90;;;;;;5047074;28;20021;-81
2020/12/08 05:09:06;;;;;;;2.83;0.60;;;21.20;62.60;;;;;;5039610;28;20025;-81
2020/12/08 05:11:35;;;;;;;6.25;1.50;;;21.00;62.50;;;;;;5040335;28;20119;-82
2020/12/08 05:14:07;;;;;;;6.80;0.82;;;20.90;62.80;;;;;;5056055;28;20492;-83
2020/12/08 05:16:35;;;;;;;7.32;0.50;;;21.10;62.60;;;;;;5054154;28;20029;-83
2020/12/08 05:19:11;;;;;;;8.07;1.05;;;21.00;62.60;;;;;;5059220;28;20101;-82
2020/12/08 05:24:05;;;;;;;5.55;0.77;;;20.60;63.70;;;;;;5087902;22;20247;-80
2020/12/08 05:26:32;;;;;;;5.35;0.68;;;20.80;63.20;;;;;;5073595;28;20024;-79
2020/12/08 05:29:01;;;;;;;6.82;0.60;;;20.70;63.60;;;;;;5054629;28;20031;-79
2020/12/08 05:31:28;;;;;;;8.25;0.82;;;20.80;63.80;;;;;;5072246;28;20078;-80
2020/12/08 05:34:03;;;;;;;4.28;0.60;;;20.90;63.90;;;;;;5073571;28;20491;-78
2020/12/08 05:36:35;;;;;;;2.72;0.75;;;20.60;64.20;;;;;;5073121;28;20032;-80
2020/12/08 05:39:02;;;;;;;2.90;0.95;;;20.70;64.70;;;;;;5052786;28;20473;-80
2020/12/08 05:41:31;;;;;;;4.07;0.80;;;20.70;64.80;;;;;;5073037;28;20033;-80
2020/12/08 05:44:07;;;;;;;2.85;0.43;;;20.60;64.40;;;;;;5054191;28;20016;-83
2020/12/08 05:46:44;;;;;;;4.80;1.00;;;20.70;64.80;;;;;;5073509;28;20028;-80
2020/12/08 05:49:15;;;;;;;4.22;0.50;;;20.90;64.70;;;;;;5053766;28;20039;-79
2020/12/08 05:51:52;;;;;;;6.28;0.77;;;20.80;63.70;;;;;;5055279;28;20082;-80
2020/12/08 05:54:20;;;;;;;4.30;0.70;;;20.60;64.10;;;;;;5070809;28;20071;-79
2020/12/08 05:56:52;;;;;;;6.30;0.60;;;20.60;64.40;;;;;;5061432;28;20049;-77
2020/12/08 05:59:29;;;;;;;6.70;0.88;;;20.50;63.80;;;;;;5071411;28;20016;-79
2020/12/08 06:01:57;;;;;;;6.45;1.58;;;20.60;64.20;;;;;;5050421;28;20030;-78
2020/12/08 06:04:24;;;;;;;4.95;0.60;;;20.50;64.60;;;;;;5068874;28;20027;-80
2020/12/08 06:06:53;;;;;;;3.67;0.60;;;20.30;64.30;;;;;;5055248;28;20021;-80
2020/12/08 06:09:23;;;;;;;4.65;1.13;;;20.30;65.10;;;;;;5070208;28;20040;-81
2020/12/08 06:11:50;;;;;;;7.57;0.50;;;20.40;64.80;;;;;;5074258;28;20055;-78
2020/12/08 06:14:32;;;;;;;4.93;1.25;;;20.40;64.50;;;;;;5076404;28;20032;-80
2020/12/08 06:17:01;;;;;;;3.78;0.85;;;20.40;64.70;;;;;;5072725;28;20024;-79
2020/12/08 06:19:29;;;;;;;3.53;0.50;;;20.50;64.40;;;;;;5071390;28;20384;-82
2020/12/08 06:21:57;;;;;;;5.65;0.90;;;20.60;64.20;;;;;;5073184;28;20381;-81
2020/12/08 06:24:25;;;;;;;5.25;0.68;;;20.30;65.20;;;;;;5069294;23;20063;-80
2020/12/08 06:26:52;;;;;;;7.07;1.00;;;20.40;66.00;;;;;;5079413;22;20055;-79
2020/12/08 06:29:20;;;;;;;5.82;0.70;;;20.50;64.50;;;;;;5082375;28;20050;-83
2020/12/08 06:31:49;;;;;;;3.80;0.70;;;20.50;65.10;;;;;;5100643;22;20125;-79
2020/12/08 06:34:21;;;;;;;8.05;1.10;;;20.40;65.40;;;;;;5065216;28;20032;-80
2020/12/08 06:36:49;;;;;;;4.13;0.93;;;20.30;65.80;;;;;;5070066;28;20107;-76
2020/12/08 06:39:16;;;;;;;4.93;0.70;;;20.20;66.20;;;;;;5087394;22;20103;-77
2020/12/08 06:41:44;;;;;;;3.08;0.50;;;20.40;64.90;;;;;;5052455;28;20021;-77
2020/12/08 06:44:18;;;;;;;4.45;0.82;;;20.50;65.00;;;;;;5035420;28;20106;-78
2020/12/08 06:47:01;;;;;;;3.75;0.93;;;20.10;66.10;;;;;;5060555;28;20012;-78
2020/12/08 06:49:35;;;;;;;6.40;0.80;;;20.10;66.70;;;;;;5049892;28;20044;-76
2020/12/08 06:52:03;;;;;;;7.05;0.95;;;20.10;66.10;;;;;;5034255;28;20025;-78
2020/12/08 06:54:31;;;;;;;7.20;0.77;;;19.80;66.30;;;;;;5053855;28;20537;-77
2020/12/08 06:57:05;;;;;;;3.28;0.60;;;19.80;66.20;;;;;;5059498;23;20049;-82
2020/12/08 06:59:32;;;;;;;5.75;0.77;;;19.90;66.50;;;;;;5040077;28;20035;-77
2020/12/08 07:01:59;;;;;;;4.40;1.10;;;19.90;66.60;;;;;;5047590;28;20034;-77
2020/12/08 07:04:29;;;;;;;5.18;0.70;;;19.80;66.70;;;;;;5056551;28;20028;-78
2020/12/08 07:06:59;;;;;;;5.40;0.85;;;19.70;67.30;;;;;;5051637;28;20021;-80
2020/12/08 07:09:35;;;;;;;6.88;1.58;;;19.80;69.30;;;;;;5063886;28;20496;-82
2020/12/08 07:12:04;;;;;;;4.80;0.82;;;20.10;67.70;;;;;;5056746;28;20060;-82
2020/12/08 07:14:31;;;;;;;5.75;0.75;;;20.20;66.30;;;;;;5041233;28;20140;-83
2020/12/08 07:16:59;;;;;;;6.15;0.95;;;20.30;65.10;;;;;;5045373;28;20112;-86
2020/12/08 07:19:29;;;;;;;9.43;1.10;;;20.10;65.00;;;;;;5049412;28;20449;-87
2020/12/08 07:22:08;;;;;;;4.78;0.63;;;20.10;65.80;;;;;;5033314;28;20029;-86
2020/12/08 07:24:44;;;;;;;7.85;1.25;;;20.30;66.10;;;;;;5051655;28;20029;-87
2020/12/08 07:27:13;;;;;;;5.07;1.27;;;20.20;65.90;;;;;;5052100;28;20040;-87
2020/12/08 07:29:43;;;;;;;7.43;1.17;;;20.00;66.30;;;;;;5068247;22;20057;-86
2020/12/08 07:32:11;;;;;;;5.50;0.82;;;19.80;67.00;;;;;;5033719;28;20139;-87
2020/12/08 07:34:49;;;;;;;6.20;1.35;;;19.70;67.50;;;;;;5051797;28;20478;-87
2020/12/08 07:37:17;;;;;;;13.25;8.85;;;19.80;67.50;;;;;;5050926;28;20017;-86
2020/12/08 07:39:44;;;;;;;7.68;2.60;;;19.70;67.90;;;;;;5051009;28;20482;-86
2020/12/08 07:42:11;;;;;;;4.93;1.17;;;19.40;69.00;;;;;;5051082;28;20343;-86
2020/12/08 07:44:39;;;;;;;6.32;0.65;;;19.60;68.50;;;;;;5051264;28;20044;-87
2020/12/08 07:47:12;;;;;;;7.72;0.80;;;19.80;68.70;;;;;;5051227;28;20036;-87
2020/12/08 07:49:40;;;;;;;7.13;1.23;;;19.60;67.90;;;;;;5049667;28;20085;-87
2020/12/08 07:52:08;;;;;;;6.97;1.00;;;19.50;68.60;;;;;;5019281;28;20030;-87
2020/12/08 07:54:38;;;;;;;4.93;0.70;;;19.30;69.20;;;;;;5049013;28;20078;-86
2020/12/08 07:57:06;;;;;;;5.53;0.68;;;19.40;68.80;;;;;;5033798;28;20029;-87
2020/12/08 07:59:37;;;;;;;6.43;0.80;;;19.50;67.70;;;;;;5050214;28;20116;-86
2020/12/08 08:02:04;;;;;;;6.47;1.02;;;19.40;68.80;;;;;;5051261;28;20083;-86
2020/12/08 08:04:32;;;;;;;7.50;0.80;;;19.30;68.70;;;;;;5046790;28;20024;-85
2020/12/08 08:06:59;;;;;;;4.25;0.70;;;19.10;69.30;;;;;;5050034;28;20064;-88
2020/12/08 08:09:27;;;;;;;5.47;0.80;;;19.00;70.00;;;;;;5050948;28;20041;-88
2020/12/08 08:11:54;;;;;;;4.13;0.75;;;18.80;71.40;;;;;;5049828;28;20021;-85
2020/12/08 08:14:21;;;;;;;4.93;0.98;;;18.70;71.60;;;;;;5043299;28;20123;-84
2020/12/08 08:16:52;;;;;;;4.78;0.75;;;18.90;71.50;;;;;;5051094;28;20100;-85
2020/12/08 08:19:19;;;;;;;5.57;0.75;;;19.00;71.90;;;;;;5044122;28;20032;-86
2020/12/08 08:21:47;;;;;;;5.85;0.93;;;18.90;72.20;;;;;;5050848;28;20029;-86
2020/12/08 08:24:14;;;;;;;8.13;1.10;;;19.00;71.70;;;;;;5033356;28;20029;-85
2020/12/08 08:26:42;;;;;;;3.58;0.85;;;18.80;71.90;;;;;;5050384;28;20139;-86
2020/12/08 08:29:13;;;;;;;8.98;0.98;;;18.70;72.10;;;;;;5026238;28;20064;-86
2020/12/08 08:31:43;;;;;;;6.43;1.75;;;18.50;72.50;;;;;;5073591;22;20068;-86
2020/12/08 08:34:10;;;;;;;6.78;1.00;;;18.40;72.90;;;;;;5031214;22;20056;-84
2020/12/08 08:36:48;;;;;;;7.60;0.90;;;18.40;73.50;;;;;;5030657;28;20080;-86
2020/12/08 08:39:15;;;;;;;7.35;1.10;;;18.40;72.70;;;;;;5054199;22;20041;-86
2020/12/08 08:41:43;;;;;;;8.90;1.50;;;18.50;72.80;;;;;;5050838;28;20082;-86
2020/12/08 08:44:10;;;;;;;4.15;1.13;;;18.50;72.90;;;;;;5051528;28;20017;-85
2020/12/08 08:46:41;;;;;;;6.70;1.10;;;18.60;73.30;;;;;;5056781;22;20504;-87
2020/12/08 08:49:14;;;;;;;7.15;0.90;;;18.60;73.60;;;;;;5052678;28;20040;-86
2020/12/08 08:51:49;;;;;;;8.50;1.08;;;18.50;73.20;;;;;;5051083;28;20021;-86
2020/12/08 08:54:21;;;;;;;10.20;1.85;;;18.50;73.30;;;;;;5053952;28;20462;-85
2020/12/08 08:56:57;;;;;;;6.63;1.00;;;18.50;73.40;;;;;;5054535;28;20028;-85
2020/12/08 08:59:24;;;;;;;10.30;1.45;;;18.50;73.60;;;;;;5053604;28;20017;-85
2020/12/08 09:01:52;;;;;;;9.23;1.10;;;18.50;73.20;;;;;;5054352;28;20028;-85
2020/12/08 09:04:19;;;;;;;5.97;1.08;;;18.50;72.90;;;;;;5066479;23;20052;-86
2020/12/08 09:06:46;;;;;;;9.07;0.88;;;18.50;73.40;;;;;;5053007;28;20036;-86
2020/12/08 09:09:14;;;;;;;5.10;1.15;;;18.40;74.10;;;;;;5054497;28;20388;-86
2020/12/08 09:11:47;;;;;;;5.95;1.00;;;18.40;73.80;;;;;;5034025;28;20137;-86
2020/12/08 09:14:14;;;;;;;8.57;1.15;;;18.40;74.80;;;;;;5050068;28;20037;-87
2020/12/08 09:16:43;;;;;;;5.60;1.10;;;18.40;75.00;;;;;;5054202;28;20362;-86
2020/12/08 09:19:11;;;;;;;4.65;1.00;;;18.20;74.60;;;;;;5054345;28;20025;-86
2020/12/08 09:21:38;;;;;;;9.00;1.52;;;18.30;74.10;;;;;;5054374;28;20028;-85
2020/12/08 09:24:05;;;;;;;8.07;1.50;;;18.20;74.30;;;;;;5053031;28;20017;-87
2020/12/08 09:26:33;;;;;;;9.65;1.63;;;18.30;74.30;;;;;;5053597;28;20167;-86
2020/12/08 09:29:00;;;;;;;7.18;1.25;;;18.30;74.10;;;;;;5053978;28;20028;-86
2020/12/08 09:31:27;;;;;;;8.50;1.00;;;18.30;74.40;;;;;;5053690;28;20021;-86
2020/12/08 09:33:55;;;;;;;6.03;0.80;;;18.30;74.70;;;;;;5052146;28;20029;-86
2020/12/08 09:36:22;;;;;;;8.80;2.45;;;18.30;74.70;;;;;;5053739;22;20040;-86
2020/12/08 09:38:49;;;;;;;6.38;0.88;;;18.20;75.60;;;;;;5076178;28;20103;-86
2020/12/08 09:41:16;;;;;;;8.05;1.15;;;18.20;75.50;;;;;;5053856;28;20025;-88
2020/12/08 09:43:44;;;;;;;7.25;1.55;;;18.20;75.10;;;;;;5083150;28;20020;-87
2020/12/08 09:46:12;;;;;;;9.82;1.17;;;18.20;75.20;;;;;;5085372;28;20142;-87
2020/12/08 09:48:39;;;;;;;7.60;1.83;;;18.20;75.40;;;;;;5073339;28;20036;-86
2020/12/08 09:51:06;;;;;;;8.13;1.00;;;18.30;76.70;;;;;;5055602;28;20071;-86
2020/12/08 09:53:34;;;;;;;9.25;1.70;;;18.10;76.30;;;;;;5054939;28;20546;-87
2020/12/08 09:56:01;;;;;;;7.90;1.80;;;18.10;75.60;;;;;;5054409;28;20108;-86
2020/12/08 09:58:28;;;;;;;10.57;1.90;;;18.10;75.60;;;;;;5073345;28;20082;-85
2020/12/08 10:00:56;;;;;;;6.18;0.90;;;18.00;76.30;;;;;;5052846;28;20044;-86
2020/12/08 10:03:23;;;;;;;7.22;1.42;;;18.10;76.10;;;;;;5073132;28;20021;-86
2020/12/08 10:05:50;;;;;;;11.70;1.67;;;18.10;76.30;;;;;;5073390;28;20029;-85
2020/12/08 10:08:18;;;;;;;6.85;1.48;;;18.20;76.00;;;;;;5072277;28;20121;-86
2020/12/08 10:10:45;;;;;;;7.28;1.38;;;18.20;75.80;;;;;;5072742;28;20450;-86
2020/12/08 10:13:15;;;;;;;9.38;1.33;;;18.20;75.90;;;;;;5072765;28;20130;-86
2020/12/08 10:15:43;;;;;;;8.35;1.48;;;18.20;76.40;;;;;;5054520;28;20038;-86
2020/12/08 10:18:10;;;;;;;7.47;1.33;;;18.20;76.80;;;;;;5072784;28;20024;-86
2020/12/08 10:20:38;;;;;;;5.85;1.83;;;18.10;76.90;;;;;;5053162;28;20032;-86
2020/12/08 10:23:06;;;;;;;7.65;1.15;;;18.00;77.30;;;;;;5071843;28;20045;-84
2020/12/08 10:25:37;;;;;;;9.07;1.42;;;18.00;76.90;;;;;;5070487;28;20024;-86
2020/12/08 10:28:04;;;;;;;5.20;0.82;;;18.10;77.00;;;;;;5072144;28;20070;-86
2020/12/08 10:30:31;;;;;;;11.07;2.00;;;18.10;77.00;;;;;;5072439;28;20036;-86
2020/12/08 10:32:59;;;;;;;8.43;1.33;;;18.10;77.40;;;;;;5056606;28;20472;-85
2020/12/08 10:35:26;;;;;;;8.98;1.45;;;18.00;77.80;;;;;;5055172;28;20075;-85
2020/12/08 10:40:19;;;;;;;6.22;1.00;;;18.10;77.30;;;;;;5088062;22;20080;-85
