Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/03 00:00:15;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/07/03 00:00:18;;;;;;;;;;;16.9;65.2;;;;;;;;;
2019/07/03 00:05:20;;;5.0;;;1.9;;;;;;;;;;;;;;;
2019/07/03 00:05:20;;;;;;;;;;;16.8;66.2;;;;;;;;;
2019/07/03 00:10:52;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/07/03 00:10:52;;;;;;;;;;;16.6;65.7;;;;;;;;;
2019/07/03 00:15:53;;;4.3;;;2.0;;;;;;;;;;;;;;;
2019/07/03 00:15:53;;;;;;;;;;;16.6;66.6;;;;;;;;;
2019/07/03 00:21:24;;;5.1;;;1.7;;;;;;;;;;;;;;;
2019/07/03 00:21:24;;;;;;;;;;;16.4;65.6;;;;;;;;;
2019/07/03 00:26:26;;;4.0;;;1.7;;;;;;;;;;;;;;;
2019/07/03 00:26:26;;;;;;;;;;;16.4;65.7;;;;;;;;;
2019/07/03 00:31:27;;;4.8;;;2.1;;;;;;;;;;;;;;;
2019/07/03 00:31:28;;;;;;;;;;;16.3;66.6;;;;;;;;;
2019/07/03 00:36:59;;;5.4;;;2.3;;;;;;;;;;;;;;;
2019/07/03 00:37:00;;;;;;;;;;;16.3;66.9;;;;;;;;;
2019/07/03 00:42:01;;;6.9;;;2.3;;;;;;;;;;;;;;;
2019/07/03 00:42:01;;;;;;;;;;;16.2;66.9;;;;;;;;;
2019/07/03 00:47:33;;;4.0;;;2.4;;;;;;;;;;;;;;;
2019/07/03 00:47:33;;;;;;;;;;;16.1;66.9;;;;;;;;;
2019/07/03 00:52:35;;;3.5;;;2.4;;;;;;;;;;;;;;;
2019/07/03 00:52:35;;;;;;;;;;;16.0;67.5;;;;;;;;;
2019/07/03 00:58:07;;;7.9;;;2.5;;;;;;;;;;;;;;;
2019/07/03 00:58:07;;;;;;;;;;;16.0;67.8;;;;;;;;;
2019/07/03 01:03:08;;;5.3;;;2.7;;;;;;;;;;;;;;;
2019/07/03 01:03:08;;;;;;;;;;;16.0;68.2;;;;;;;;;
2019/07/03 01:08:09;;;5.6;;;3.1;;;;;;;;;;;;;;;
2019/07/03 01:08:09;;;;;;;;;;;15.9;69.0;;;;;;;;;
2019/07/03 01:13:41;;;5.7;;;3.0;;;;;;;;;;;;;;;
2019/07/03 01:13:41;;;;;;;;;;;15.9;69.4;;;;;;;;;
2019/07/03 01:18:43;;;9.8;;;3.4;;;;;;;;;;;;;;;
2019/07/03 01:18:43;;;;;;;;;;;15.8;70.6;;;;;;;;;
2019/07/03 01:24:15;;;6.8;;;3.1;;;;;;;;;;;;;;;
2019/07/03 01:24:15;;;;;;;;;;;15.8;70.6;;;;;;;;;
2019/07/03 01:29:16;;;6.8;;;3.3;;;;;;;;;;;;;;;
2019/07/03 01:29:16;;;;;;;;;;;15.8;70.6;;;;;;;;;
2019/07/03 01:34:48;;;6.4;;;3.5;;;;;;;;;;;;;;;
2019/07/03 01:34:48;;;;;;;;;;;15.8;71.8;;;;;;;;;
2019/07/03 01:39:50;;;10.0;;;4.2;;;;;;;;;;;;;;;
2019/07/03 01:39:50;;;;;;;;;;;15.9;72.7;;;;;;;;;
2019/07/03 01:44:54;;;5.4;;;4.3;;;;;;;;;;;;;;;
2019/07/03 01:44:54;;;;;;;;;;;15.9;72.5;;;;;;;;;
2019/07/03 01:50:25;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/07/03 01:50:25;;;;;;;;;;;15.9;72.9;;;;;;;;;
2019/07/03 01:55:26;;;7.9;;;4.6;;;;;;;;;;;;;;;
2019/07/03 01:55:27;;;;;;;;;;;15.9;72.9;;;;;;;;;
2019/07/03 02:00:59;;;9.1;;;4.3;;;;;;;;;;;;;;;
2019/07/03 02:00:59;;;;;;;;;;;15.8;73.5;;;;;;;;;
2019/07/03 02:06:01;;;5.7;;;4.5;;;;;;;;;;;;;;;
2019/07/03 02:06:01;;;;;;;;;;;15.8;72.3;;;;;;;;;
2019/07/03 02:11:33;;;6.8;;;4.0;;;;;;;;;;;;;;;
2019/07/03 02:11:34;;;;;;;;;;;15.7;70.8;;;;;;;;;
2019/07/03 02:16:35;;;7.5;;;3.8;;;;;;;;;;;;;;;
2019/07/03 02:16:35;;;;;;;;;;;15.7;70.5;;;;;;;;;
2019/07/03 02:21:37;;;6.5;;;4.1;;;;;;;;;;;;;;;
2019/07/03 02:21:38;;;;;;;;;;;15.6;72.5;;;;;;;;;
2019/07/03 02:27:10;;;6.4;;;4.2;;;;;;;;;;;;;;;
2019/07/03 02:27:10;;;;;;;;;;;15.5;71.9;;;;;;;;;
2019/07/03 02:32:12;;;6.6;;;4.5;;;;;;;;;;;;;;;
2019/07/03 02:32:12;;;;;;;;;;;15.5;71.9;;;;;;;;;
2019/07/03 02:37:44;;;5.9;;;4.5;;;;;;;;;;;;;;;
2019/07/03 02:37:44;;;;;;;;;;;15.5;71.6;;;;;;;;;
2019/07/03 02:42:45;;;6.4;;;4.5;;;;;;;;;;;;;;;
2019/07/03 02:42:45;;;;;;;;;;;15.4;72.0;;;;;;;;;
2019/07/03 02:47:47;;;6.0;;;4.6;;;;;;;;;;;;;;;
2019/07/03 02:47:47;;;;;;;;;;;15.3;71.2;;;;;;;;;
2019/07/03 02:53:20;;;7.4;;;4.7;;;;;;;;;;;;;;;
2019/07/03 02:53:20;;;;;;;;;;;15.3;72.5;;;;;;;;;
2019/07/03 02:58:21;;;8.0;;;4.3;;;;;;;;;;;;;;;
2019/07/03 02:58:21;;;;;;;;;;;15.3;71.1;;;;;;;;;
2019/07/03 03:03:53;;;9.4;;;4.9;;;;;;;;;;;;;;;
2019/07/03 03:03:53;;;;;;;;;;;15.3;70.9;;;;;;;;;
2019/07/03 03:08:55;;;6.3;;;4.6;;;;;;;;;;;;;;;
2019/07/03 03:08:55;;;;;;;;;;;15.3;71.7;;;;;;;;;
2019/07/03 03:14:27;;;7.4;;;4.9;;;;;;;;;;;;;;;
2019/07/03 03:14:27;;;;;;;;;;;15.1;71.4;;;;;;;;;
2019/07/03 03:19:28;;;5.9;;;4.6;;;;;;;;;;;;;;;
2019/07/03 03:19:28;;;;;;;;;;;15.0;72.0;;;;;;;;;
2019/07/03 03:24:33;;;7.1;;;5.2;;;;;;;;;;;;;;;
2019/07/03 03:24:33;;;;;;;;;;;14.8;72.6;;;;;;;;;
2019/07/03 03:30:05;;;6.1;;;4.6;;;;;;;;;;;;;;;
2019/07/03 03:30:06;;;;;;;;;;;14.7;71.8;;;;;;;;;
2019/07/03 03:35:08;;;9.1;;;5.2;;;;;;;;;;;;;;;
2019/07/03 03:35:09;;;;;;;;;;;14.8;72.7;;;;;;;;;
2019/07/03 03:40:40;;;8.7;;;4.7;;;;;;;;;;;;;;;
2019/07/03 03:40:41;;;;;;;;;;;14.8;71.6;;;;;;;;;
2019/07/03 03:45:42;;;9.2;;;5.0;;;;;;;;;;;;;;;
2019/07/03 03:45:42;;;;;;;;;;;14.8;72.3;;;;;;;;;
2019/07/03 03:50:45;;;9.9;;;5.1;;;;;;;;;;;;;;;
2019/07/03 03:50:45;;;;;;;;;;;14.7;72.0;;;;;;;;;
2019/07/03 03:56:18;;;9.9;;;5.3;;;;;;;;;;;;;;;
2019/07/03 03:56:18;;;;;;;;;;;14.6;73.0;;;;;;;;;
2019/07/03 04:01:21;;;7.3;;;5.1;;;;;;;;;;;;;;;
2019/07/03 04:01:21;;;;;;;;;;;14.5;74.0;;;;;;;;;
2019/07/03 04:06:53;;;6.9;;;4.6;;;;;;;;;;;;;;;
2019/07/03 04:06:53;;;;;;;;;;;13.9;74.4;;;;;;;;;
2019/07/03 04:11:55;;;5.7;;;4.8;;;;;;;;;;;;;;;
2019/07/03 04:11:55;;;;;;;;;;;13.8;75.0;;;;;;;;;
2019/07/03 04:16:57;;;8.6;;;4.7;;;;;;;;;;;;;;;
2019/07/03 04:22:28;;;7.1;;;4.9;;;;;;;;;;;;;;;
2019/07/03 04:22:29;;;;;;;;;;;14.1;74.0;;;;;;;;;
2019/07/03 04:27:30;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/07/03 04:27:30;;;;;;;;;;;14.3;74.1;;;;;;;;;
2019/07/03 04:38:04;;;7.0;;;5.1;;;;;;;;;;;;;;;
2019/07/03 04:38:04;;;;;;;;;;;14.4;74.5;;;;;;;;;
2019/07/03 04:43:36;;;6.9;;;5.0;;;;;;;;;;;;;;;
2019/07/03 04:43:36;;;;;;;;;;;14.4;75.4;;;;;;;;;
2019/07/03 04:48:38;;;10.3;;;6.1;;;;;;;;;;;;;;;
2019/07/03 04:48:39;;;;;;;;;;;14.5;75.9;;;;;;;;;
2019/07/03 04:53:40;;;6.7;;;5.4;;;;;;;;;;;;;;;
2019/07/03 04:53:40;;;;;;;;;;;14.5;76.4;;;;;;;;;
2019/07/03 04:59:12;;;9.0;;;5.9;;;;;;;;;;;;;;;
2019/07/03 04:59:12;;;;;;;;;;;14.6;77.6;;;;;;;;;
2019/07/03 05:04:14;;;12.1;;;7.1;;;;;;;;;;;;;;;
2019/07/03 05:04:14;;;;;;;;;;;14.6;79.9;;;;;;;;;
2019/07/03 05:09:46;;;10.5;;;6.7;;;;;;;;;;;;;;;
2019/07/03 05:09:46;;;;;;;;;;;14.7;79.1;;;;;;;;;
2019/07/03 05:14:48;;;12.9;;;6.8;;;;;;;;;;;;;;;
2019/07/03 05:14:48;;;;;;;;;;;14.8;79.0;;;;;;;;;
2019/07/03 05:20:20;;;10.8;;;7.0;;;;;;;;;;;;;;;
2019/07/03 05:20:21;;;;;;;;;;;14.9;79.3;;;;;;;;;
2019/07/03 05:25:23;;;11.7;;;7.0;;;;;;;;;;;;;;;
2019/07/03 05:25:23;;;;;;;;;;;15.0;79.6;;;;;;;;;
2019/07/03 05:30:24;;;12.0;;;7.1;;;;;;;;;;;;;;;
2019/07/03 05:30:24;;;;;;;;;;;15.0;80.4;;;;;;;;;
2019/07/03 05:35:57;;;12.8;;;7.7;;;;;;;;;;;;;;;
2019/07/03 05:35:57;;;;;;;;;;;15.1;80.6;;;;;;;;;
2019/07/03 05:40:58;;;13.2;;;7.4;;;;;;;;;;;;;;;
2019/07/03 05:40:58;;;;;;;;;;;15.2;80.5;;;;;;;;;
2019/07/03 05:46:29;;;10.7;;;6.7;;;;;;;;;;;;;;;
2019/07/03 05:46:30;;;;;;;;;;;15.3;79.2;;;;;;;;;
2019/07/03 05:51:31;;;10.2;;;6.4;;;;;;;;;;;;;;;
2019/07/03 05:51:31;;;;;;;;;;;15.4;80.2;;;;;;;;;
2019/07/03 05:57:03;;;9.4;;;7.1;;;;;;;;;;;;;;;
2019/07/03 05:57:03;;;;;;;;;;;15.6;80.6;;;;;;;;;
2019/07/03 06:02:06;;;10.6;;;6.5;;;;;;;;;;;;;;;
2019/07/03 06:02:06;;;;;;;;;;;15.7;81.4;;;;;;;;;
2019/07/03 06:07:08;;;9.5;;;5.6;;;;;;;;;;;;;;;
2019/07/03 06:07:08;;;;;;;;;;;16.0;81.0;;;;;;;;;
2019/07/03 06:12:40;;;8.0;;;5.1;;;;;;;;;;;;;;;
2019/07/03 06:12:40;;;;;;;;;;;16.4;78.0;;;;;;;;;
2019/07/03 06:17:42;;;6.8;;;4.4;;;;;;;;;;;;;;;
2019/07/03 06:17:42;;;;;;;;;;;16.6;77.8;;;;;;;;;
2019/07/03 06:23:14;;;9.0;;;4.0;;;;;;;;;;;;;;;
2019/07/03 06:23:14;;;;;;;;;;;17.0;76.3;;;;;;;;;
2019/07/03 06:28:15;;;7.1;;;4.1;;;;;;;;;;;;;;;
2019/07/03 06:28:15;;;;;;;;;;;17.2;75.3;;;;;;;;;
2019/07/03 06:33:47;;;7.9;;;3.6;;;;;;;;;;;;;;;
2019/07/03 06:33:48;;;;;;;;;;;17.6;74.8;;;;;;;;;
2019/07/03 06:38:50;;;7.8;;;3.6;;;;;;;;;;;;;;;
2019/07/03 06:38:50;;;;;;;;;;;18.0;72.5;;;;;;;;;
2019/07/03 06:43:52;;;7.6;;;3.4;;;;;;;;;;;;;;;
2019/07/03 06:43:52;;;;;;;;;;;18.5;71.1;;;;;;;;;
2019/07/03 06:49:23;;;8.2;;;3.4;;;;;;;;;;;;;;;
2019/07/03 06:49:23;;;;;;;;;;;18.8;68.6;;;;;;;;;
2019/07/03 06:54:25;;;7.8;;;2.9;;;;;;;;;;;;;;;
2019/07/03 06:54:25;;;;;;;;;;;19.0;67.3;;;;;;;;;
2019/07/03 06:59:57;;;8.3;;;3.2;;;;;;;;;;;;;;;
2019/07/03 07:04:59;;;7.5;;;3.1;;;;;;;;;;;;;;;
2019/07/03 07:04:59;;;;;;;;;;;19.6;66.1;;;;;;;;;
2019/07/03 07:10:01;;;7.7;;;3.3;;;;;;;;;;;;;;;
2019/07/03 07:10:01;;;;;;;;;;;19.8;63.2;;;;;;;;;
2019/07/03 07:15:33;;;6.1;;;2.0;;;;;;;;;;;;;;;
2019/07/03 07:15:33;;;;;;;;;;;20.2;63.3;;;;;;;;;
2019/07/03 07:20:35;;;5.3;;;2.2;;;;;;;;;;;;;;;
2019/07/03 07:20:35;;;;;;;;;;;20.5;60.6;;;;;;;;;
2019/07/03 07:26:07;;;6.0;;;1.9;;;;;;;;;;;;;;;
2019/07/03 07:26:07;;;;;;;;;;;20.9;59.8;;;;;;;;;
2019/07/03 07:31:09;;;6.8;;;1.8;;;;;;;;;;;;;;;
2019/07/03 07:31:09;;;;;;;;;;;21.3;57.3;;;;;;;;;
2019/07/03 07:36:41;;;4.6;;;2.1;;;;;;;;;;;;;;;
2019/07/03 07:36:41;;;;;;;;;;;21.6;56.9;;;;;;;;;
2019/07/03 07:41:42;;;7.0;;;2.5;;;;;;;;;;;;;;;
2019/07/03 07:41:42;;;;;;;;;;;21.7;55.6;;;;;;;;;
2019/07/03 07:46:44;;;7.1;;;2.4;;;;;;;;;;;;;;;
2019/07/03 07:46:44;;;;;;;;;;;21.8;55.4;;;;;;;;;
2019/07/03 07:52:16;;;6.6;;;2.4;;;;;;;;;;;;;;;
2019/07/03 07:52:16;;;;;;;;;;;21.7;54.7;;;;;;;;;
2019/07/03 07:57:17;;;7.3;;;2.3;;;;;;;;;;;;;;;
2019/07/03 07:57:18;;;;;;;;;;;21.7;55.8;;;;;;;;;
2019/07/03 08:02:49;;;5.1;;;2.0;;;;;;;;;;;;;;;
2019/07/03 08:02:50;;;;;;;;;;;21.8;55.3;;;;;;;;;
2019/07/03 08:07:51;;;3.6;;;1.7;;;;;;;;;;;;;;;
2019/07/03 08:07:52;;;;;;;;;;;22.0;52.8;;;;;;;;;
2019/07/03 08:13:24;;;7.2;;;1.8;;;;;;;;;;;;;;;
2019/07/03 08:13:24;;;;;;;;;;;22.2;52.6;;;;;;;;;
2019/07/03 08:18:25;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/07/03 08:18:25;;;;;;;;;;;22.4;53.0;;;;;;;;;
2019/07/03 08:23:27;;;4.2;;;1.7;;;;;;;;;;;;;;;
2019/07/03 08:23:27;;;;;;;;;;;22.8;52.0;;;;;;;;;
2019/07/03 08:28:59;;;2.9;;;1.4;;;;;;;;;;;;;;;
2019/07/03 08:28:59;;;;;;;;;;;23.3;49.4;;;;;;;;;
2019/07/03 08:34:01;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/07/03 08:34:01;;;;;;;;;;;23.5;49.8;;;;;;;;;
2019/07/03 08:39:33;;;2.9;;;1.2;;;;;;;;;;;;;;;
2019/07/03 08:39:34;;;;;;;;;;;23.7;46.2;;;;;;;;;
2019/07/03 08:44:35;;;3.4;;;1.1;;;;;;;;;;;;;;;
2019/07/03 08:44:36;;;;;;;;;;;23.7;46.7;;;;;;;;;
2019/07/03 08:50:07;;;5.7;;;1.4;;;;;;;;;;;;;;;
2019/07/03 08:50:07;;;;;;;;;;;23.3;48.0;;;;;;;;;
2019/07/03 08:55:09;;;3.7;;;1.7;;;;;;;;;;;;;;;
2019/07/03 08:55:10;;;;;;;;;;;22.8;48.3;;;;;;;;;
2019/07/03 09:00:11;;;6.2;;;1.6;;;;;;;;;;;;;;;
2019/07/03 09:00:12;;;;;;;;;;;22.5;49.6;;;;;;;;;
2019/07/03 09:05:44;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/07/03 09:05:44;;;;;;;;;;;22.3;50.4;;;;;;;;;
2019/07/03 09:10:45;;;5.9;;;1.7;;;;;;;;;;;;;;;
2019/07/03 09:10:46;;;;;;;;;;;22.5;50.8;;;;;;;;;
2019/07/03 09:16:17;;;3.9;;;1.9;;;;;;;;;;;;;;;
2019/07/03 09:16:18;;;;;;;;;;;23.1;48.6;;;;;;;;;
2019/07/03 09:21:20;;;4.7;;;1.7;;;;;;;;;;;;;;;
2019/07/03 09:21:20;;;;;;;;;;;23.4;48.7;;;;;;;;;
2019/07/03 09:26:53;;;4.8;;;1.7;;;;;;;;;;;;;;;
2019/07/03 09:26:53;;;;;;;;;;;23.9;49.4;;;;;;;;;
2019/07/03 09:31:55;;;4.9;;;1.8;;;;;;;;;;;;;;;
2019/07/03 09:36:57;;;10.0;;;2.0;;;;;;;;;;;;;;;
2019/07/03 09:36:57;;;;;;;;;;;24.8;48.4;;;;;;;;;
2019/07/03 09:42:29;;;6.3;;;1.4;;;;;;;;;;;;;;;
2019/07/03 09:42:29;;;;;;;;;;;25.0;44.7;;;;;;;;;
2019/07/03 09:47:32;;;5.9;;;1.7;;;;;;;;;;;;;;;
2019/07/03 09:47:32;;;;;;;;;;;24.7;45.3;;;;;;;;;
2019/07/03 09:53:03;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/07/03 09:53:04;;;;;;;;;;;24.4;45.8;;;;;;;;;
2019/07/03 09:58:05;;;4.7;;;1.7;;;;;;;;;;;;;;;
2019/07/03 09:58:05;;;;;;;;;;;24.2;46.9;;;;;;;;;
2019/07/03 10:03:08;;;3.0;;;1.4;;;;;;;;;;;;;;;
2019/07/03 10:03:08;;;;;;;;;;;24.2;45.9;;;;;;;;;
2019/07/03 10:08:40;;;3.9;;;1.4;;;;;;;;;;;;;;;
2019/07/03 10:08:41;;;;;;;;;;;24.0;46.9;;;;;;;;;
2019/07/03 10:13:42;;;4.4;;;1.4;;;;;;;;;;;;;;;
2019/07/03 10:13:42;;;;;;;;;;;24.3;45.2;;;;;;;;;
2019/07/03 10:19:13;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/07/03 10:19:14;;;;;;;;;;;24.5;43.9;;;;;;;;;
2019/07/03 10:24:15;;;3.0;;;1.2;;;;;;;;;;;;;;;
2019/07/03 10:24:15;;;;;;;;;;;24.3;43.3;;;;;;;;;
2019/07/03 10:29:46;;;3.4;;;1.3;;;;;;;;;;;;;;;
2019/07/03 10:29:46;;;;;;;;;;;24.0;44.7;;;;;;;;;
2019/07/03 10:34:49;;;3.1;;;1.1;;;;;;;;;;;;;;;
2019/07/03 10:34:49;;;;;;;;;;;24.0;44.1;;;;;;;;;
2019/07/03 10:39:51;;;2.3;;;1.1;;;;;;;;;;;;;;;
2019/07/03 10:39:51;;;;;;;;;;;24.0;44.0;;;;;;;;;
2019/07/03 10:45:23;;;4.4;;;1.1;;;;;;;;;;;;;;;
2019/07/03 10:45:23;;;;;;;;;;;24.0;43.9;;;;;;;;;
2019/07/03 10:50:26;;;2.6;;;1.3;;;;;;;;;;;;;;;
2019/07/03 10:50:26;;;;;;;;;;;24.2;43.9;;;;;;;;;
2019/07/03 10:55:59;;;3.7;;;1.1;;;;;;;;;;;;;;;
2019/07/03 10:56:00;;;;;;;;;;;24.5;42.4;;;;;;;;;
2019/07/03 11:01:01;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/07/03 11:01:02;;;;;;;;;;;24.4;41.8;;;;;;;;;
2019/07/03 11:06:04;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/07/03 11:06:04;;;;;;;;;;;24.5;43.2;;;;;;;;;
2019/07/03 11:11:36;;;2.1;;;1.0;;;;;;;;;;;;;;;
2019/07/03 11:11:36;;;;;;;;;;;24.4;42.2;;;;;;;;;
2019/07/03 11:16:37;;;4.8;;;1.2;;;;;;;;;;;;;;;
2019/07/03 11:16:38;;;;;;;;;;;24.8;40.7;;;;;;;;;
2019/07/03 11:22:09;;;2.2;;;1.0;;;;;;;;;;;;;;;
2019/07/03 11:22:10;;;;;;;;;;;24.8;41.6;;;;;;;;;
2019/07/03 11:27:11;;;3.0;;;1.1;;;;;;;;;;;;;;;
2019/07/03 11:27:11;;;;;;;;;;;24.5;42.2;;;;;;;;;
2019/07/03 11:32:43;;;2.8;;;1.0;;;;;;;;;;;;;;;
2019/07/03 11:32:44;;;;;;;;;;;24.3;40.3;;;;;;;;;
2019/07/03 11:37:46;;;2.5;;;1.0;;;;;;;;;;;;;;;
2019/07/03 11:37:46;;;;;;;;;;;24.2;41.2;;;;;;;;;
2019/07/03 11:42:48;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/07/03 11:42:48;;;;;;;;;;;24.3;41.6;;;;;;;;;
2019/07/03 11:48:20;;;4.1;;;1.0;;;;;;;;;;;;;;;
2019/07/03 11:48:20;;;;;;;;;;;24.6;41.1;;;;;;;;;
2019/07/03 11:53:22;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/07/03 11:53:22;;;;;;;;;;;24.8;38.8;;;;;;;;;
2019/07/03 11:58:53;;;2.2;;;0.9;;;;;;;;;;;;;;;
2019/07/03 11:58:54;;;;;;;;;;;24.8;38.0;;;;;;;;;
2019/07/03 12:03:56;;;7.2;;;1.1;;;;;;;;;;;;;;;
2019/07/03 12:03:56;;;;;;;;;;;24.8;40.0;;;;;;;;;
2019/07/03 12:09:28;;;4.2;;;1.3;;;;;;;;;;;;;;;
2019/07/03 12:09:28;;;;;;;;;;;24.9;39.9;;;;;;;;;
2019/07/03 12:14:30;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/07/03 12:14:30;;;;;;;;;;;24.9;38.4;;;;;;;;;
2019/07/03 12:19:31;;;2.6;;;0.8;;;;;;;;;;;;;;;
2019/07/03 12:19:31;;;;;;;;;;;24.9;38.0;;;;;;;;;
2019/07/03 12:25:02;;;3.4;;;0.7;;;;;;;;;;;;;;;
2019/07/03 12:25:03;;;;;;;;;;;24.9;38.1;;;;;;;;;
2019/07/03 12:30:07;;;3.7;;;1.1;;;;;;;;;;;;;;;
2019/07/03 12:30:08;;;;;;;;;;;25.2;36.6;;;;;;;;;
2019/07/03 12:35:41;;;2.3;;;1.0;;;;;;;;;;;;;;;
2019/07/03 12:35:41;;;;;;;;;;;25.4;38.0;;;;;;;;;
2019/07/03 13:07:01;;;2.8;;;0.6;;;;;;;;;;;;;;;
2019/07/03 13:07:01;;;;;;;;;;;26.4;34.0;;;;;;;;;
2019/07/03 13:12:02;;;2.5;;;1.0;;;;;;;;;;;;;;;
2019/07/03 13:12:02;;;;;;;;;;;26.0;33.4;;;;;;;;;
2019/07/03 13:17:34;;;3.8;;;1.0;;;;;;;;;;;;;;;
2019/07/03 13:17:35;;;;;;;;;;;26.0;34.2;;;;;;;;;
2019/07/03 13:22:36;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/07/03 13:22:37;;;;;;;;;;;26.3;33.7;;;;;;;;;
2019/07/03 13:28:08;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/07/03 13:28:09;;;;;;;;;;;26.6;34.1;;;;;;;;;
2019/07/03 13:33:11;;;2.5;;;0.7;;;;;;;;;;;;;;;
2019/07/03 13:33:11;;;;;;;;;;;27.0;33.0;;;;;;;;;
2019/07/03 13:38:13;;;6.4;;;1.0;;;;;;;;;;;;;;;
2019/07/03 13:38:13;;;;;;;;;;;27.0;31.7;;;;;;;;;
2019/07/03 13:43:45;;;2.7;;;0.8;;;;;;;;;;;;;;;
2019/07/03 13:43:45;;;;;;;;;;;26.4;33.4;;;;;;;;;
2019/07/03 13:48:47;;;2.2;;;0.9;;;;;;;;;;;;;;;
2019/07/03 13:48:48;;;;;;;;;;;26.4;34.9;;;;;;;;;
2019/07/03 13:54:20;;;5.1;;;1.0;;;;;;;;;;;;;;;
2019/07/03 13:54:20;;;;;;;;;;;26.9;33.8;;;;;;;;;
2019/07/03 13:59:21;;;3.2;;;1.1;;;;;;;;;;;;;;;
2019/07/03 13:59:22;;;;;;;;;;;27.3;32.4;;;;;;;;;
2019/07/03 14:04:24;;;3.0;;;0.8;;;;;;;;;;;;;;;
2019/07/03 14:04:24;;;;;;;;;;;27.0;33.6;;;;;;;;;
2019/07/03 14:09:55;;;3.7;;;0.9;;;;;;;;;;;;;;;
2019/07/03 14:09:56;;;;;;;;;;;26.9;33.3;;;;;;;;;
2019/07/03 14:36:12;;;2.8;;;0.7;;;;;;;;;;;;;;;
2019/07/03 14:36:12;;;;;;;;;;;25.3;36.7;;;;;;;;;
2019/07/03 14:41:16;;;4.0;;;1.0;;;;;;;;;;;;;;;
2019/07/03 14:41:16;;;;;;;;;;;25.2;35.7;;;;;;;;;
2019/07/03 14:46:48;;;3.1;;;0.7;;;;;;;;;;;;;;;
2019/07/03 14:46:48;;;;;;;;;;;24.9;36.9;;;;;;;;;
2019/07/03 14:51:50;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/07/03 14:51:50;;;;;;;;;;;24.8;36.9;;;;;;;;;
2019/07/03 14:56:52;;;2.4;;;0.9;;;;;;;;;;;;;;;
2019/07/03 14:56:52;;;;;;;;;;;24.8;37.0;;;;;;;;;
2019/07/03 15:02:23;;;4.2;;;0.8;;;;;;;;;;;;;;;
2019/07/03 15:02:23;;;;;;;;;;;24.9;36.9;;;;;;;;;
2019/07/03 15:07:25;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/07/03 15:07:25;;;;;;;;;;;25.2;36.7;;;;;;;;;
2019/07/03 15:12:57;;;3.8;;;0.9;;;;;;;;;;;;;;;
2019/07/03 15:12:57;;;;;;;;;;;25.5;35.3;;;;;;;;;
2019/07/03 15:17:59;;;2.1;;;0.9;;;;;;;;;;;;;;;
2019/07/03 15:17:59;;;;;;;;;;;25.4;36.0;;;;;;;;;
2019/07/03 15:23:30;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/07/03 15:23:31;;;;;;;;;;;25.5;35.9;;;;;;;;;
2019/07/03 15:28:32;;;1.6;;;0.7;;;;;;;;;;;;;;;
2019/07/03 15:28:32;;;;;;;;;;;26.0;34.6;;;;;;;;;
2019/07/03 15:33:34;;;2.0;;;0.9;;;;;;;;;;;;;;;
2019/07/03 15:33:34;;;;;;;;;;;26.4;34.4;;;;;;;;;
2019/07/03 15:39:08;;;3.9;;;0.8;;;;;;;;;;;;;;;
2019/07/03 15:39:08;;;;;;;;;;;26.6;33.3;;;;;;;;;
2019/07/03 15:44:10;;;1.8;;;0.9;;;;;;;;;;;;;;;
2019/07/03 15:44:10;;;;;;;;;;;26.4;34.3;;;;;;;;;
2019/07/03 15:49:41;;;2.5;;;0.7;;;;;;;;;;;;;;;
2019/07/03 15:49:41;;;;;;;;;;;26.5;34.3;;;;;;;;;
2019/07/03 15:54:45;;;3.8;;;0.9;;;;;;;;;;;;;;;
2019/07/03 15:54:45;;;;;;;;;;;26.2;34.1;;;;;;;;;
2019/07/03 15:59:46;;;2.2;;;0.8;;;;;;;;;;;;;;;
2019/07/03 15:59:47;;;;;;;;;;;25.7;34.5;;;;;;;;;
2019/07/03 16:05:19;;;2.1;;;0.8;;;;;;;;;;;;;;;
