Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:04:51;;;;;;;13.27;8.07;;;;;;;;;;;;;
2022/10/06 00:04:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 00:10:24;;;;;;;15.57;8.93;;;;;;;;;;;;;
2022/10/06 00:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 00:15:56;;;;;;;23.93;11.07;;;;;;;;;;;;;
2022/10/06 00:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 00:21:30;;;;;;;25.03;10.50;;;;;;;;;;;;;
2022/10/06 00:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 00:27:02;;;;;;;17.10;10.27;;;;;;;;;;;;;
2022/10/06 00:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 00:32:35;;;;;;;17.30;9.90;;;;;;;;;;;;;
2022/10/06 00:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 00:38:08;;;;;;;13.90;8.57;;;;;;;;;;;;;
2022/10/06 00:38:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 00:49:14;;;;;;;15.20;10.40;;;;;;;;;;;;;
2022/10/06 00:49:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 00:54:46;;;;;;;19.20;8.77;;;;;;;;;;;;;
2022/10/06 00:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:00:20;;;;;;;16.60;8.73;;;;;;;;;;;;;
2022/10/06 01:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:05:53;;;;;;;18.77;9.87;;;;;;;;;;;;;
2022/10/06 01:05:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:11:25;;;;;;;16.07;8.53;;;;;;;;;;;;;
2022/10/06 01:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:16:59;;;;;;;11.53;7.50;;;;;;;;;;;;;
2022/10/06 01:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:22:33;;;;;;;14.90;7.80;;;;;;;;;;;;;
2022/10/06 01:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:28:05;;;;;;;13.77;7.87;;;;;;;;;;;;;
2022/10/06 01:28:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:33:38;;;;;;;14.90;8.40;;;;;;;;;;;;;
2022/10/06 01:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:39:10;;;;;;;12.43;6.77;;;;;;;;;;;;;
2022/10/06 01:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:44:44;;;;;;;13.63;6.97;;;;;;;;;;;;;
2022/10/06 01:44:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:50:16;;;;;;;15.23;8.43;;;;;;;;;;;;;
2022/10/06 01:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 01:55:49;;;;;;;11.87;6.20;;;;;;;;;;;;;
2022/10/06 01:55:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:01:22;;;;;;;11.10;6.83;;;;;;;;;;;;;
2022/10/06 02:01:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:06:54;;;;;;;12.70;6.60;;;;;;;;;;;;;
2022/10/06 02:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:12:30;;;;;;;12.23;7.17;;;;;;;;;;;;;
2022/10/06 02:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:17:59;;;;;;;13.80;7.50;;;;;;;;;;;;;
2022/10/06 02:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:23:32;;;;;;;12.87;7.27;;;;;;;;;;;;;
2022/10/06 02:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:29:04;;;;;;;13.80;6.70;;;;;;;;;;;;;
2022/10/06 02:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:34:36;;;;;;;12.03;6.80;;;;;;;;;;;;;
2022/10/06 02:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:40:09;;;;;;;15.20;8.07;;;;;;;;;;;;;
2022/10/06 02:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:45:43;;;;;;;14.27;7.10;;;;;;;;;;;;;
2022/10/06 02:45:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:51:16;;;;;;;13.47;8.37;;;;;;;;;;;;;
2022/10/06 02:51:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 02:56:49;;;;;;;11.50;6.87;;;;;;;;;;;;;
2022/10/06 02:56:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:02:21;;;;;;;11.53;7.57;;;;;;;;;;;;;
2022/10/06 03:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:07:53;;;;;;;9.97;6.30;;;;;;;;;;;;;
2022/10/06 03:07:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:13:26;;;;;;;9.87;6.17;;;;;;;;;;;;;
2022/10/06 03:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:18:59;;;;;;;12.60;7.50;;;;;;;;;;;;;
2022/10/06 03:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:24:33;;;;;;;11.63;7.43;;;;;;;;;;;;;
2022/10/06 03:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:30:05;;;;;;;9.13;6.47;;;;;;;;;;;;;
2022/10/06 03:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:35:38;;;;;;;14.07;7.33;;;;;;;;;;;;;
2022/10/06 03:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:41:11;;;;;;;16.03;8.63;;;;;;;;;;;;;
2022/10/06 03:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:46:43;;;;;;;14.60;7.87;;;;;;;;;;;;;
2022/10/06 03:46:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:52:16;;;;;;;13.07;6.40;;;;;;;;;;;;;
2022/10/06 03:52:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 03:57:49;;;;;;;10.00;6.80;;;;;;;;;;;;;
2022/10/06 03:57:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:03:21;;;;;;;9.50;6.07;;;;;;;;;;;;;
2022/10/06 04:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:08:53;;;;;;;9.93;6.07;;;;;;;;;;;;;
2022/10/06 04:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:14:26;;;;;;;9.67;6.87;;;;;;;;;;;;;
2022/10/06 04:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:19:59;;;;;;;11.10;6.87;;;;;;;;;;;;;
2022/10/06 04:20:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:25:31;;;;;;;16.67;9.83;;;;;;;;;;;;;
2022/10/06 04:25:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:31:05;;;;;;;13.77;7.77;;;;;;;;;;;;;
2022/10/06 04:31:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:36:40;;;;;;;9.03;7.00;;;;;;;;;;;;;
2022/10/06 04:36:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:42:12;;;;;;;10.17;6.43;;;;;;;;;;;;;
2022/10/06 04:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:47:44;;;;;;;14.07;7.30;;;;;;;;;;;;;
2022/10/06 04:47:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:53:18;;;;;;;12.07;6.90;;;;;;;;;;;;;
2022/10/06 04:53:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 04:58:50;;;;;;;10.53;6.23;;;;;;;;;;;;;
2022/10/06 04:58:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:04:24;;;;;;;9.63;6.30;;;;;;;;;;;;;
2022/10/06 05:04:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:09:56;;;;;;;13.13;6.60;;;;;;;;;;;;;
2022/10/06 05:09:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:15:29;;;;;;;9.93;6.67;;;;;;;;;;;;;
2022/10/06 05:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:21:02;;;;;;;11.47;6.63;;;;;;;;;;;;;
2022/10/06 05:21:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:26:35;;;;;;;12.60;6.83;;;;;;;;;;;;;
2022/10/06 05:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:32:07;;;;;;;9.73;6.57;;;;;;;;;;;;;
2022/10/06 05:32:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:37:41;;;;;;;12.10;6.77;;;;;;;;;;;;;
2022/10/06 05:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:43:12;;;;;;;17.17;7.57;;;;;;;;;;;;;
2022/10/06 05:43:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:48:45;;;;;;;13.37;7.50;;;;;;;;;;;;;
2022/10/06 05:48:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:54:16;;;;;;;10.40;6.47;;;;;;;;;;;;;
2022/10/06 05:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 05:59:49;;;;;;;10.97;7.23;;;;;;;;;;;;;
2022/10/06 05:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:05:22;;;;;;;13.07;7.60;;;;;;;;;;;;;
2022/10/06 06:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:10:55;;;;;;;13.87;7.07;;;;;;;;;;;;;
2022/10/06 06:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:16:29;;;;;;;17.93;9.23;;;;;;;;;;;;;
2022/10/06 06:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:22:01;;;;;;;18.07;8.37;;;;;;;;;;;;;
2022/10/06 06:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:27:34;;;;;;;18.20;7.97;;;;;;;;;;;;;
2022/10/06 06:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:33:10;;;;;;;12.17;7.40;;;;;;;;;;;;;
2022/10/06 06:33:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:38:41;;;;;;;16.70;7.47;;;;;;;;;;;;;
2022/10/06 06:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:44:14;;;;;;;17.43;7.93;;;;;;;;;;;;;
2022/10/06 06:44:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:49:47;;;;;;;10.10;6.90;;;;;;;;;;;;;
2022/10/06 06:49:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 06:55:20;;;;;;;15.50;8.80;;;;;;;;;;;;;
2022/10/06 06:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 07:00:53;;;;;;;15.87;8.67;;;;;;;;;;;;;
2022/10/06 07:01:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 07:06:27;;;;;;;15.63;9.17;;;;;;;;;;;;;
2022/10/06 07:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 07:11:57;;;;;;;16.77;8.07;;;;;;;;;;;;;
2022/10/06 07:11:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 07:28:35;;;;;;;17.00;8.33;;;;;;;;;;;;;
2022/10/06 07:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 07:34:08;;;;;;;17.70;8.23;;;;;;;;;;;;;
2022/10/06 07:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 07:39:40;;;;;;;14.03;7.90;;;;;;;;;;;;;
2022/10/06 07:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 07:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 07:50:47;;;;;;;10.90;7.13;;;;;;;;;;;;;
2022/10/06 07:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 07:56:20;;;;;;;11.43;7.03;;;;;;;;;;;;;
2022/10/06 07:56:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:01:54;;;;;;;15.23;8.27;;;;;;;;;;;;;
2022/10/06 08:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:07:26;;;;;;;13.90;8.00;;;;;;;;;;;;;
2022/10/06 08:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:13:00;;;;;;;13.07;7.57;;;;;;;;;;;;;
2022/10/06 08:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:18:31;;;;;;;13.47;8.00;;;;;;;;;;;;;
2022/10/06 08:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:24:03;;;;;;;11.43;6.87;;;;;;;;;;;;;
2022/10/06 08:24:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:29:35;;;;;;;14.83;7.60;;;;;;;;;;;;;
2022/10/06 08:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:35:08;;;;;;;12.40;6.93;;;;;;;;;;;;;
2022/10/06 08:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:40:40;;;;;;;11.03;6.13;;;;;;;;;;;;;
2022/10/06 08:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:46:15;;;;;;;13.70;6.50;;;;;;;;;;;;;
2022/10/06 08:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:51:46;;;;;;;7.03;4.87;;;;;;;;;;;;;
2022/10/06 08:52:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 08:57:19;;;;;;;8.23;4.23;;;;;;;;;;;;;
2022/10/06 08:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:02:54;;;;;;;6.00;3.57;;;;;;;;;;;;;
2022/10/06 09:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:08:26;;;;;;;6.27;3.37;;;;;;;;;;;;;
2022/10/06 09:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:13:59;;;;;;;4.37;3.37;;;;;;;;;;;;;
2022/10/06 09:14:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:19:32;;;;;;;5.67;3.20;;;;;;;;;;;;;
2022/10/06 09:19:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:25:06;;;;;;;3.40;2.40;;;;;;;;;;;;;
2022/10/06 09:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:30:39;;;;;;;4.13;3.13;;;;;;;;;;;;;
2022/10/06 09:30:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:36:12;;;;;;;4.20;2.47;;;;;;;;;;;;;
2022/10/06 09:36:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:41:44;;;;;;;3.23;2.90;;;;;;;;;;;;;
2022/10/06 09:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:47:17;;;;;;;3.83;2.40;;;;;;;;;;;;;
2022/10/06 09:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:52:49;;;;;;;4.23;2.20;;;;;;;;;;;;;
2022/10/06 09:53:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 09:58:21;;;;;;;3.30;2.10;;;;;;;;;;;;;
2022/10/06 09:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:03:59;;;;;;;4.63;2.20;;;;;;;;;;;;;
2022/10/06 10:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:09:28;;;;;;;4.20;1.40;;;;;;;;;;;;;
2022/10/06 10:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:15:03;;;;;;;2.43;2.00;;;;;;;;;;;;;
2022/10/06 10:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:20:35;;;;;;;2.80;1.77;;;;;;;;;;;;;
2022/10/06 10:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:26:12;;;;;;;5.87;1.80;;;;;;;;;;;;;
2022/10/06 10:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:31:41;;;;;;;6.43;2.07;;;;;;;;;;;;;
2022/10/06 10:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:37:14;;;;;;;3.93;1.50;;;;;;;;;;;;;
2022/10/06 10:37:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:42:48;;;;;;;1.37;1.20;;;;;;;;;;;;;
2022/10/06 10:42:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:48:21;;;;;;;1.70;1.23;;;;;;;;;;;;;
2022/10/06 10:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:53:55;;;;;;;1.13;0.80;;;;;;;;;;;;;
2022/10/06 10:54:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 10:59:29;;;;;;;2.33;1.20;;;;;;;;;;;;;
2022/10/06 10:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 11:05:00;;;;;;;1.40;1.30;;;;;;;;;;;;;
2022/10/06 11:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 11:10:34;;;;;;;2.00;1.07;;;;;;;;;;;;;
2022/10/06 11:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 11:16:07;;;;;;;2.03;1.53;;;;;;;;;;;;;
2022/10/06 11:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 11:21:40;;;;;;;2.20;0.97;;;;;;;;;;;;;
2022/10/06 11:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 11:27:12;;;;;;;1.10;0.90;;;;;;;;;;;;;
2022/10/06 11:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 11:32:45;;;;;;;1.37;1.00;;;;;;;;;;;;;
2022/10/06 11:33:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 11:38:17;;;;;;;0.83;0.70;;;;;;;;;;;;;
2022/10/06 11:43:49;;;;;;;1.10;0.67;;;;;;;;;;;;;
2022/10/06 11:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 11:49:22;;;;;;;1.00;1.00;;;;;;;;;;;;;
2022/10/06 11:49:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 11:54:54;;;;;;;2.10;0.97;;;;;;;;;;;;;
2022/10/06 11:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:00:27;;;;;;;0.80;0.60;;;;;;;;;;;;;
2022/10/06 12:00:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:06:02;;;;;;;0.93;0.70;;;;;;;;;;;;;
2022/10/06 12:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:11:33;;;;;;;4.30;0.80;;;;;;;;;;;;;
2022/10/06 12:11:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:17:05;;;;;;;0.83;0.83;;;;;;;;;;;;;
2022/10/06 12:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:22:38;;;;;;;1.33;0.70;;;;;;;;;;;;;
2022/10/06 12:22:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:28:11;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/10/06 12:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:33:44;;;;;;;0.80;0.70;;;;;;;;;;;;;
2022/10/06 12:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:39:17;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/10/06 12:39:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:44:52;;;;;;;1.83;0.87;;;;;;;;;;;;;
2022/10/06 12:44:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:50:24;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/10/06 12:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 12:55:55;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/10/06 12:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:01:28;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/10/06 13:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:07:00;;;;;;;1.47;1.00;;;;;;;;;;;;;
2022/10/06 13:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:12:33;;;;;;;2.47;0.63;;;;;;;;;;;;;
2022/10/06 13:12:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:18:06;;;;;;;0.57;0.57;;;;;;;;;;;;;
2022/10/06 13:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:23:38;;;;;;;0.53;0.50;;;;;;;;;;;;;
2022/10/06 13:23:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:29:10;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/10/06 13:29:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:34:42;;;;;;;0.73;0.43;;;;;;;;;;;;;
2022/10/06 13:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:40:16;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/10/06 13:40:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:45:48;;;;;;;0.90;0.70;;;;;;;;;;;;;
2022/10/06 13:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:51:21;;;;;;;0.60;0.57;;;;;;;;;;;;;
2022/10/06 13:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 13:56:54;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/10/06 13:56:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:02:27;;;;;;;0.63;0.50;;;;;;;;;;;;;
2022/10/06 14:02:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:08:00;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/10/06 14:08:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:13:34;;;;;;;1.47;1.10;;;;;;;;;;;;;
2022/10/06 14:13:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:19:07;;;;;;;1.80;0.70;;;;;;;;;;;;;
2022/10/06 14:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:24:39;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/10/06 14:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:30:12;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/10/06 14:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:35:47;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/10/06 14:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:41:18;;;;;;;0.93;0.80;;;;;;;;;;;;;
2022/10/06 14:41:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:46:51;;;;;;;1.13;0.80;;;;;;;;;;;;;
2022/10/06 14:46:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:52:23;;;;;;;1.00;0.70;;;;;;;;;;;;;
2022/10/06 14:52:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 14:57:55;;;;;;;1.53;1.00;;;;;;;;;;;;;
2022/10/06 14:57:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 15:03:28;;;;;;;1.80;1.20;;;;;;;;;;;;;
2022/10/06 15:03:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 15:09:00;;;;;;;4.73;1.00;;;;;;;;;;;;;
2022/10/06 15:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/06 15:14:39;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/10/06 15:14:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
