Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/23 00:15:00;;;17.6;;;13.9;;;;;;;;;;;;;;;
2020/02/23 00:15:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 00:33:50;;;13.4;;;11.8;;;;;;;;;;;;;;;
2020/02/23 00:33:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 00:52:59;;;17.7;;;13.9;;;;;;;;;;;;;;;
2020/02/23 00:52:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 01:12:02;;;12.2;;;10.2;;;;;;;;;;;;;;;
2020/02/23 01:12:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 01:31:20;;;10.9;;;8.8;;;;;;;;;;;;;;;
2020/02/23 01:31:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 01:51:02;;;9.2;;;8.0;;;;;;;;;;;;;;;
2020/02/23 01:51:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 02:23:41;;;10.8;;;8.6;;;;;;;;;;;;;;;
2020/02/23 03:03:00;;;11.8;;;9.4;;;;;;;;;;;;;;;
2020/02/23 03:42:20;;;13.2;;;10.7;;;;;;;;;;;;;;;
2020/02/23 04:23:50;;;13.7;;;11.8;;;;;;;;;;;;;;;
2020/02/23 05:03:09;;;11.1;;;10.1;;;;;;;;;;;;;;;
2020/02/23 05:08:50;;;12.3;;;10.6;;;;;;;;;;;;;;;
2020/02/23 05:08:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 05:25:07;;;7.0;;;5.5;;;;;;;;;;;;;;;
2020/02/23 05:25:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 05:45:25;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/02/23 05:45:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 06:04:06;;;9.3;;;6.8;;;;;;;;;;;;;;;
2020/02/23 06:04:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 06:23:18;;;8.7;;;6.9;;;;;;;;;;;;;;;
2020/02/23 06:23:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 06:42:30;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/02/23 06:42:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 07:01:39;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/02/23 07:01:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 07:20:19;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/02/23 07:20:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 07:39:22;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/23 07:39:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 07:58:42;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/23 07:58:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 08:17:30;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/23 08:17:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 08:36:46;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/23 08:36:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 08:55:26;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/23 08:55:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 09:14:48;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/23 09:14:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 09:33:30;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/23 09:33:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 09:52:43;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/02/23 09:52:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 10:11:53;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/02/23 10:11:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 12:27:02;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/23 12:27:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 12:46:13;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/23 12:46:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 13:26:06;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/23 13:26:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 13:45:56;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/23 13:45:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 14:05:13;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/23 14:05:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 14:24:06;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/23 14:24:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 14:43:23;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/23 14:43:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 15:03:11;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/23 15:03:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 15:21:59;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/02/23 15:21:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 15:40:56;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/23 15:40:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 16:18:57;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/02/23 16:18:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 16:39:18;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/23 16:39:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 16:59:43;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/23 16:59:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 17:19:20;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/23 17:19:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 17:39:12;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/23 17:39:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 17:57:15;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/23 17:57:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 18:16:43;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/02/23 18:16:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 18:36:39;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/23 18:36:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 18:56:02;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/02/23 18:56:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 19:14:54;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/23 19:14:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 19:33:49;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/23 19:33:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 19:54:00;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/23 19:54:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 20:13:55;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/23 20:13:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 20:33:08;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/23 20:33:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 21:11:00;;;12.5;;;11.1;;;;;;;;;;;;;;;
2020/02/23 21:11:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 21:30:27;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/02/23 21:30:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 21:49:55;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/02/23 21:49:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 22:09:03;;;8.5;;;6.0;;;;;;;;;;;;;;;
2020/02/23 22:09:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 22:28:23;;;14.0;;;13.0;;;;;;;;;;;;;;;
2020/02/23 22:28:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/23 22:48:26;;;7.3;;;4.9;;;;;;;;;;;;;;;
2020/02/23 22:48:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
