Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/23 00:03:53;;;20.1;;;4.9;;;;;;;;;;;;;;;
2020/02/23 00:03:53;;;;;;;;;;;19.5;67.2;;;;;;;;;
2020/02/23 00:18:33;;;8.5;;;4.2;;;;;;;;;;;;;;;
2020/02/23 00:18:33;;;;;;;;;;;19.5;67.4;;;;;;;;;
2020/02/23 00:33:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/23 00:33:19;;;;;;;;;;;19.6;67.2;;;;;;;;;
2020/02/23 01:17:35;;;10.6;;;5.0;;;;;;;;;;;;;;;
2020/02/23 01:17:35;;;;;;;;;;;19.6;66.3;;;;;;;;;
2020/02/23 01:32:21;;;13.9;;;4.3;;;;;;;;;;;;;;;
2020/02/23 01:32:21;;;;;;;;;;;19.6;66.7;;;;;;;;;
2020/02/23 01:47:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/23 01:47:01;;;;;;;;;;;19.6;67.0;;;;;;;;;
2020/02/23 02:08:23;;;17.9;;;3.5;;;;;;;;;;;;;;;
2020/02/23 02:08:23;;;;;;;;;;;19.6;67.1;;;;;;;;;
2020/02/23 02:41:10;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/23 02:41:10;;;;;;;;;;;19.6;67.3;;;;;;;;;
2020/02/23 03:05:11;;;14.3;;;4.1;;;;;;;;;;;;;;;
2020/02/23 03:05:11;;;;;;;;;;;19.7;67.1;;;;;;;;;
2020/02/23 03:35:46;;;22.0;;;3.9;;;;;;;;;;;;;;;
2020/02/23 03:35:46;;;;;;;;;;;19.7;67.3;;;;;;;;;
2020/02/23 04:04:10;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/23 04:04:10;;;;;;;;;;;19.7;66.9;;;;;;;;;
2020/02/23 04:36:57;;;29.7;;;5.3;;;;;;;;;;;;;;;
2020/02/23 04:36:57;;;;;;;;;;;19.7;66.8;;;;;;;;;
2020/02/23 05:08:51;;;91.8;;;9.8;;;;;;;;;;;;;;;
2020/02/23 05:08:51;;;;;;;;;;;19.7;66.5;;;;;;;;;
2020/02/23 05:12:57;;;178.4;;;9.7;;;;;;;;;;;;;;;
2020/02/23 05:12:57;;;;;;;;;;;19.7;65.8;;;;;;;;;
2020/02/23 05:42:22;;;24.7;;;8.9;;;;;;;;;;;;;;;
2020/02/23 05:42:22;;;;;;;;;;;19.6;65.0;;;;;;;;;
2020/02/23 06:12:12;;;16.1;;;7.8;;;;;;;;;;;;;;;
2020/02/23 06:12:12;;;;;;;;;;;19.5;64.6;;;;;;;;;
2020/02/23 06:41:28;;;50.5;;;11.0;;;;;;;;;;;;;;;
2020/02/23 06:41:29;;;;;;;;;;;19.5;64.8;;;;;;;;;
2020/02/23 06:56:06;;;70.2;;;10.7;;;;;;;;;;;;;;;
2020/02/23 06:56:06;;;;;;;;;;;19.5;65.2;;;;;;;;;
2020/02/23 07:10:44;;;58.2;;;8.3;;;;;;;;;;;;;;;
2020/02/23 07:10:44;;;;;;;;;;;19.5;64.3;;;;;;;;;
2020/02/23 07:25:22;;;14.0;;;7.5;;;;;;;;;;;;;;;
2020/02/23 07:25:22;;;;;;;;;;;19.4;63.9;;;;;;;;;
2020/02/23 07:40:28;;;45.9;;;4.6;;;;;;;;;;;;;;;
2020/02/23 07:40:28;;;;;;;;;;;19.4;64.0;;;;;;;;;
2020/02/23 08:24:35;;;61.1;;;4.5;;;;;;;;;;;;;;;
2020/02/23 08:24:35;;;;;;;;;;;19.1;64.7;;;;;;;;;
2020/02/23 08:39:18;;;59.3;;;4.8;;;;;;;;;;;;;;;
2020/02/23 08:39:18;;;;;;;;;;;19.0;64.9;;;;;;;;;
2020/02/23 08:53:56;;;23.7;;;4.5;;;;;;;;;;;;;;;
2020/02/23 08:53:56;;;;;;;;;;;19.0;64.3;;;;;;;;;
2020/02/23 09:23:26;;;100.7;;;9.8;;;;;;;;;;;;;;;
2020/02/23 09:23:26;;;;;;;;;;;19.0;63.7;;;;;;;;;
2020/02/23 09:52:44;;;221.1;;;16.6;;;;;;;;;;;;;;;
2020/02/23 09:52:44;;;;;;;;;;;19.1;64.0;;;;;;;;;
2020/02/23 12:20:58;;;361.1;;;75.6;;;;;;;;;;;;;;;
2020/02/23 12:20:58;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 12:35:07;;;248.1;;;19.2;;;;;;;;;;;;;;;
2020/02/23 12:35:07;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 12:49:45;;;353.8;;;23.7;;;;;;;;;;;;;;;
2020/02/23 12:49:45;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 13:19:02;;;405.3;;;34.4;;;;;;;;;;;;;;;
2020/02/23 13:19:02;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 13:33:46;;;418.9;;;56.8;;;;;;;;;;;;;;;
2020/02/23 13:33:46;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 13:48:59;;;382.9;;;72.9;;;;;;;;;;;;;;;
2020/02/23 13:48:59;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 14:03:11;;;413.4;;;67.9;;;;;;;;;;;;;;;
2020/02/23 14:03:11;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 14:19:27;;;439.7;;;73.6;;;;;;;;;;;;;;;
2020/02/23 14:20:05;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 14:32:47;;;430.4;;;69.6;;;;;;;;;;;;;;;
2020/02/23 14:32:47;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 14:47:27;;;473.7;;;85.1;;;;;;;;;;;;;;;
2020/02/23 14:47:27;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 15:02:08;;;428.8;;;88.3;;;;;;;;;;;;;;;
2020/02/23 15:02:08;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 15:17:26;;;428.4;;;78.2;;;;;;;;;;;;;;;
2020/02/23 15:17:26;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 15:33:09;;;422.6;;;95.1;;;;;;;;;;;;;;;
2020/02/23 15:33:09;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 15:48:00;;;337.1;;;106.6;;;;;;;;;;;;;;;
2020/02/23 15:48:00;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 16:01:43;;;464.1;;;94.1;;;;;;;;;;;;;;;
2020/02/23 16:01:43;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 16:16:24;;;465.1;;;101.7;;;;;;;;;;;;;;;
2020/02/23 16:16:24;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 16:31:44;;;408.3;;;86.3;;;;;;;;;;;;;;;
2020/02/23 16:31:44;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 16:46:04;;;382.8;;;117.6;;;;;;;;;;;;;;;
2020/02/23 16:46:04;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 17:00:45;;;478.6;;;109.6;;;;;;;;;;;;;;;
2020/02/23 17:00:45;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 17:16:16;;;432.2;;;107.9;;;;;;;;;;;;;;;
2020/02/23 17:16:16;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 17:31:48;;;471.6;;;113.1;;;;;;;;;;;;;;;
2020/02/23 17:31:48;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 17:45:06;;;451.6;;;104.8;;;;;;;;;;;;;;;
2020/02/23 17:45:06;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 18:00:40;;;404.1;;;100.6;;;;;;;;;;;;;;;
2020/02/23 18:00:40;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 18:15:12;;;437.2;;;89.4;;;;;;;;;;;;;;;
2020/02/23 18:15:12;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 18:29:58;;;345.2;;;74.4;;;;;;;;;;;;;;;
2020/02/23 18:29:58;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 18:43:55;;;356.2;;;67.6;;;;;;;;;;;;;;;
2020/02/23 18:43:56;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 18:58:52;;;404.7;;;76.5;;;;;;;;;;;;;;;
2020/02/23 18:58:52;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 19:13:49;;;369.7;;;89.2;;;;;;;;;;;;;;;
2020/02/23 19:13:53;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 19:28:14;;;398.2;;;83.9;;;;;;;;;;;;;;;
2020/02/23 19:28:14;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 19:42:54;;;284.4;;;72.0;;;;;;;;;;;;;;;
2020/02/23 19:42:54;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 19:58:02;;;266.3;;;57.1;;;;;;;;;;;;;;;
2020/02/23 19:58:02;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 20:12:24;;;245.7;;;35.2;;;;;;;;;;;;;;;
2020/02/23 20:12:24;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 20:27:33;;;279.5;;;25.1;;;;;;;;;;;;;;;
2020/02/23 20:27:33;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 20:41:54;;;76.0;;;19.6;;;;;;;;;;;;;;;
2020/02/23 20:41:54;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 20:56:42;;;204.2;;;15.6;;;;;;;;;;;;;;;
2020/02/23 20:56:42;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 21:11:30;;;29.3;;;10.1;;;;;;;;;;;;;;;
2020/02/23 21:11:30;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 21:26:01;;;93.9;;;7.7;;;;;;;;;;;;;;;
2020/02/23 21:26:01;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 21:40:53;;;47.6;;;6.8;;;;;;;;;;;;;;;
2020/02/23 21:40:53;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 21:55:47;;;27.8;;;4.9;;;;;;;;;;;;;;;
2020/02/23 21:55:47;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 22:10:27;;;33.1;;;3.7;;;;;;;;;;;;;;;
2020/02/23 22:10:27;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 22:25:17;;;76.8;;;4.5;;;;;;;;;;;;;;;
2020/02/23 22:25:17;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 22:39:47;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/23 22:39:47;;;;;;;;;;;0.0;65.2;;;;;;;;;
2020/02/23 22:55:11;;;11.1;;;3.8;;;;;;;;;;;;;;;
2020/02/23 22:55:11;;;;;;;;;;;0.0;65.2;;;;;;;;;
