Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/23 00:01:51;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/23 00:01:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 00:16:31;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/23 00:16:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 00:31:18;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/23 00:31:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 00:45:56;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/23 00:45:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 01:01:04;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/23 01:01:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 01:15:33;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/23 01:15:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 01:30:19;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/23 01:30:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 01:44:59;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/23 01:44:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 02:01:50;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/23 02:01:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 02:36:47;;;26.6;;;2.7;;;;;;;;;;;;;;;
2020/02/23 02:36:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 03:00:49;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/23 03:00:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 03:29:13;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/23 03:29:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 03:57:37;;;19.5;;;2.2;;;;;;;;;;;;;;;
2020/02/23 03:57:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 04:30:23;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/23 04:30:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 04:58:47;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/23 04:58:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 05:08:49;;;42.6;;;4.3;;;;;;;;;;;;;;;
2020/02/23 05:08:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 05:10:53;;;19.3;;;3.8;;;;;;;;;;;;;;;
2020/02/23 05:10:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 05:25:38;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/23 05:25:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 05:40:21;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/23 05:40:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 05:55:00;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/23 05:55:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 06:09:41;;;21.2;;;2.5;;;;;;;;;;;;;;;
2020/02/23 06:09:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 06:24:19;;;27.2;;;3.2;;;;;;;;;;;;;;;
2020/02/23 06:24:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 06:38:58;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/23 06:38:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 06:54:05;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/23 06:54:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 07:08:43;;;11.7;;;3.8;;;;;;;;;;;;;;;
2020/02/23 07:08:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 07:23:21;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/23 07:23:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 07:37:50;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/23 07:37:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 07:52:38;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/23 07:52:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 08:07:21;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/23 08:07:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 08:22:02;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/23 08:22:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 09:06:14;;;66.4;;;3.5;;;;;;;;;;;;;;;
2020/02/23 09:06:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 09:20:54;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/23 09:20:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 09:50:12;;;144.0;;;18.1;;;;;;;;;;;;;;;
2020/02/23 09:50:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 10:05:20;;;185.5;;;20.6;;;;;;;;;;;;;;;
2020/02/23 10:05:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 10:19:57;;;147.1;;;17.8;;;;;;;;;;;;;;;
2020/02/23 10:19:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 12:17:54;;;168.3;;;43.6;;;;;;;;;;;;;;;
2020/02/23 12:17:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 12:32:36;;;164.5;;;42.3;;;;;;;;;;;;;;;
2020/02/23 12:32:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 12:47:14;;;251.8;;;49.8;;;;;;;;;;;;;;;
2020/02/23 12:47:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 13:16:29;;;178.8;;;36.1;;;;;;;;;;;;;;;
2020/02/23 13:16:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 13:32:15;;;237.4;;;38.2;;;;;;;;;;;;;;;
2020/02/23 13:32:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 13:45:56;;;226.9;;;44.6;;;;;;;;;;;;;;;
2020/02/23 13:45:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 14:00:38;;;264.0;;;37.0;;;;;;;;;;;;;;;
2020/02/23 14:00:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 14:15:27;;;212.4;;;34.8;;;;;;;;;;;;;;;
2020/02/23 14:15:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 14:30:15;;;160.0;;;32.4;;;;;;;;;;;;;;;
2020/02/23 14:30:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 14:44:54;;;106.7;;;28.9;;;;;;;;;;;;;;;
2020/02/23 14:44:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 14:59:36;;;132.6;;;26.8;;;;;;;;;;;;;;;
2020/02/23 14:59:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 15:14:24;;;194.9;;;23.0;;;;;;;;;;;;;;;
2020/02/23 15:14:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 15:29:02;;;83.2;;;22.8;;;;;;;;;;;;;;;
2020/02/23 15:29:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 15:43:28;;;184.2;;;20.8;;;;;;;;;;;;;;;
2020/02/23 15:43:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 15:58:11;;;164.9;;;20.1;;;;;;;;;;;;;;;
2020/02/23 15:58:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 16:12:51;;;91.4;;;19.5;;;;;;;;;;;;;;;
2020/02/23 16:12:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 16:27:37;;;92.8;;;18.8;;;;;;;;;;;;;;;
2020/02/23 16:27:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 16:42:27;;;63.4;;;19.4;;;;;;;;;;;;;;;
2020/02/23 16:42:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 16:57:10;;;280.1;;;21.2;;;;;;;;;;;;;;;
2020/02/23 16:57:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 17:12:03;;;101.2;;;19.2;;;;;;;;;;;;;;;
2020/02/23 17:12:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 17:26:30;;;229.2;;;21.2;;;;;;;;;;;;;;;
2020/02/23 17:26:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 17:41:32;;;85.9;;;19.9;;;;;;;;;;;;;;;
2020/02/23 17:41:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 17:56:15;;;45.5;;;19.7;;;;;;;;;;;;;;;
2020/02/23 17:56:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 18:10:33;;;65.2;;;18.5;;;;;;;;;;;;;;;
2020/02/23 18:10:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 18:25:24;;;34.1;;;11.8;;;;;;;;;;;;;;;
2020/02/23 18:25:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 18:40:21;;;142.1;;;12.3;;;;;;;;;;;;;;;
2020/02/23 18:40:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 18:55:01;;;176.9;;;18.8;;;;;;;;;;;;;;;
2020/02/23 18:55:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 19:09:29;;;124.5;;;21.5;;;;;;;;;;;;;;;
2020/02/23 19:09:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 19:24:12;;;111.3;;;19.3;;;;;;;;;;;;;;;
2020/02/23 19:24:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 19:38:52;;;53.8;;;15.3;;;;;;;;;;;;;;;
2020/02/23 19:38:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 19:53:30;;;58.2;;;12.8;;;;;;;;;;;;;;;
2020/02/23 19:53:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 20:08:23;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/23 20:08:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 20:23:00;;;23.1;;;6.1;;;;;;;;;;;;;;;
2020/02/23 20:23:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 20:37:45;;;20.2;;;4.4;;;;;;;;;;;;;;;
2020/02/23 20:37:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 20:52:34;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/23 20:52:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 21:07:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/23 21:07:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 21:22:20;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/23 21:22:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 21:36:51;;;81.2;;;1.2;;;;;;;;;;;;;;;
2020/02/23 21:36:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 21:51:28;;;8.4;;;1.1;;;;;;;;;;;;;;;
2020/02/23 21:51:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 22:06:29;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/23 22:06:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 22:21:10;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/23 22:21:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 22:35:28;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/23 22:35:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/23 22:50:31;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/23 22:50:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
