Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/23 00:11:28;;;12.5;;;11.1;;;;;;;;;;;;;;;
2020/02/23 00:11:28;;;;;;;;;;;11.2;87.9;;;;;;;;;
2020/02/23 00:26:13;;;11.9;;;10.4;;;;;;;;;;;;;;;
2020/02/23 00:26:13;;;;;;;;;;;11.3;87.3;;;;;;;;;
2020/02/23 00:40:53;;;13.1;;;11.5;;;;;;;;;;;;;;;
2020/02/23 00:40:53;;;;;;;;;;;11.3;86.8;;;;;;;;;
2020/02/23 00:54:30;;;12.8;;;11.0;;;;;;;;;;;;;;;
2020/02/23 00:54:31;;;;;;;;;;;11.3;86.8;;;;;;;;;
2020/02/23 01:09:25;;;11.9;;;10.3;;;;;;;;;;;;;;;
2020/02/23 01:09:28;;;;;;;;;;;11.3;86.3;;;;;;;;;
2020/02/23 01:24:16;;;13.1;;;10.3;;;;;;;;;;;;;;;
2020/02/23 01:24:17;;;;;;;;;;;11.2;85.9;;;;;;;;;
2020/02/23 01:38:54;;;12.8;;;9.6;;;;;;;;;;;;;;;
2020/02/23 01:38:54;;;;;;;;;;;11.2;86.0;;;;;;;;;
2020/02/23 01:54:06;;;9.2;;;7.8;;;;;;;;;;;;;;;
2020/02/23 01:54:06;;;;;;;;;;;11.1;87.2;;;;;;;;;
2020/02/23 02:21:30;;;12.4;;;9.8;;;;;;;;;;;;;;;
2020/02/23 03:16:07;;;10.3;;;8.6;;;;;;;;;;;;;;;
2020/02/23 04:19:28;;;10.9;;;9.6;;;;;;;;;;;;;;;
2020/02/23 04:47:52;;;10.9;;;9.8;;;;;;;;;;;;;;;
2020/02/23 05:08:44;;;10.5;;;9.5;;;;;;;;;;;;;;;
2020/02/23 05:08:45;;;;;;;;;;;10.6;90.6;;;;;;;;;
2020/02/23 05:21:35;;;8.9;;;6.4;;;;;;;;;;;;;;;
2020/02/23 05:21:35;;;;;;;;;;;10.3;91.5;;;;;;;;;
2020/02/23 05:36:19;;;10.7;;;7.4;;;;;;;;;;;;;;;
2020/02/23 05:36:19;;;;;;;;;;;10.2;91.5;;;;;;;;;
2020/02/23 05:52:29;;;7.2;;;5.5;;;;;;;;;;;;;;;
2020/02/23 05:52:29;;;;;;;;;;;10.2;90.0;;;;;;;;;
2020/02/23 06:05:38;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/02/23 06:05:38;;;;;;;;;;;10.2;90.2;;;;;;;;;
2020/02/23 06:21:17;;;8.3;;;6.1;;;;;;;;;;;;;;;
2020/02/23 06:21:17;;;;;;;;;;;10.2;90.8;;;;;;;;;
2020/02/23 06:35:25;;;6.9;;;5.6;;;;;;;;;;;;;;;
2020/02/23 06:35:25;;;;;;;;;;;10.3;91.7;;;;;;;;;
2020/02/23 06:50:31;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/02/23 06:50:33;;;;;;;;;;;10.3;92.2;;;;;;;;;
2020/02/23 07:07:42;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/23 07:07:42;;;;;;;;;;;10.3;92.7;;;;;;;;;
2020/02/23 07:20:19;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/02/23 07:20:19;;;;;;;;;;;10.4;93.8;;;;;;;;;
2020/02/23 07:34:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/23 07:34:49;;;;;;;;;;;10.5;95.1;;;;;;;;;
2020/02/23 07:49:36;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/23 07:49:37;;;;;;;;;;;10.7;95.5;;;;;;;;;
2020/02/23 08:04:17;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/23 08:04:18;;;;;;;;;;;11.0;95.2;;;;;;;;;
2020/02/23 08:19:31;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/02/23 08:19:31;;;;;;;;;;;11.3;94.5;;;;;;;;;
2020/02/23 08:34:10;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/23 08:34:11;;;;;;;;;;;11.7;94.2;;;;;;;;;
2020/02/23 08:49:23;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/23 08:49:24;;;;;;;;;;;11.9;94.0;;;;;;;;;
2020/02/23 09:03:37;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/23 09:03:43;;;;;;;;;;;12.1;94.2;;;;;;;;;
2020/02/23 09:18:53;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/23 09:18:53;;;;;;;;;;;12.2;94.5;;;;;;;;;
2020/02/23 09:33:30;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/23 09:33:30;;;;;;;;;;;12.3;94.6;;;;;;;;;
2020/02/23 09:48:09;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/02/23 09:48:10;;;;;;;;;;;12.4;94.6;;;;;;;;;
2020/02/23 10:03:19;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/23 10:03:19;;;;;;;;;;;12.5;94.7;;;;;;;;;
2020/02/23 10:17:57;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/23 10:17:57;;;;;;;;;;;12.6;94.6;;;;;;;;;
2020/02/23 12:16:24;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/23 12:16:24;;;;;;;;;;;13.2;94.0;;;;;;;;;
2020/02/23 12:31:35;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/02/23 12:31:36;;;;;;;;;;;13.2;94.5;;;;;;;;;
2020/02/23 12:46:13;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/23 12:46:14;;;;;;;;;;;13.2;94.4;;;;;;;;;
2020/02/23 13:18:01;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/23 13:18:01;;;;;;;;;;;13.2;94.0;;;;;;;;;
2020/02/23 13:30:39;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/23 13:30:39;;;;;;;;;;;13.3;94.1;;;;;;;;;
2020/02/23 13:45:25;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/02/23 13:45:25;;;;;;;;;;;13.3;94.3;;;;;;;;;
2020/02/23 14:01:39;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/23 14:01:39;;;;;;;;;;;13.3;94.3;;;;;;;;;
2020/02/23 14:15:26;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/23 14:15:26;;;;;;;;;;;13.3;94.5;;;;;;;;;
2020/02/23 14:46:26;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/23 14:46:26;;;;;;;;;;;13.4;93.7;;;;;;;;;
2020/02/23 14:59:36;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/23 14:59:36;;;;;;;;;;;13.4;92.4;;;;;;;;;
2020/02/23 15:14:25;;;4.8;;;3.2;;;;;;;;;;;;;;;
2020/02/23 15:14:25;;;;;;;;;;;13.3;88.2;;;;;;;;;
2020/02/23 15:30:37;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/23 15:30:37;;;;;;;;;;;12.8;86.6;;;;;;;;;
2020/02/23 15:44:29;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/23 15:44:29;;;;;;;;;;;12.2;84.6;;;;;;;;;
2020/02/23 15:59:12;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/23 15:59:12;;;;;;;;;;;11.6;85.9;;;;;;;;;
2020/02/23 16:13:52;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/23 16:13:53;;;;;;;;;;;11.1;86.0;;;;;;;;;
2020/02/23 16:29:38;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/23 16:29:38;;;;;;;;;;;10.8;84.4;;;;;;;;;
2020/02/23 16:44:58;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/23 16:44:59;;;;;;;;;;;10.6;83.8;;;;;;;;;
2020/02/23 16:59:42;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/23 16:59:42;;;;;;;;;;;10.4;83.6;;;;;;;;;
2020/02/23 17:13:13;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/23 17:13:13;;;;;;;;;;;10.3;82.9;;;;;;;;;
2020/02/23 17:28:03;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/23 17:28:07;;;;;;;;;;;10.2;80.9;;;;;;;;;
2020/02/23 17:43:04;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/23 17:43:04;;;;;;;;;;;10.0;81.2;;;;;;;;;
2020/02/23 17:59:35;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/02/23 17:59:39;;;;;;;;;;;9.8;81.2;;;;;;;;;
2020/02/23 18:13:11;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/02/23 18:13:11;;;;;;;;;;;9.6;82.2;;;;;;;;;
2020/02/23 18:27:50;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/23 18:27:52;;;;;;;;;;;9.4;81.9;;;;;;;;;
2020/02/23 18:43:55;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/02/23 18:43:55;;;;;;;;;;;9.3;80.4;;;;;;;;;
2020/02/23 18:57:20;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/23 18:57:21;;;;;;;;;;;9.2;81.7;;;;;;;;;
2020/02/23 19:13:23;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/02/23 19:13:27;;;;;;;;;;;9.0;83.7;;;;;;;;;
2020/02/23 19:26:43;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/02/23 19:26:43;;;;;;;;;;;8.8;84.0;;;;;;;;;
2020/02/23 19:42:24;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/02/23 19:42:24;;;;;;;;;;;8.7;83.0;;;;;;;;;
2020/02/23 19:56:32;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/23 19:56:32;;;;;;;;;;;8.6;82.4;;;;;;;;;
2020/02/23 20:11:24;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/23 20:11:24;;;;;;;;;;;8.5;82.0;;;;;;;;;
2020/02/23 20:26:02;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/23 20:26:02;;;;;;;;;;;8.3;80.7;;;;;;;;;
2020/02/23 20:40:54;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/23 20:40:54;;;;;;;;;;;8.2;81.0;;;;;;;;;
2020/02/23 20:55:41;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/23 20:55:41;;;;;;;;;;;8.1;81.7;;;;;;;;;
2020/02/23 21:11:00;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/02/23 21:11:00;;;;;;;;;;;8.0;79.8;;;;;;;;;
2020/02/23 21:40:23;;;9.5;;;6.1;;;;;;;;;;;;;;;
2020/02/23 21:40:23;;;;;;;;;;;7.7;78.8;;;;;;;;;
2020/02/23 21:55:00;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/02/23 21:55:07;;;;;;;;;;;7.6;78.0;;;;;;;;;
2020/02/23 22:09:55;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/02/23 22:09:55;;;;;;;;;;;7.4;79.8;;;;;;;;;
2020/02/23 22:25:17;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/02/23 22:25:18;;;;;;;;;;;7.3;79.5;;;;;;;;;
2020/02/23 22:39:38;;;5.5;;;3.9;;;;;;;;;;;;;;;
2020/02/23 22:39:40;;;;;;;;;;;7.1;80.2;;;;;;;;;
2020/02/23 22:55:11;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/02/23 22:55:13;;;;;;;;;;;6.9;80.4;;;;;;;;;
