Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/23 00:11:28;;;15.0;;;12.6;;;;;;;;;;;;;;;
2020/02/23 00:11:28;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 00:26:12;;;16.6;;;13.5;;;;;;;;;;;;;;;
2020/02/23 00:26:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 00:42:55;;;19.5;;;15.0;;;;;;;;;;;;;;;
2020/02/23 00:42:55;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 00:56:01;;;14.8;;;12.4;;;;;;;;;;;;;;;
2020/02/23 00:56:02;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 01:11:00;;;16.4;;;13.3;;;;;;;;;;;;;;;
2020/02/23 01:11:01;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 01:25:47;;;12.0;;;10.0;;;;;;;;;;;;;;;
2020/02/23 01:25:47;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 01:40:26;;;16.0;;;11.9;;;;;;;;;;;;;;;
2020/02/23 01:40:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 01:55:06;;;16.2;;;11.8;;;;;;;;;;;;;;;
2020/02/23 01:55:08;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 02:25:52;;;13.1;;;10.2;;;;;;;;;;;;;;;
2020/02/23 02:58:38;;;11.3;;;9.0;;;;;;;;;;;;;;;
2020/02/23 03:20:29;;;10.5;;;8.5;;;;;;;;;;;;;;;
2020/02/23 03:51:04;;;13.1;;;10.4;;;;;;;;;;;;;;;
2020/02/23 04:21:39;;;11.8;;;10.5;;;;;;;;;;;;;;;
2020/02/23 04:54:25;;;17.1;;;13.9;;;;;;;;;;;;;;;
2020/02/23 05:08:48;;;13.1;;;11.4;;;;;;;;;;;;;;;
2020/02/23 05:08:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 05:24:05;;;6.0;;;4.8;;;;;;;;;;;;;;;
2020/02/23 05:24:06;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 05:38:20;;;9.6;;;7.0;;;;;;;;;;;;;;;
2020/02/23 05:38:20;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 05:53:29;;;7.7;;;5.8;;;;;;;;;;;;;;;
2020/02/23 05:53:29;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 06:07:38;;;9.2;;;6.7;;;;;;;;;;;;;;;
2020/02/23 06:07:38;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 06:22:18;;;7.7;;;5.8;;;;;;;;;;;;;;;
2020/02/23 06:22:18;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 06:36:55;;;7.5;;;5.8;;;;;;;;;;;;;;;
2020/02/23 06:36:55;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 06:52:34;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/23 06:52:34;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 07:06:41;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/23 07:06:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 07:22:50;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/23 07:22:50;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 07:37:50;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/23 07:37:51;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 07:51:08;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/23 07:51:08;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 08:06:18;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/23 08:06:20;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 08:21:32;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/23 08:21:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 08:36:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/23 08:36:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 08:50:54;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/02/23 08:50:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 09:05:14;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/23 09:05:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 09:20:23;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/23 09:20:24;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 09:36:02;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/23 09:36:02;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 09:50:10;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/23 09:50:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 10:04:49;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/02/23 10:04:49;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 10:19:58;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/23 10:19:58;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 12:18:25;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/23 12:18:25;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 12:33:06;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/02/23 12:33:06;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 12:47:44;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/23 12:47:44;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 13:17:30;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/23 13:17:30;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 13:32:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/23 13:32:16;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 13:47:28;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/23 13:47:28;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 14:02:09;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/23 14:02:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 14:16:58;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/23 14:17:00;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 14:31:46;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/23 14:31:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 14:46:25;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/23 14:46:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 15:02:08;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/23 15:02:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 15:16:26;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/02/23 15:16:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 15:31:38;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/02/23 15:31:39;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 15:45:59;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/23 15:45:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 16:00:43;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/23 16:00:43;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 16:15:54;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/02/23 16:15:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 16:30:09;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/23 16:30:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 16:45:00;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/23 16:45:02;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 17:00:44;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/23 17:00:44;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 17:14:44;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/23 17:14:44;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 17:29:41;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/23 17:29:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 17:44:36;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/23 17:44:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 17:59:29;;;5.9;;;3.9;;;;;;;;;;;;;;;
2020/02/23 17:59:33;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 18:14:11;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/02/23 18:14:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 18:28:58;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/02/23 18:28:58;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 18:43:55;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/02/23 18:43:55;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 18:58:22;;;6.9;;;4.5;;;;;;;;;;;;;;;
2020/02/23 18:58:22;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 19:13:41;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/02/23 19:13:44;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 19:43:25;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/23 19:43:25;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 19:58:02;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/23 19:58:03;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 20:12:55;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/02/23 20:12:55;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 20:28:03;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/02/23 20:28:05;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 20:42:25;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/02/23 20:42:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 20:57:12;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/02/23 20:57:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 21:12:01;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/23 21:12:01;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 21:27:31;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/23 21:27:31;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 21:41:59;;;6.7;;;4.7;;;;;;;;;;;;;;;
2020/02/23 21:41:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 21:56:48;;;6.6;;;4.5;;;;;;;;;;;;;;;
2020/02/23 21:56:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 22:12:00;;;11.7;;;7.5;;;;;;;;;;;;;;;
2020/02/23 22:12:01;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 22:25:51;;;7.1;;;4.8;;;;;;;;;;;;;;;
2020/02/23 22:25:51;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/23 22:40:47;;;10.1;;;6.4;;;;;;;;;;;;;;;
2020/02/23 22:40:47;;;;;;;;;;;7.9;68.3;;;;;;;;;
