Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/23 00:02:03;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:02:03;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:04:34;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:04:34;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:07:03;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:07:03;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:12:04;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:12:04;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:17:05;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:17:05;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:19:34;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:19:34;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:22:06;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:22:06;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:32:04;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:32:04;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:37:05;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:37:05;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:39:35;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:39:35;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:42:05;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:42:05;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:44:35;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:44:35;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:47:05;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:47:05;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:49:35;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:49:35;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:52:06;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:52:06;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:57:06;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:57:06;;;;;;;;;;;;;;;;;;;;;
2020/02/23 00:59:36;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 00:59:36;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:02:06;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:02:06;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:04:36;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:04:36;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:09:39;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:09:39;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:12:07;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:12:07;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:17:07;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:17:07;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:19:38;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:19:38;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:22:08;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:22:08;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:32:08;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:32:08;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:37:08;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:37:08;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:39:39;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:39:39;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:42:09;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:42:09;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:49:39;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:49:39;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:52:09;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:52:09;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:57:10;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 01:57:10;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:59:39;;;;;;;;;;;;;;;;;;;;;
2020/02/23 01:59:39;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 02:02:10;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:02:10;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:04:40;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:04:40;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:09:40;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:09:40;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:17:10;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:17:10;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:19:40;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:19:40;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:22:11;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:22:11;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:27:11;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:27:11;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:29:41;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:29:41;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:37:12;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:37:12;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:39:41;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:39:41;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:42:13;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:42:13;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:49:42;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:49:42;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:52:12;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:52:12;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:57:13;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:57:13;;;;;;;;;;;;;;;;;;;;;
2020/02/23 02:59:42;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 02:59:42;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:02:12;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:02:12;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 03:04:42;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:04:42;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 03:07:12;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:07:12;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 03:09:43;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:09:43;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 03:12:13;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:12:13;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 03:17:14;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:17:14;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 03:19:43;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:19:43;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 03:22:13;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:22:13;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 03:24:43;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:24:43;;;;;;;;;;;9;99;;;;;;;;;
2020/02/23 03:27:14;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:27:14;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:29:44;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:29:44;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:32:14;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:32:14;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:32:14;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:32:14;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:37:14;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:37:14;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:39:44;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:39:44;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:42:14;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:42:14;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:44:44;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:44:44;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:47:15;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:47:15;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:49:45;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:49:45;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:52:15;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:52:15;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:57:15;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:57:15;;;;;;;;;;;;;;;;;;;;;
2020/02/23 03:59:46;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 03:59:46;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:02:18;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:02:18;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:07:16;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:07:16;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:09:46;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:09:46;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:12:16;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:12:16;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:17:17;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:17:17;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:19:47;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:19:47;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:22:17;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:22:17;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:29:47;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:29:47;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:32:19;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:32:19;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:37:18;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:37:18;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:39:48;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:39:48;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:42:18;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:42:18;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:44:48;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:44:48;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:47:19;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:47:19;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:49:49;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:49:49;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:52:19;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:52:19;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:57:19;;;;;;;;;;;;;;;;;;;;;
2020/02/23 04:57:19;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:59:50;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 04:59:50;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:02:20;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:02:20;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:07:20;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:07:20;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:09:50;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:09:50;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:12:20;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:12:20;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:17:21;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:17:21;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:19:52;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:19:52;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:22:21;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:22:21;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:24:51;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:24:51;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:27:21;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:27:21;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:29:52;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:29:52;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:32:21;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:32:21;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:37:21;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:37:21;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:39:52;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:39:52;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:42:22;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:42:22;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:44:55;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:44:55;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:47:22;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:47:22;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:49:52;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:49:52;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:52:22;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:52:22;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:57:23;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:57:23;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 05:59:54;;;;;;;;;;;;;;;;;;;;;
2020/02/23 05:59:54;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:02:23;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:02:23;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:04:53;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:04:53;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:07:23;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:07:23;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:09:53;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:09:53;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:12:24;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:12:24;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:17:24;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:17:24;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:19:54;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:19:54;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:24:54;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:24:54;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:27:24;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:27:24;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:32:25;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:32:25;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:37:25;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:37:25;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:39:55;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:39:55;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:42:25;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:42:25;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:49:56;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:49:56;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:52:41;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:52:41;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:57:26;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:57:26;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 06:59:56;;;;;;;;;;;;;;;;;;;;;
2020/02/23 06:59:56;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:02:26;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:02:26;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:04:56;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:04:56;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:07:27;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:07:27;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:09:57;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:09:57;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:12:27;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:12:27;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:17:27;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:17:27;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:22:27;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:22:27;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:29:58;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:29:58;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:32:29;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:32:29;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:40:00;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:40:00;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:42:30;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:42:30;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:45:00;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:45:00;;;;;;;;;;;10;99;;;;;;;;;
2020/02/23 07:52:31;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:52:31;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 07:57:31;;;;;;;;;;;;;;;;;;;;;
2020/02/23 07:57:31;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:00:02;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:00:02;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:02:31;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:02:31;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:05:04;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:05:04;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:07:32;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:07:32;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:10:02;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:10:02;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:17:33;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:17:33;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:20:03;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:20:03;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:22:33;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:22:33;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:27:33;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:27:33;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:30:03;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:30:03;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:32:34;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:32:34;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:37:44;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:37:44;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:40:04;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:40:04;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:47:35;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:47:35;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:50:05;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:50:05;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:52:35;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 08:52:35;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:57:35;;;;;;;;;;;;;;;;;;;;;
2020/02/23 08:57:35;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:00:08;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:00:08;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:02:36;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:02:36;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:05:06;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:05:06;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:07:38;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:07:38;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:10:06;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:10:06;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:12:40;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:12:40;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:17:37;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:17:37;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:20:09;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:20:09;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:22:37;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:22:37;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:27:37;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:27:37;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:32:47;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:32:47;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:37:37;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:37:37;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:40:08;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:40:08;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:42:37;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:42:37;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:47:38;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:47:38;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:50:08;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:50:08;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:52:39;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:52:39;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 09:57:38;;;;;;;;;;;;;;;;;;;;;
2020/02/23 09:57:38;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 10:02:38;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 10:02:38;;;;;;;;;;;;;;;;;;;;;
2020/02/23 10:12:39;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 10:12:39;;;;;;;;;;;;;;;;;;;;;
2020/02/23 10:17:39;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 10:17:39;;;;;;;;;;;;;;;;;;;;;
2020/02/23 10:20:09;;;;;;;;;;;11;99;;;;;;;;;
2020/02/23 10:20:09;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:10:17;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:10:17;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 12:12:46;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 12:12:46;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:20:17;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:20:17;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 12:22:47;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:22:47;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 12:25:17;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 12:25:17;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:30:18;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:30:18;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 12:32:48;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:32:48;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 12:40:18;;;;;;;;;;;13;99;;;;;;;;;
2020/02/23 12:40:18;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:42:48;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 12:42:48;;;;;;;;;;;;;;;;;;;;;
2020/02/23 12:52:49;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 12:52:49;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:12:49;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:12:49;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:17:50;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:17:50;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:22:50;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:22:50;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:25:20;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:25:20;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:32:51;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:32:51;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:37:51;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:37:51;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:40:21;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:40:21;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:42:52;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:42:52;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:45:22;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:45:22;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:52:52;;;;;;;;;;;12;99;;;;;;;;;
2020/02/23 13:52:52;;;;;;;;;;;;;;;;;;;;;
2020/02/23 13:57:53;;;;;;;;;;;;;;;;;;;;;
