Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/23 00:03:23;;;9.2;;;5.4;;;;;;;;;;;;;;;
2020/02/23 00:03:23;;;;;;;;;;;9.8;89.3;;;;;;;;;
2020/02/23 00:18:03;;;30.4;;;5.4;;;;;;;;;;;;;;;
2020/02/23 00:18:03;;;;;;;;;;;9.9;89.3;;;;;;;;;
2020/02/23 00:33:19;;;30.8;;;5.1;;;;;;;;;;;;;;;
2020/02/23 00:33:19;;;;;;;;;;;9.8;89.2;;;;;;;;;
2020/02/23 00:48:27;;;33.6;;;4.3;;;;;;;;;;;;;;;
2020/02/23 00:48:27;;;;;;;;;;;9.8;89.1;;;;;;;;;
2020/02/23 01:03:18;;;19.7;;;3.8;;;;;;;;;;;;;;;
2020/02/23 01:03:18;;;;;;;;;;;9.8;89.1;;;;;;;;;
2020/02/23 01:18:35;;;9.9;;;4.8;;;;;;;;;;;;;;;
2020/02/23 01:18:35;;;;;;;;;;;9.8;89.0;;;;;;;;;
2020/02/23 01:33:21;;;26.3;;;2.3;;;;;;;;;;;;;;;
2020/02/23 01:33:21;;;;;;;;;;;9.8;88.8;;;;;;;;;
2020/02/23 01:48:31;;;42.2;;;2.5;;;;;;;;;;;;;;;
2020/02/23 01:48:31;;;;;;;;;;;9.6;88.7;;;;;;;;;
2020/02/23 02:08:24;;;77.3;;;2.0;;;;;;;;;;;;;;;
2020/02/23 02:08:24;;;;;;;;;;;9.4;88.9;;;;;;;;;
2020/02/23 02:41:10;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/23 02:41:10;;;;;;;;;;;9.2;88.9;;;;;;;;;
2020/02/23 03:07:22;;;21.6;;;3.0;;;;;;;;;;;;;;;
2020/02/23 03:07:23;;;;;;;;;;;9.2;88.9;;;;;;;;;
2020/02/23 03:37:57;;;25.1;;;2.0;;;;;;;;;;;;;;;
2020/02/23 03:37:57;;;;;;;;;;;9.1;88.9;;;;;;;;;
2020/02/23 04:08:32;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/23 04:08:32;;;;;;;;;;;9.0;88.8;;;;;;;;;
2020/02/23 04:39:07;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/23 04:39:07;;;;;;;;;;;9.0;89.3;;;;;;;;;
2020/02/23 05:08:39;;;112.2;;;4.2;;;;;;;;;;;;;;;
2020/02/23 05:08:39;;;;;;;;;;;9.0;90.0;;;;;;;;;
2020/02/23 05:19:02;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/23 05:19:02;;;;;;;;;;;8.7;90.9;;;;;;;;;
2020/02/23 05:34:18;;;53.6;;;1.8;;;;;;;;;;;;;;;
2020/02/23 05:34:18;;;;;;;;;;;8.7;90.9;;;;;;;;;
2020/02/23 05:48:57;;;118.7;;;0.4;;;;;;;;;;;;;;;
2020/02/23 05:48:57;;;;;;;;;;;8.7;90.8;;;;;;;;;
2020/02/23 06:04:05;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/23 06:04:05;;;;;;;;;;;8.6;90.6;;;;;;;;;
2020/02/23 06:19:16;;;25.4;;;1.6;;;;;;;;;;;;;;;
2020/02/23 06:19:16;;;;;;;;;;;8.6;90.7;;;;;;;;;
2020/02/23 06:34:23;;;8.9;;;0.9;;;;;;;;;;;;;;;
2020/02/23 06:34:23;;;;;;;;;;;8.6;90.6;;;;;;;;;
2020/02/23 06:49:21;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/23 06:49:22;;;;;;;;;;;8.7;90.7;;;;;;;;;
2020/02/23 07:04:10;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/23 07:04:10;;;;;;;;;;;8.9;90.5;;;;;;;;;
2020/02/23 07:19:18;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/23 07:19:18;;;;;;;;;;;9.1;91.2;;;;;;;;;
2020/02/23 07:34:18;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/02/23 07:34:18;;;;;;;;;;;9.6;91.9;;;;;;;;;
2020/02/23 07:49:36;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/23 07:49:36;;;;;;;;;;;10.1;92.6;;;;;;;;;
2020/02/23 08:04:48;;;7.9;;;5.4;;;;;;;;;;;;;;;
2020/02/23 08:04:48;;;;;;;;;;;10.6;92.7;;;;;;;;;
2020/02/23 08:19:31;;;32.3;;;5.8;;;;;;;;;;;;;;;
2020/02/23 08:19:31;;;;;;;;;;;10.9;92.6;;;;;;;;;
2020/02/23 08:34:41;;;33.6;;;22.3;;;;;;;;;;;;;;;
2020/02/23 08:34:41;;;;;;;;;;;11.1;92.3;;;;;;;;;
2020/02/23 08:49:54;;;33.5;;;10.3;;;;;;;;;;;;;;;
2020/02/23 08:49:54;;;;;;;;;;;11.3;92.2;;;;;;;;;
2020/02/23 09:04:44;;;14.8;;;5.8;;;;;;;;;;;;;;;
2020/02/23 09:04:44;;;;;;;;;;;11.3;92.0;;;;;;;;;
2020/02/23 09:19:53;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/23 09:19:53;;;;;;;;;;;11.4;92.1;;;;;;;;;
2020/02/23 09:35:02;;;42.7;;;26.0;;;;;;;;;;;;;;;
2020/02/23 09:35:02;;;;;;;;;;;11.5;92.1;;;;;;;;;
2020/02/23 09:49:40;;;18.8;;;6.6;;;;;;;;;;;;;;;
2020/02/23 09:49:40;;;;;;;;;;;11.6;92.2;;;;;;;;;
2020/02/23 10:04:50;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/23 10:04:50;;;;;;;;;;;11.7;92.3;;;;;;;;;
2020/02/23 10:19:58;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/23 10:19:58;;;;;;;;;;;11.8;92.4;;;;;;;;;
2020/02/23 12:20:28;;;16.1;;;7.9;;;;;;;;;;;;;;;
2020/02/23 12:20:28;;;;;;;;;;;12.1;92.4;;;;;;;;;
2020/02/23 12:35:38;;;54.9;;;22.6;;;;;;;;;;;;;;;
2020/02/23 12:35:38;;;;;;;;;;;12.1;92.4;;;;;;;;;
2020/02/23 12:50:17;;;41.3;;;20.8;;;;;;;;;;;;;;;
2020/02/23 12:50:17;;;;;;;;;;;12.1;92.5;;;;;;;;;
2020/02/23 13:20:34;;;35.1;;;17.9;;;;;;;;;;;;;;;
2020/02/23 13:20:34;;;;;;;;;;;12.2;92.5;;;;;;;;;
2020/02/23 13:35:49;;;24.4;;;17.1;;;;;;;;;;;;;;;
2020/02/23 13:35:49;;;;;;;;;;;12.2;92.6;;;;;;;;;
2020/02/23 14:05:43;;;97.0;;;11.8;;;;;;;;;;;;;;;
2020/02/23 14:05:43;;;;;;;;;;;12.2;92.8;;;;;;;;;
2020/02/23 14:21:01;;;80.9;;;19.7;;;;;;;;;;;;;;;
2020/02/23 14:21:04;;;;;;;;;;;12.2;92.9;;;;;;;;;
2020/02/23 14:35:48;;;27.8;;;8.1;;;;;;;;;;;;;;;
2020/02/23 14:35:48;;;;;;;;;;;12.3;93.0;;;;;;;;;
2020/02/23 14:50:59;;;93.1;;;33.9;;;;;;;;;;;;;;;
2020/02/23 14:50:59;;;;;;;;;;;12.2;92.9;;;;;;;;;
2020/02/23 15:05:49;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/23 15:05:49;;;;;;;;;;;12.1;92.3;;;;;;;;;
2020/02/23 15:20:58;;;30.3;;;29.3;;;;;;;;;;;;;;;
2020/02/23 15:20:58;;;;;;;;;;;11.0;90.6;;;;;;;;;
2020/02/23 15:35:39;;;30.6;;;28.4;;;;;;;;;;;;;;;
2020/02/23 15:35:39;;;;;;;;;;;10.3;90.6;;;;;;;;;
2020/02/23 15:51:03;;;34.5;;;34.5;;;;;;;;;;;;;;;
2020/02/23 15:51:04;;;;;;;;;;;9.6;90.5;;;;;;;;;
2020/02/23 16:05:46;;;22.0;;;21.9;;;;;;;;;;;;;;;
2020/02/23 16:05:46;;;;;;;;;;;9.1;90.9;;;;;;;;;
2020/02/23 16:20:58;;;21.7;;;20.4;;;;;;;;;;;;;;;
2020/02/23 16:20:58;;;;;;;;;;;8.8;91.2;;;;;;;;;
2020/02/23 16:36:17;;;23.3;;;13.9;;;;;;;;;;;;;;;
2020/02/23 16:36:17;;;;;;;;;;;8.7;91.3;;;;;;;;;
2020/02/23 16:51:07;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/02/23 16:51:07;;;;;;;;;;;8.6;91.4;;;;;;;;;
2020/02/23 17:06:19;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/02/23 17:06:19;;;;;;;;;;;8.5;91.3;;;;;;;;;
2020/02/23 17:20:58;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/02/23 17:20:58;;;;;;;;;;;8.3;90.8;;;;;;;;;
2020/02/23 17:36:06;;;129.5;;;34.9;;;;;;;;;;;;;;;
2020/02/23 17:36:08;;;;;;;;;;;8.2;90.5;;;;;;;;;
2020/02/23 17:51:13;;;128.4;;;34.5;;;;;;;;;;;;;;;
2020/02/23 17:51:13;;;;;;;;;;;7.9;90.5;;;;;;;;;
2020/02/23 18:06:19;;;72.0;;;39.9;;;;;;;;;;;;;;;
2020/02/23 18:06:19;;;;;;;;;;;7.9;90.5;;;;;;;;;
2020/02/23 18:21:21;;;38.7;;;31.6;;;;;;;;;;;;;;;
2020/02/23 18:21:21;;;;;;;;;;;7.7;90.8;;;;;;;;;
2020/02/23 18:36:09;;;47.2;;;47.2;;;;;;;;;;;;;;;
2020/02/23 18:36:09;;;;;;;;;;;7.5;90.9;;;;;;;;;
2020/02/23 18:51:28;;;48.4;;;48.4;;;;;;;;;;;;;;;
2020/02/23 18:51:28;;;;;;;;;;;7.2;90.9;;;;;;;;;
2020/02/23 19:06:35;;;24.9;;;24.8;;;;;;;;;;;;;;;
2020/02/23 19:06:38;;;;;;;;;;;7.0;91.2;;;;;;;;;
2020/02/23 19:21:40;;;43.1;;;13.2;;;;;;;;;;;;;;;
2020/02/23 19:21:40;;;;;;;;;;;7.0;91.4;;;;;;;;;
2020/02/23 19:36:20;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/23 19:36:20;;;;;;;;;;;7.0;91.3;;;;;;;;;
2020/02/23 19:51:28;;;37.4;;;35.6;;;;;;;;;;;;;;;
2020/02/23 19:51:28;;;;;;;;;;;6.8;91.4;;;;;;;;;
2020/02/23 20:06:21;;;35.3;;;35.3;;;;;;;;;;;;;;;
2020/02/23 20:06:21;;;;;;;;;;;6.6;91.4;;;;;;;;;
2020/02/23 20:21:29;;;44.2;;;44.2;;;;;;;;;;;;;;;
2020/02/23 20:21:29;;;;;;;;;;;6.4;91.5;;;;;;;;;
2020/02/23 20:36:43;;;50.8;;;50.8;;;;;;;;;;;;;;;
2020/02/23 20:36:43;;;;;;;;;;;6.3;91.4;;;;;;;;;
2020/02/23 20:51:31;;;68.9;;;37.3;;;;;;;;;;;;;;;
2020/02/23 20:51:31;;;;;;;;;;;6.1;91.4;;;;;;;;;
2020/02/23 21:06:54;;;30.8;;;30.8;;;;;;;;;;;;;;;
2020/02/23 21:06:54;;;;;;;;;;;5.9;91.6;;;;;;;;;
2020/02/23 21:21:50;;;102.9;;;102.2;;;;;;;;;;;;;;;
2020/02/23 21:21:50;;;;;;;;;;;5.8;91.3;;;;;;;;;
2020/02/23 21:36:51;;;102.3;;;102.3;;;;;;;;;;;;;;;
2020/02/23 21:36:51;;;;;;;;;;;5.7;91.3;;;;;;;;;
2020/02/23 21:51:59;;;98.6;;;98.0;;;;;;;;;;;;;;;
2020/02/23 21:51:59;;;;;;;;;;;5.6;91.2;;;;;;;;;
2020/02/23 22:07:01;;;77.0;;;77.0;;;;;;;;;;;;;;;
2020/02/23 22:07:01;;;;;;;;;;;5.5;91.0;;;;;;;;;
2020/02/23 22:22:11;;;127.4;;;123.0;;;;;;;;;;;;;;;
2020/02/23 22:22:11;;;;;;;;;;;5.2;90.9;;;;;;;;;
2020/02/23 22:37:05;;;77.7;;;77.5;;;;;;;;;;;;;;;
2020/02/23 22:37:05;;;;;;;;;;;5.0;91.1;;;;;;;;;
2020/02/23 22:52:04;;;47.8;;;47.8;;;;;;;;;;;;;;;
2020/02/23 22:52:04;;;;;;;;;;;4.8;91.3;;;;;;;;;
