Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/23 00:01:20;;;19.3;;;15.7;;;;;;;;;;;;;;;
2020/02/23 00:01:20;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/02/23 00:05:23;;;21.4;;;16.9;;;;;;;;;;;;;;;
2020/02/23 00:05:24;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/23 00:08:55;;;16.3;;;13.0;;;;;;;;;;;;;;;
2020/02/23 00:08:56;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/23 00:12:29;;;18.3;;;12.9;;;;;;;;;;;;;;;
2020/02/23 00:12:29;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/02/23 00:16:31;;;18.9;;;12.4;;;;;;;;;;;;;;;
2020/02/23 00:16:31;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/02/23 00:20:04;;;18.6;;;13.8;;;;;;;;;;;;;;;
2020/02/23 00:20:07;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/02/23 00:23:40;;;16.0;;;12.1;;;;;;;;;;;;;;;
2020/02/23 00:23:41;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/02/23 00:27:43;;;14.6;;;11.9;;;;;;;;;;;;;;;
2020/02/23 00:27:44;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/02/23 00:31:18;;;16.0;;;12.7;;;;;;;;;;;;;;;
2020/02/23 00:31:18;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/02/23 00:34:50;;;15.5;;;12.1;;;;;;;;;;;;;;;
2020/02/23 00:34:50;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/02/23 00:38:51;;;16.1;;;12.2;;;;;;;;;;;;;;;
2020/02/23 00:38:52;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 00:42:24;;;16.2;;;12.2;;;;;;;;;;;;;;;
2020/02/23 00:42:24;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 00:45:56;;;14.8;;;11.6;;;;;;;;;;;;;;;
2020/02/23 00:45:56;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 00:49:57;;;18.1;;;14.6;;;;;;;;;;;;;;;
2020/02/23 00:49:58;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 00:53:29;;;14.8;;;12.8;;;;;;;;;;;;;;;
2020/02/23 00:53:30;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 00:57:02;;;13.8;;;11.6;;;;;;;;;;;;;;;
2020/02/23 00:57:02;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 01:01:05;;;17.7;;;14.5;;;;;;;;;;;;;;;
2020/02/23 01:01:11;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 01:04:48;;;19.9;;;13.8;;;;;;;;;;;;;;;
2020/02/23 01:04:48;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 01:12:01;;;15.1;;;12.9;;;;;;;;;;;;;;;
2020/02/23 01:12:02;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 01:15:34;;;13.4;;;11.1;;;;;;;;;;;;;;;
2020/02/23 01:15:34;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/23 01:19:35;;;12.9;;;10.6;;;;;;;;;;;;;;;
2020/02/23 01:19:35;;;;;;;;;;;9.9;72.0;;;;;;;;;
2020/02/23 01:23:08;;;13.4;;;11.2;;;;;;;;;;;;;;;
2020/02/23 01:23:09;;;;;;;;;;;9.9;72.0;;;;;;;;;
2020/02/23 01:26:47;;;12.9;;;9.4;;;;;;;;;;;;;;;
2020/02/23 01:26:48;;;;;;;;;;;9.9;72.0;;;;;;;;;
2020/02/23 01:30:49;;;12.1;;;9.4;;;;;;;;;;;;;;;
2020/02/23 01:30:49;;;;;;;;;;;9.9;72.0;;;;;;;;;
2020/02/23 01:34:22;;;11.0;;;8.8;;;;;;;;;;;;;;;
2020/02/23 01:34:22;;;;;;;;;;;9.9;72.0;;;;;;;;;
2020/02/23 01:37:53;;;12.0;;;9.4;;;;;;;;;;;;;;;
2020/02/23 01:37:53;;;;;;;;;;;9.9;72.0;;;;;;;;;
2020/02/23 01:41:58;;;10.5;;;7.2;;;;;;;;;;;;;;;
2020/02/23 01:41:58;;;;;;;;;;;9.8;73.0;;;;;;;;;
2020/02/23 01:45:29;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/02/23 01:45:30;;;;;;;;;;;9.8;73.0;;;;;;;;;
2020/02/23 01:53:31;;;13.3;;;10.0;;;;;;;;;;;;;;;
2020/02/23 01:53:32;;;;;;;;;;;9.7;73.0;;;;;;;;;
2020/02/23 01:56:39;;;11.5;;;9.9;;;;;;;;;;;;;;;
2020/02/23 01:56:39;;;;;;;;;;;9.7;73.0;;;;;;;;;
2020/02/23 02:04:01;;;11.2;;;8.9;;;;;;;;;;;;;;;
2020/02/23 02:08:24;;;10.4;;;7.9;;;;;;;;;;;;;;;
2020/02/23 02:14:57;;;10.9;;;9.4;;;;;;;;;;;;;;;
2020/02/23 02:28:03;;;10.8;;;8.2;;;;;;;;;;;;;;;
2020/02/23 02:36:48;;;8.9;;;7.7;;;;;;;;;;;;;;;
2020/02/23 02:41:10;;;11.6;;;9.4;;;;;;;;;;;;;;;
2020/02/23 02:49:54;;;11.0;;;7.5;;;;;;;;;;;;;;;
2020/02/23 02:56:27;;;8.3;;;7.3;;;;;;;;;;;;;;;
2020/02/23 03:07:23;;;9.9;;;7.4;;;;;;;;;;;;;;;
2020/02/23 03:13:56;;;9.6;;;6.7;;;;;;;;;;;;;;;
2020/02/23 03:24:52;;;11.9;;;9.6;;;;;;;;;;;;;;;
2020/02/23 03:31:25;;;9.8;;;7.9;;;;;;;;;;;;;;;
2020/02/23 03:35:47;;;12.8;;;10.2;;;;;;;;;;;;;;;
2020/02/23 03:44:31;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/02/23 03:53:15;;;12.4;;;9.6;;;;;;;;;;;;;;;
2020/02/23 03:59:48;;;13.3;;;9.9;;;;;;;;;;;;;;;
2020/02/23 04:06:22;;;13.9;;;10.1;;;;;;;;;;;;;;;
2020/02/23 04:12:55;;;13.9;;;8.0;;;;;;;;;;;;;;;
2020/02/23 04:26:01;;;12.0;;;10.6;;;;;;;;;;;;;;;
2020/02/23 04:32:34;;;13.8;;;11.3;;;;;;;;;;;;;;;
2020/02/23 04:36:57;;;15.9;;;13.4;;;;;;;;;;;;;;;
2020/02/23 04:43:30;;;19.6;;;14.4;;;;;;;;;;;;;;;
2020/02/23 04:56:36;;;17.6;;;14.9;;;;;;;;;;;;;;;
2020/02/23 05:07:32;;;17.2;;;13.9;;;;;;;;;;;;;;;
2020/02/23 05:08:37;;;;;;;;;;;9.2;77.0;;;;;;;;;
2020/02/23 05:09:21;;;7.1;;;4.6;;;;;;;;;;;;;;;
2020/02/23 05:09:22;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 05:13:27;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/02/23 05:13:28;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 05:17:01;;;6.8;;;4.5;;;;;;;;;;;;;;;
2020/02/23 05:17:01;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 05:20:34;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/02/23 05:20:35;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 05:24:36;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/23 05:24:37;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 05:28:09;;;6.6;;;4.3;;;;;;;;;;;;;;;
2020/02/23 05:28:09;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 05:31:46;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/02/23 05:31:46;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 05:35:18;;;6.9;;;4.4;;;;;;;;;;;;;;;
2020/02/23 05:35:18;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 05:39:21;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/02/23 05:39:21;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 05:42:52;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/02/23 05:42:53;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 05:46:25;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/23 05:46:25;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 05:50:28;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/02/23 05:50:28;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 05:54:00;;;6.4;;;4.5;;;;;;;;;;;;;;;
2020/02/23 05:54:00;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 05:57:32;;;5.3;;;3.3;;;;;;;;;;;;;;;
2020/02/23 05:57:33;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 06:01:34;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/02/23 06:01:34;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 06:05:07;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/02/23 06:05:07;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 06:09:09;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/23 06:09:10;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 06:12:43;;;5.4;;;3.3;;;;;;;;;;;;;;;
2020/02/23 06:12:43;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 06:16:15;;;4.7;;;3.2;;;;;;;;;;;;;;;
2020/02/23 06:16:15;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/23 06:20:17;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/02/23 06:20:17;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:23:48;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/02/23 06:23:49;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:27:20;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/23 06:27:20;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:31:21;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/23 06:31:21;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:34:54;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/23 06:34:54;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:38:27;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/23 06:38:27;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:42:29;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/02/23 06:42:29;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:46:07;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/02/23 06:47:00;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:49:54;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/23 06:49:55;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:53:34;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/02/23 06:53:35;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/23 06:57:07;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/23 06:57:07;;;;;;;;;;;8.9;79.0;;;;;;;;;
2020/02/23 07:00:38;;;4.1;;;3.2;;;;;;;;;;;;;;;
2020/02/23 07:00:39;;;;;;;;;;;8.9;79.0;;;;;;;;;
2020/02/23 07:04:41;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/02/23 07:04:41;;;;;;;;;;;8.9;79.0;;;;;;;;;
2020/02/23 07:08:12;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/23 07:08:13;;;;;;;;;;;9.0;80.0;;;;;;;;;
2020/02/23 07:12:14;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/02/23 07:12:14;;;;;;;;;;;9.0;80.0;;;;;;;;;
2020/02/23 07:15:46;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/23 07:15:46;;;;;;;;;;;9.1;80.0;;;;;;;;;
2020/02/23 07:19:18;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/02/23 07:19:18;;;;;;;;;;;9.1;81.0;;;;;;;;;
2020/02/23 07:23:21;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/23 07:23:21;;;;;;;;;;;9.2;81.0;;;;;;;;;
2020/02/23 07:26:52;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/02/23 07:26:52;;;;;;;;;;;9.3;81.0;;;;;;;;;
2020/02/23 07:30:24;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/02/23 07:30:24;;;;;;;;;;;9.4;82.0;;;;;;;;;
2020/02/23 07:34:18;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/02/23 07:34:18;;;;;;;;;;;9.5;82.0;;;;;;;;;
2020/02/23 07:37:49;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/23 07:37:50;;;;;;;;;;;9.7;82.0;;;;;;;;;
2020/02/23 07:41:28;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/23 07:41:28;;;;;;;;;;;9.8;82.0;;;;;;;;;
2020/02/23 07:45:31;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/23 07:45:31;;;;;;;;;;;9.9;83.0;;;;;;;;;
2020/02/23 07:49:05;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/02/23 07:49:05;;;;;;;;;;;10.1;83.0;;;;;;;;;
2020/02/23 07:52:39;;;1.6;;;1.1;;;;;;;;;;;;;;;
2020/02/23 07:52:39;;;;;;;;;;;10.2;83.0;;;;;;;;;
2020/02/23 07:56:40;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/02/23 07:56:40;;;;;;;;;;;10.3;82.0;;;;;;;;;
2020/02/23 08:00:13;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/23 08:00:13;;;;;;;;;;;10.4;82.0;;;;;;;;;
2020/02/23 08:03:46;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/23 08:03:46;;;;;;;;;;;10.5;82.0;;;;;;;;;
2020/02/23 08:07:51;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/23 08:07:51;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/02/23 08:11:24;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/23 08:11:24;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/02/23 08:14:58;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/23 08:14:58;;;;;;;;;;;10.8;82.0;;;;;;;;;
2020/02/23 08:22:34;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/23 08:22:34;;;;;;;;;;;10.9;81.0;;;;;;;;;
2020/02/23 08:26:05;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/23 08:26:06;;;;;;;;;;;10.9;81.0;;;;;;;;;
2020/02/23 08:30:07;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/23 08:30:07;;;;;;;;;;;10.9;81.0;;;;;;;;;
2020/02/23 08:33:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/23 08:33:40;;;;;;;;;;;11.0;81.0;;;;;;;;;
2020/02/23 08:37:16;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/23 08:37:16;;;;;;;;;;;11.0;81.0;;;;;;;;;
2020/02/23 08:41:19;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/23 08:41:19;;;;;;;;;;;11.0;81.0;;;;;;;;;
2020/02/23 08:44:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/23 08:44:52;;;;;;;;;;;11.0;81.0;;;;;;;;;
2020/02/23 08:48:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/23 08:48:23;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 08:52:25;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/02/23 08:52:25;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 08:55:57;;;0.3;;;0.1;;;;;;;;;;;;;;;
2020/02/23 08:55:57;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 08:59:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/23 08:59:29;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 09:03:28;;;0.3;;;0.1;;;;;;;;;;;;;;;
2020/02/23 09:03:32;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 09:07:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/23 09:07:15;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 09:10:46;;;0.3;;;0.1;;;;;;;;;;;;;;;
2020/02/23 09:10:46;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 09:14:18;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/23 09:14:18;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 09:18:22;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/23 09:18:23;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 09:21:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/23 09:21:55;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/02/23 09:25:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/23 09:25:26;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/02/23 09:29:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/23 09:29:28;;;;;;;;;;;11.2;81.0;;;;;;;;;
2020/02/23 09:32:59;;;0.4;;;0.1;;;;;;;;;;;;;;;
2020/02/23 09:32:59;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/02/23 09:36:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/23 09:36:32;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/02/23 09:40:34;;;0.6;;;0.2;;;;;;;;;;;;;;;
2020/02/23 09:40:34;;;;;;;;;;;11.3;82.0;;;;;;;;;
2020/02/23 09:44:06;;;0.4;;;0.2;;;;;;;;;;;;;;;
2020/02/23 09:44:06;;;;;;;;;;;11.3;82.0;;;;;;;;;
2020/02/23 09:47:39;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/23 09:47:39;;;;;;;;;;;11.3;82.0;;;;;;;;;
2020/02/23 09:51:42;;;1.0;;;0.5;;;;;;;;;;;;;;;
2020/02/23 09:51:42;;;;;;;;;;;11.3;82.0;;;;;;;;;
2020/02/23 09:55:15;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/23 09:55:15;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/02/23 09:58:47;;;1.1;;;0.8;;;;;;;;;;;;;;;
2020/02/23 09:58:47;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/02/23 10:06:20;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/02/23 10:06:21;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/02/23 10:10:22;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/23 10:10:22;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/02/23 10:13:54;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/23 10:13:54;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/02/23 10:17:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/23 10:17:26;;;;;;;;;;;11.6;82.0;;;;;;;;;
2020/02/23 12:12:18;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/23 12:12:19;;;;;;;;;;;11.9;80.0;;;;;;;;;
2020/02/23 12:16:23;;;8.9;;;8.0;;;;;;;;;;;;;;;
2020/02/23 12:16:23;;;;;;;;;;;11.9;80.0;;;;;;;;;
2020/02/23 12:19:55;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/02/23 12:19:56;;;;;;;;;;;11.9;80.0;;;;;;;;;
2020/02/23 12:23:29;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/02/23 12:23:30;;;;;;;;;;;11.9;80.0;;;;;;;;;
2020/02/23 12:27:32;;;8.1;;;7.0;;;;;;;;;;;;;;;
2020/02/23 12:27:32;;;;;;;;;;;11.9;80.0;;;;;;;;;
2020/02/23 12:31:05;;;8.0;;;7.2;;;;;;;;;;;;;;;
2020/02/23 12:31:05;;;;;;;;;;;11.8;81.0;;;;;;;;;
2020/02/23 12:34:37;;;8.8;;;8.1;;;;;;;;;;;;;;;
2020/02/23 12:34:37;;;;;;;;;;;11.8;81.0;;;;;;;;;
2020/02/23 12:38:38;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/02/23 12:38:39;;;;;;;;;;;11.8;81.0;;;;;;;;;
2020/02/23 12:45:42;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/02/23 12:45:42;;;;;;;;;;;11.8;81.0;;;;;;;;;
2020/02/23 12:49:46;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/02/23 12:49:46;;;;;;;;;;;11.8;81.0;;;;;;;;;
2020/02/23 12:53:19;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/23 12:53:19;;;;;;;;;;;11.8;81.0;;;;;;;;;
2020/02/23 13:15:29;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/02/23 13:15:29;;;;;;;;;;;11.8;81.0;;;;;;;;;
2020/02/23 13:19:32;;;5.6;;;4.9;;;;;;;;;;;;;;;
2020/02/23 13:19:32;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:23:05;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/02/23 13:23:05;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:26:37;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/23 13:26:37;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:30:39;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/02/23 13:30:39;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:34:17;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/23 13:34:18;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:37:50;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/23 13:37:50;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:41:21;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/23 13:41:22;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:45:25;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/23 13:45:25;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:48:59;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/23 13:49:00;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:52:33;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/23 13:52:33;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 13:56:33;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/02/23 13:56:34;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 14:00:06;;;5.9;;;5.3;;;;;;;;;;;;;;;
2020/02/23 14:00:07;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 14:03:41;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/23 14:03:42;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 14:07:47;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/23 14:07:47;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 14:11:20;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/02/23 14:11:20;;;;;;;;;;;12.0;81.0;;;;;;;;;
2020/02/23 14:14:54;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/02/23 14:14:55;;;;;;;;;;;12.0;81.0;;;;;;;;;
2020/02/23 14:20:38;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/23 14:20:45;;;;;;;;;;;11.9;81.0;;;;;;;;;
2020/02/23 14:22:40;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/02/23 14:22:45;;;;;;;;;;;12.0;81.0;;;;;;;;;
2020/02/23 14:26:08;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/23 14:26:12;;;;;;;;;;;12.0;81.0;;;;;;;;;
2020/02/23 14:29:45;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/23 14:29:45;;;;;;;;;;;12.0;81.0;;;;;;;;;
2020/02/23 14:33:47;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/02/23 14:33:47;;;;;;;;;;;12.0;81.0;;;;;;;;;
2020/02/23 14:37:20;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/23 14:37:20;;;;;;;;;;;12.0;81.0;;;;;;;;;
2020/02/23 14:40:51;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/23 14:40:51;;;;;;;;;;;12.0;80.0;;;;;;;;;
2020/02/23 14:44:54;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/23 14:44:54;;;;;;;;;;;12.0;80.0;;;;;;;;;
2020/02/23 14:48:28;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/23 14:48:28;;;;;;;;;;;12.0;80.0;;;;;;;;;
2020/02/23 14:52:00;;;2.7;;;1.7;;;;;;;;;;;;;;;
2020/02/23 14:52:00;;;;;;;;;;;12.0;80.0;;;;;;;;;
2020/02/23 14:56:01;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/02/23 14:56:01;;;;;;;;;;;11.9;79.0;;;;;;;;;
2020/02/23 14:59:34;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/02/23 14:59:35;;;;;;;;;;;11.9;79.0;;;;;;;;;
2020/02/23 15:03:14;;;0.7;;;0.5;;;;;;;;;;;;;;;
2020/02/23 15:03:15;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/02/23 15:06:51;;;1.1;;;0.7;;;;;;;;;;;;;;;
2020/02/23 15:06:52;;;;;;;;;;;11.4;75.0;;;;;;;;;
2020/02/23 15:10:52;;;1.1;;;0.1;;;;;;;;;;;;;;;
2020/02/23 15:10:52;;;;;;;;;;;11.2;75.0;;;;;;;;;
2020/02/23 15:14:24;;;0.2;;;0.1;;;;;;;;;;;;;;;
2020/02/23 15:14:25;;;;;;;;;;;10.9;74.0;;;;;;;;;
2020/02/23 15:17:56;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/02/23 15:17:57;;;;;;;;;;;10.8;74.0;;;;;;;;;
2020/02/23 15:21:59;;;0.8;;;0.3;;;;;;;;;;;;;;;
2020/02/23 15:21:59;;;;;;;;;;;10.6;74.0;;;;;;;;;
2020/02/23 15:25:30;;;1.4;;;0.5;;;;;;;;;;;;;;;
2020/02/23 15:25:30;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/02/23 15:29:02;;;1.1;;;0.7;;;;;;;;;;;;;;;
2020/02/23 15:29:03;;;;;;;;;;;10.2;72.0;;;;;;;;;
2020/02/23 15:36:40;;;1.1;;;1.1;;;;;;;;;;;;;;;
