Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/23 00:09:56;;;16.3;;;13.3;;;;;;;;;;;;;;;
2020/02/23 00:09:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 00:24:11;;;14.3;;;12.1;;;;;;;;;;;;;;;
2020/02/23 00:24:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 00:38:52;;;18.8;;;14.7;;;;;;;;;;;;;;;
2020/02/23 00:38:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 00:54:31;;;15.0;;;12.8;;;;;;;;;;;;;;;
2020/02/23 00:54:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 01:08:21;;;17.6;;;13.6;;;;;;;;;;;;;;;
2020/02/23 01:08:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 01:23:11;;;16.5;;;12.3;;;;;;;;;;;;;;;
2020/02/23 01:23:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 01:53:33;;;13.0;;;9.7;;;;;;;;;;;;;;;
2020/02/23 01:53:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 02:17:08;;;14.4;;;10.8;;;;;;;;;;;;;;;
2020/02/23 02:52:05;;;11.0;;;8.6;;;;;;;;;;;;;;;
2020/02/23 03:48:53;;;12.3;;;10.5;;;;;;;;;;;;;;;
2020/02/23 04:15:06;;;14.0;;;12.1;;;;;;;;;;;;;;;
2020/02/23 04:45:41;;;12.8;;;11.8;;;;;;;;;;;;;;;
2020/02/23 05:08:42;;;14.6;;;12.5;;;;;;;;;;;;;;;
2020/02/23 05:08:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 05:20:33;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/02/23 05:20:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 05:36:19;;;7.4;;;5.8;;;;;;;;;;;;;;;
2020/02/23 05:36:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 05:49:57;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/02/23 05:49:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 06:19:46;;;9.5;;;7.3;;;;;;;;;;;;;;;
2020/02/23 06:19:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 06:34:53;;;8.2;;;6.7;;;;;;;;;;;;;;;
2020/02/23 06:34:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 06:49:56;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/02/23 06:49:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 07:19:17;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/02/23 07:19:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 07:34:17;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/23 07:34:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 07:50:07;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/23 07:50:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 09:32:59;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/23 09:32:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 09:47:38;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/23 09:47:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 12:15:52;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/23 12:15:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 12:30:34;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/23 12:30:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 14:14:22;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/23 14:14:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 16:27:35;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/23 16:27:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 17:12:04;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/02/23 17:12:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 17:43:04;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/23 17:43:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 18:11:33;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/02/23 18:11:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 18:27:32;;;5.8;;;3.6;;;;;;;;;;;;;;;
2020/02/23 18:27:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 20:25:31;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/23 20:25:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 20:39:51;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/23 20:39:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 21:10:27;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/23 21:10:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 21:24:52;;;5.2;;;3.6;;;;;;;;;;;;;;;
2020/02/23 21:24:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 22:08:31;;;10.9;;;6.7;;;;;;;;;;;;;;;
2020/02/23 22:08:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 22:23:46;;;9.4;;;6.0;;;;;;;;;;;;;;;
2020/02/23 22:23:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 22:38:37;;;6.8;;;4.6;;;;;;;;;;;;;;;
2020/02/23 22:38:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/23 22:53:04;;;8.3;;;5.4;;;;;;;;;;;;;;;
2020/02/23 22:53:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
