Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:04:49;;;;;;;5.97;5.37;;;;;;;;;;;;;
2021/09/01 00:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:05:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:05:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:10:22;;;;;;;7.00;4.87;;;;;;;;;;;;;
2021/09/01 00:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:10:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:15:56;;;;;;;6.27;4.70;;;;;;;;;;;;;
2021/09/01 00:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:16:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:21:28;;;;;;;6.07;4.70;;;;;;;;;;;;;
2021/09/01 00:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:21:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:27:02;;;;;;;6.67;5.27;;;;;;;;;;;;;
2021/09/01 00:27:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:27:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:27:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:32:35;;;;;;;6.10;4.60;;;;;;;;;;;;;
2021/09/01 00:32:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:32:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:38:12;;;;;;;9.67;5.53;;;;;;;;;;;;;
2021/09/01 00:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:38:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:43:40;;;;;;;6.87;5.37;;;;;;;;;;;;;
2021/09/01 00:43:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:43:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:49:19;;;;;;;6.07;4.77;;;;;;;;;;;;;
2021/09/01 00:49:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:49:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:55:00;;;;;;;6.70;5.37;;;;;;;;;;;;;
2021/09/01 00:55:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 00:55:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 00:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:00:34;;;;;;;5.83;4.67;;;;;;;;;;;;;
2021/09/01 01:00:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:01:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:05:52;;;;;;;5.43;4.53;;;;;;;;;;;;;
2021/09/01 01:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:06:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:06:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:11:25;;;;;;;5.37;4.40;;;;;;;;;;;;;
2021/09/01 01:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:11:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:16:58;;;;;;;6.23;4.70;;;;;;;;;;;;;
2021/09/01 01:16:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:17:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:22:31;;;;;;;4.90;4.07;;;;;;;;;;;;;
2021/09/01 01:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:22:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:22:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:28:05;;;;;;;6.70;4.80;;;;;;;;;;;;;
2021/09/01 01:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:28:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:33:39;;;;;;;5.90;4.83;;;;;;;;;;;;;
2021/09/01 01:33:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:33:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:39:17;;;;;;;5.57;4.83;;;;;;;;;;;;;
2021/09/01 01:39:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:39:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:44:41;;;;;;;5.00;4.17;;;;;;;;;;;;;
2021/09/01 01:44:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:44:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:44:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:50:16;;;;;;;5.27;4.63;;;;;;;;;;;;;
2021/09/01 01:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:50:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:55:49;;;;;;;6.07;4.77;;;;;;;;;;;;;
2021/09/01 01:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 01:55:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 01:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:01:19;;;;;;;6.07;4.90;;;;;;;;;;;;;
2021/09/01 02:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:01:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:06:53;;;;;;;5.60;4.83;;;;;;;;;;;;;
2021/09/01 02:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:07:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:07:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:12:28;;;;;;;5.73;4.50;;;;;;;;;;;;;
2021/09/01 02:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:12:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:17:57;;;;;;;5.47;4.70;;;;;;;;;;;;;
2021/09/01 02:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:18:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:18:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:23:33;;;;;;;5.50;4.60;;;;;;;;;;;;;
2021/09/01 02:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:23:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:23:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:29:02;;;;;;;5.23;4.67;;;;;;;;;;;;;
2021/09/01 02:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:29:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:34:34;;;;;;;6.10;4.33;;;;;;;;;;;;;
2021/09/01 02:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:34:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:40:09;;;;;;;4.93;4.30;;;;;;;;;;;;;
2021/09/01 02:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:40:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:40:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:45:40;;;;;;;5.73;5.03;;;;;;;;;;;;;
2021/09/01 02:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:45:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:45:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:51:12;;;;;;;6.77;4.20;;;;;;;;;;;;;
2021/09/01 02:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:51:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 02:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 02:56:46;;;;;;;6.17;4.57;;;;;;;;;;;;;
2021/09/01 02:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:02:17;;;;;;;5.80;4.50;;;;;;;;;;;;;
2021/09/01 03:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:02:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:02:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:07:49;;;;;;;7.30;4.77;;;;;;;;;;;;;
2021/09/01 03:07:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:08:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:08:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:13:21;;;;;;;6.27;4.57;;;;;;;;;;;;;
2021/09/01 03:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:13:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:13:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:18:54;;;;;;;5.10;4.27;;;;;;;;;;;;;
2021/09/01 03:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:19:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:19:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:24:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:24:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:24:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:29:59;;;;;;;5.37;4.53;;;;;;;;;;;;;
2021/09/01 03:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:30:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:35:31;;;;;;;5.60;4.40;;;;;;;;;;;;;
2021/09/01 03:35:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:35:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:41:04;;;;;;;5.97;4.63;;;;;;;;;;;;;
2021/09/01 03:41:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:41:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:46:36;;;;;;;7.00;5.87;;;;;;;;;;;;;
2021/09/01 03:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:46:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:46:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:52:09;;;;;;;5.40;4.30;;;;;;;;;;;;;
2021/09/01 03:52:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:52:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:57:43;;;;;;;8.90;5.20;;;;;;;;;;;;;
2021/09/01 03:57:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 03:58:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 03:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:03:17;;;;;;;5.13;4.40;;;;;;;;;;;;;
2021/09/01 04:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:03:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:03:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:08:57;;;;;;;5.50;4.53;;;;;;;;;;;;;
2021/09/01 04:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:09:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:14:23;;;;;;;5.90;4.37;;;;;;;;;;;;;
2021/09/01 04:14:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:14:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:14:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:19:55;;;;;;;5.47;4.97;;;;;;;;;;;;;
2021/09/01 04:19:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:20:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:25:28;;;;;;;5.83;4.60;;;;;;;;;;;;;
2021/09/01 04:25:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:25:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:25:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:31:02;;;;;;;5.40;4.57;;;;;;;;;;;;;
2021/09/01 04:31:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:31:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:31:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:36:33;;;;;;;5.77;4.53;;;;;;;;;;;;;
2021/09/01 04:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:36:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:42:09;;;;;;;6.17;5.27;;;;;;;;;;;;;
2021/09/01 04:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:42:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:42:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:47:40;;;;;;;5.67;4.97;;;;;;;;;;;;;
2021/09/01 04:47:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:47:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:47:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:53:12;;;;;;;5.80;5.10;;;;;;;;;;;;;
2021/09/01 04:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:53:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:58:57;;;;;;;4.97;4.17;;;;;;;;;;;;;
2021/09/01 04:58:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 04:59:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 04:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:04:18;;;;;;;5.50;4.73;;;;;;;;;;;;;
2021/09/01 05:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:04:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:09:51;;;;;;;5.73;4.90;;;;;;;;;;;;;
2021/09/01 05:09:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:10:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:10:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:15:24;;;;;;;6.63;4.40;;;;;;;;;;;;;
2021/09/01 05:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:15:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:15:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:20:59;;;;;;;6.57;4.97;;;;;;;;;;;;;
2021/09/01 05:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:21:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:26:36;;;;;;;5.90;4.40;;;;;;;;;;;;;
2021/09/01 05:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:26:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:26:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:32:02;;;;;;;6.13;4.50;;;;;;;;;;;;;
2021/09/01 05:32:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:32:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:32:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:37:37;;;;;;;5.60;5.03;;;;;;;;;;;;;
2021/09/01 05:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:37:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:37:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:43:11;;;;;;;5.77;5.20;;;;;;;;;;;;;
2021/09/01 05:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:43:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:43:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:48:50;;;;;;;5.37;4.37;;;;;;;;;;;;;
2021/09/01 05:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:49:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:49:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:54:28;;;;;;;5.43;4.40;;;;;;;;;;;;;
2021/09/01 05:54:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 05:54:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:54:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:59:51;;;;;;;6.17;4.67;;;;;;;;;;;;;
2021/09/01 05:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 05:59:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:00:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:05:23;;;;;;;5.93;4.80;;;;;;;;;;;;;
2021/09/01 06:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:05:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:05:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:10:55;;;;;;;5.63;4.53;;;;;;;;;;;;;
2021/09/01 06:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:11:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:11:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:16:29;;;;;;;5.63;4.87;;;;;;;;;;;;;
2021/09/01 06:16:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:16:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:22:00;;;;;;;5.57;4.53;;;;;;;;;;;;;
2021/09/01 06:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:22:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:27:33;;;;;;;4.90;4.13;;;;;;;;;;;;;
2021/09/01 06:27:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:27:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:33:04;;;;;;;5.10;4.60;;;;;;;;;;;;;
2021/09/01 06:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:33:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:38:38;;;;;;;6.40;4.77;;;;;;;;;;;;;
2021/09/01 06:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:38:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:44:12;;;;;;;5.73;4.20;;;;;;;;;;;;;
2021/09/01 06:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:44:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:44:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:49:44;;;;;;;5.97;4.03;;;;;;;;;;;;;
2021/09/01 06:49:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:49:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:49:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:55:17;;;;;;;5.47;4.30;;;;;;;;;;;;;
2021/09/01 06:55:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 06:55:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 06:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:01:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 07:01:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:06:30;;;;;;;6.27;4.37;;;;;;;;;;;;;
2021/09/01 07:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:06:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 07:06:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:11:55;;;;;;;7.20;4.63;;;;;;;;;;;;;
2021/09/01 07:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:12:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 07:12:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:17:28;;;;;;;5.60;4.17;;;;;;;;;;;;;
2021/09/01 07:17:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:17:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 07:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:23:00;;;;;;;5.47;4.50;;;;;;;;;;;;;
2021/09/01 07:23:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:23:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/01 07:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/01 07:28:37;;;;;;;6.40;5.57;;;;;;;;;;;;;
2021/09/01 07:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
