Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:29;;;;;;;10.87;1.87;;;;;;;;;;;;;
2021/12/07 00:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:07:01;;;;;;;12.27;2.80;;;;;;;;;;;;;
2021/12/07 00:07:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:12:41;;;;;;;9.63;2.63;;;;;;;;;;;;;
2021/12/07 00:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:18:06;;;;;;;7.00;2.17;;;;;;;;;;;;;
2021/12/07 00:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:23:39;;;;;;;8.17;2.30;;;;;;;;;;;;;
2021/12/07 00:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:29:14;;;;;;;9.63;2.70;;;;;;;;;;;;;
2021/12/07 00:29:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:35:15;;;;;;;7.43;2.70;;;;;;;;;;;;;
2021/12/07 00:35:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:40:20;;;;;;;11.97;2.10;;;;;;;;;;;;;
2021/12/07 00:40:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:45:58;;;;;;;9.27;2.30;;;;;;;;;;;;;
2021/12/07 00:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:51:25;;;;;;;9.27;2.43;;;;;;;;;;;;;
2021/12/07 00:51:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 00:56:59;;;;;;;10.50;2.20;;;;;;;;;;;;;
2021/12/07 00:57:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 01:02:31;;;;;;;11.33;2.20;;;;;;;;;;;;;
2021/12/07 01:02:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 01:08:38;;;;;;;9.67;1.97;;;;;;;;;;;;;
2021/12/07 01:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 01:24:43;;;;;;;9.63;3.13;;;;;;;;;;;;;
2021/12/07 01:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 01:30:30;;;;;;;7.47;2.83;;;;;;;;;;;;;
2021/12/07 01:30:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 01:36:08;;;;;;;6.67;2.17;;;;;;;;;;;;;
2021/12/07 01:36:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 01:47:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 01:52:52;;;;;;;8.80;2.43;;;;;;;;;;;;;
2021/12/07 01:57:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:03:32;;;;;;;8.83;2.30;;;;;;;;;;;;;
2021/12/07 02:03:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:09:08;;;;;;;11.17;2.67;;;;;;;;;;;;;
2021/12/07 02:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:14:38;;;;;;;12.23;2.43;;;;;;;;;;;;;
2021/12/07 02:14:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:20:11;;;;;;;6.87;2.77;;;;;;;;;;;;;
2021/12/07 02:20:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:25:44;;;;;;;9.27;2.17;;;;;;;;;;;;;
2021/12/07 02:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:31:18;;;;;;;9.47;2.00;;;;;;;;;;;;;
2021/12/07 02:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:36:50;;;;;;;4.80;1.73;;;;;;;;;;;;;
2021/12/07 02:36:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:42:24;;;;;;;10.93;2.87;;;;;;;;;;;;;
2021/12/07 02:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:47:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/07 02:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:53:29;;;;;;;13.40;2.93;;;;;;;;;;;;;
2021/12/07 02:53:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 02:59:04;;;;;;;15.13;2.80;;;;;;;;;;;;;
2021/12/07 02:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 03:04:49;;;;;;;8.47;2.00;;;;;;;;;;;;;
2021/12/07 03:05:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 03:26:48;;;;;;;10.70;2.40;;;;;;;;;;;;;
2021/12/07 03:26:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 03:32:21;;;;;;;7.53;2.33;;;;;;;;;;;;;
2021/12/07 03:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 03:37:54;;;;;;;7.27;2.37;;;;;;;;;;;;;
2021/12/07 03:37:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 03:43:26;;;;;;;9.37;2.67;;;;;;;;;;;;;
2021/12/07 03:43:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 03:49:00;;;;;;;10.10;2.83;;;;;;;;;;;;;
2021/12/07 03:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 03:54:33;;;;;;;4.87;2.37;;;;;;;;;;;;;
2021/12/07 03:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:00:07;;;;;;;8.53;2.13;;;;;;;;;;;;;
2021/12/07 04:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:05:47;;;;;;;7.33;2.10;;;;;;;;;;;;;
2021/12/07 04:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:11:13;;;;;;;8.37;2.03;;;;;;;;;;;;;
2021/12/07 04:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:16:45;;;;;;;10.37;3.70;;;;;;;;;;;;;
2021/12/07 04:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:22:19;;;;;;;4.53;2.77;;;;;;;;;;;;;
2021/12/07 04:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:27:51;;;;;;;9.43;3.30;;;;;;;;;;;;;
2021/12/07 04:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:33:28;;;;;;;5.83;1.67;;;;;;;;;;;;;
2021/12/07 04:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:38:57;;;;;;;8.03;3.10;;;;;;;;;;;;;
2021/12/07 04:38:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:44:37;;;;;;;13.37;2.33;;;;;;;;;;;;;
2021/12/07 04:44:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 04:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 05:01:12;;;;;;;6.77;2.37;;;;;;;;;;;;;
2021/12/07 05:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 05:06:51;;;;;;;12.97;4.40;;;;;;;;;;;;;
2021/12/07 05:07:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 05:12:37;;;;;;;10.33;2.37;;;;;;;;;;;;;
2021/12/07 05:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 05:18:04;;;;;;;8.37;2.83;;;;;;;;;;;;;
2021/12/07 05:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 05:23:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 05:34:48;;;;;;;7.20;2.87;;;;;;;;;;;;;
2021/12/07 05:39:58;;;;;;;8.80;2.83;;;;;;;;;;;;;
2021/12/07 05:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 05:45:32;;;;;;;7.70;2.97;;;;;;;;;;;;;
2021/12/07 05:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 05:51:04;;;;;;;8.87;3.20;;;;;;;;;;;;;
2021/12/07 05:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 05:56:37;;;;;;;9.60;2.27;;;;;;;;;;;;;
2021/12/07 05:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:02:10;;;;;;;11.70;2.53;;;;;;;;;;;;;
2021/12/07 06:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:07:43;;;;;;;9.20;3.13;;;;;;;;;;;;;
2021/12/07 06:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:13:15;;;;;;;10.20;2.63;;;;;;;;;;;;;
2021/12/07 06:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:18:49;;;;;;;8.67;1.87;;;;;;;;;;;;;
2021/12/07 06:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:24:22;;;;;;;9.10;2.80;;;;;;;;;;;;;
2021/12/07 06:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:29:54;;;;;;;6.27;2.70;;;;;;;;;;;;;
2021/12/07 06:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:35:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/07 06:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:41:00;;;;;;;8.87;1.90;;;;;;;;;;;;;
2021/12/07 06:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:46:33;;;;;;;11.13;3.10;;;;;;;;;;;;;
2021/12/07 06:46:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:52:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/07 06:52:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 06:57:38;;;;;;;8.90;2.77;;;;;;;;;;;;;
2021/12/07 06:57:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:03:12;;;;;;;9.07;2.87;;;;;;;;;;;;;
2021/12/07 07:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:08:44;;;;;;;7.27;2.57;;;;;;;;;;;;;
2021/12/07 07:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:14:16;;;;;;;4.97;2.27;;;;;;;;;;;;;
2021/12/07 07:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:19:49;;;;;;;8.30;2.40;;;;;;;;;;;;;
2021/12/07 07:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:25:22;;;;;;;7.70;2.43;;;;;;;;;;;;;
2021/12/07 07:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:30:56;;;;;;;12.30;3.33;;;;;;;;;;;;;
2021/12/07 07:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:42:01;;;;;;;9.53;2.90;;;;;;;;;;;;;
2021/12/07 07:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:47:34;;;;;;;8.43;2.10;;;;;;;;;;;;;
2021/12/07 07:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:53:07;;;;;;;8.37;3.07;;;;;;;;;;;;;
2021/12/07 07:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 07:58:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/07 07:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:04:11;;;;;;;6.13;2.97;;;;;;;;;;;;;
2021/12/07 08:04:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:09:43;;;;;;;6.53;2.33;;;;;;;;;;;;;
2021/12/07 08:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:15:18;;;;;;;6.67;3.23;;;;;;;;;;;;;
2021/12/07 08:15:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:20:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/07 08:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:26:22;;;;;;;5.43;3.00;;;;;;;;;;;;;
2021/12/07 08:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:31:54;;;;;;;11.33;3.67;;;;;;;;;;;;;
2021/12/07 08:31:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:37:27;;;;;;;9.40;4.20;;;;;;;;;;;;;
2021/12/07 08:37:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:43:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/07 08:43:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:48:35;;;;;;;11.00;4.30;;;;;;;;;;;;;
2021/12/07 08:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:54:25;;;;;;;9.43;4.03;;;;;;;;;;;;;
2021/12/07 08:59:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 08:59:45;;;;;;;13.70;4.23;;;;;;;;;;;;;
2021/12/07 08:59:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:05:13;;;;;;;10.87;4.30;;;;;;;;;;;;;
2021/12/07 09:05:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:10:46;;;;;;;10.13;4.53;;;;;;;;;;;;;
2021/12/07 09:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:16:19;;;;;;;11.17;3.93;;;;;;;;;;;;;
2021/12/07 09:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:21:53;;;;;;;10.93;4.43;;;;;;;;;;;;;
2021/12/07 09:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:27:26;;;;;;;12.57;4.67;;;;;;;;;;;;;
2021/12/07 09:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:32:58;;;;;;;8.17;5.37;;;;;;;;;;;;;
2021/12/07 09:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:38:31;;;;;;;9.43;4.13;;;;;;;;;;;;;
2021/12/07 09:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:44:03;;;;;;;10.03;3.90;;;;;;;;;;;;;
2021/12/07 09:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:49:36;;;;;;;6.73;4.00;;;;;;;;;;;;;
2021/12/07 09:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 09:55:08;;;;;;;12.10;4.30;;;;;;;;;;;;;
2021/12/07 09:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:00:42;;;;;;;13.10;4.23;;;;;;;;;;;;;
2021/12/07 10:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:06:15;;;;;;;10.20;4.47;;;;;;;;;;;;;
2021/12/07 10:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:11:47;;;;;;;10.87;3.40;;;;;;;;;;;;;
2021/12/07 10:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:17:20;;;;;;;14.77;4.47;;;;;;;;;;;;;
2021/12/07 10:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:22:54;;;;;;;7.07;3.80;;;;;;;;;;;;;
2021/12/07 10:28:26;;;;;;;6.63;3.20;;;;;;;;;;;;;
2021/12/07 10:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:34:00;;;;;;;9.33;3.20;;;;;;;;;;;;;
2021/12/07 10:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:39:33;;;;;;;10.83;3.10;;;;;;;;;;;;;
2021/12/07 10:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:45:07;;;;;;;6.53;3.40;;;;;;;;;;;;;
2021/12/07 10:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:50:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/07 10:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 10:56:12;;;;;;;6.87;3.43;;;;;;;;;;;;;
2021/12/07 10:56:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:01:44;;;;;;;4.57;2.57;;;;;;;;;;;;;
2021/12/07 11:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:07:17;;;;;;;8.87;3.20;;;;;;;;;;;;;
2021/12/07 11:07:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:13:00;;;;;;;6.40;2.33;;;;;;;;;;;;;
2021/12/07 11:13:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:18:24;;;;;;;7.40;3.00;;;;;;;;;;;;;
2021/12/07 11:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:23:58;;;;;;;7.10;2.63;;;;;;;;;;;;;
2021/12/07 11:24:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:29:40;;;;;;;12.87;2.67;;;;;;;;;;;;;
2021/12/07 11:29:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:35:01;;;;;;;8.33;2.67;;;;;;;;;;;;;
2021/12/07 11:35:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:40:34;;;;;;;10.27;2.47;;;;;;;;;;;;;
2021/12/07 11:40:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:46:06;;;;;;;9.67;3.33;;;;;;;;;;;;;
2021/12/07 11:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:51:39;;;;;;;10.27;2.30;;;;;;;;;;;;;
2021/12/07 11:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 11:57:11;;;;;;;11.37;2.53;;;;;;;;;;;;;
2021/12/07 11:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:02:44;;;;;;;9.97;2.70;;;;;;;;;;;;;
2021/12/07 12:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:08:20;;;;;;;10.13;2.50;;;;;;;;;;;;;
2021/12/07 12:08:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:13:54;;;;;;;9.23;3.13;;;;;;;;;;;;;
2021/12/07 12:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:19:24;;;;;;;10.40;2.80;;;;;;;;;;;;;
2021/12/07 12:19:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:24:57;;;;;;;9.37;2.60;;;;;;;;;;;;;
2021/12/07 12:25:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:30:29;;;;;;;8.10;2.80;;;;;;;;;;;;;
2021/12/07 12:30:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:36:02;;;;;;;6.40;1.83;;;;;;;;;;;;;
2021/12/07 12:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:41:36;;;;;;;8.07;2.57;;;;;;;;;;;;;
2021/12/07 12:41:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:47:08;;;;;;;7.60;2.87;;;;;;;;;;;;;
2021/12/07 12:47:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:52:40;;;;;;;11.63;2.80;;;;;;;;;;;;;
2021/12/07 12:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 12:58:13;;;;;;;9.83;2.63;;;;;;;;;;;;;
2021/12/07 12:58:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:03:46;;;;;;;8.90;2.10;;;;;;;;;;;;;
2021/12/07 13:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:09:19;;;;;;;6.97;2.13;;;;;;;;;;;;;
2021/12/07 13:09:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:14:51;;;;;;;6.97;2.40;;;;;;;;;;;;;
2021/12/07 13:14:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:20:24;;;;;;;8.20;2.00;;;;;;;;;;;;;
2021/12/07 13:20:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:25:55;;;;;;;11.23;3.33;;;;;;;;;;;;;
2021/12/07 13:25:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:31:29;;;;;;;4.87;2.00;;;;;;;;;;;;;
2021/12/07 13:31:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:37:03;;;;;;;8.97;2.80;;;;;;;;;;;;;
2021/12/07 13:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:42:34;;;;;;;11.07;3.67;;;;;;;;;;;;;
2021/12/07 13:42:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:48:06;;;;;;;5.13;2.17;;;;;;;;;;;;;
2021/12/07 13:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:53:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/07 13:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 13:59:13;;;;;;;10.57;3.80;;;;;;;;;;;;;
2021/12/07 13:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:04:46;;;;;;;8.83;1.63;;;;;;;;;;;;;
2021/12/07 14:04:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:10:19;;;;;;;9.00;2.13;;;;;;;;;;;;;
2021/12/07 14:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:15:52;;;;;;;7.87;2.53;;;;;;;;;;;;;
2021/12/07 14:15:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:21:26;;;;;;;9.00;2.40;;;;;;;;;;;;;
2021/12/07 14:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:26:59;;;;;;;7.60;2.63;;;;;;;;;;;;;
2021/12/07 14:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:32:31;;;;;;;6.73;1.93;;;;;;;;;;;;;
2021/12/07 14:32:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:38:03;;;;;;;7.33;2.67;;;;;;;;;;;;;
2021/12/07 14:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:43:35;;;;;;;7.37;1.90;;;;;;;;;;;;;
2021/12/07 14:43:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:49:09;;;;;;;9.60;2.97;;;;;;;;;;;;;
2021/12/07 14:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 14:54:43;;;;;;;5.43;1.77;;;;;;;;;;;;;
2021/12/07 14:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:00:19;;;;;;;7.57;2.07;;;;;;;;;;;;;
2021/12/07 15:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:05:49;;;;;;;7.07;2.30;;;;;;;;;;;;;
2021/12/07 15:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:11:21;;;;;;;10.67;2.83;;;;;;;;;;;;;
2021/12/07 15:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:16:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/07 15:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:22:26;;;;;;;2.83;1.60;;;;;;;;;;;;;
2021/12/07 15:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:27:59;;;;;;;7.77;2.17;;;;;;;;;;;;;
2021/12/07 15:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:33:31;;;;;;;9.73;2.13;;;;;;;;;;;;;
2021/12/07 15:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:39:03;;;;;;;6.57;2.00;;;;;;;;;;;;;
2021/12/07 15:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:44:36;;;;;;;7.00;2.23;;;;;;;;;;;;;
2021/12/07 15:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:50:11;;;;;;;11.93;2.87;;;;;;;;;;;;;
2021/12/07 15:50:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/07 15:55:44;;;;;;;5.90;2.10;;;;;;;;;;;;;
2021/12/07 15:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
