Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:02;;;;;;;4.25;2.92;;;;;;;15.39;66.97;99967.97;144992;586;6002;-91
2021/12/07 00:04:30;;;;;;;2.50;1.92;;;;;;;15.19;67.99;99967.12;144992;608;6002;-91
2021/12/07 00:07:17;;;;;;;3.58;2.05;;;;;;;15.17;67.71;99958.44;144991;594;6002;-92
2021/12/07 00:10:03;;;;;;;3.45;1.75;;;;;;;15.26;66.42;99963.66;144992;564;6002;-93
2021/12/07 00:12:42;;;;;;;3.90;1.35;;;;;;;15.43;65.91;99953.19;144992;569;6002;-92
2021/12/07 00:15:20;;;;;;;2.15;1.10;;;;;;;15.31;66.26;99951.44;144992;645;6002;-82
2021/12/07 00:17:56;;;;;;;1.02;0.90;;;;;;;15.27;65.91;99961.91;144992;600;6002;-91
2021/12/07 00:20:28;;;;;;;1.37;0.75;;;;;;;15.19;66.35;99946.22;144992;649;6002;-88
2021/12/07 00:23:05;;;;;;;2.05;1.10;;;;;;;15.34;65.95;99940.13;144992;625;6002;-91
2021/12/07 00:25:37;;;;;;;1.62;1.08;;;;;;;15.56;64.78;99928.72;144992;569;6002;-90
2021/12/07 00:28:07;;;;;;;1.77;1.00;;;;;;;15.57;64.79;99938.31;144992;587;6002;-90
2021/12/07 00:30:35;;;;;;;1.52;1.00;;;;;;;15.71;64.26;99943.47;144992;602;6002;-93
2021/12/07 00:33:15;;;;;;;1.33;0.85;;;;;;;15.38;66.07;99947.94;144992;564;6002;-94
2021/12/07 00:35:45;;;;;;;2.40;0.90;;;;;;;15.23;66.81;99932.28;144992;612;6002;-93
2021/12/07 00:38:17;;;;;;;1.85;0.90;;;;;;;15.49;64.84;99911.28;144992;583;6002;-92
2021/12/07 00:40:45;;;;;;;4.10;1.20;;;;;;;15.36;66.07;99910.44;144992;566;6002;-91
2021/12/07 00:43:13;;;;;;;1.60;1.12;;;;;;;15.42;65.41;99907.81;144992;607;6002;-90
2021/12/07 00:45:44;;;;;;;1.80;1.10;;;;;;;15.42;64.99;99910.44;144992;615;6002;-91
2021/12/07 00:48:15;;;;;;;1.75;1.10;;;;;;;15.58;64.61;99897.31;144992;564;6002;-95
2021/12/07 00:50:46;;;;;;;2.00;1.17;;;;;;;15.59;64.46;99889.47;144992;615;6002;-93
2021/12/07 00:53:16;;;;;;;1.35;1.00;;;;;;;15.39;65.10;99889.53;144992;581;6002;-90
2021/12/07 00:56:19;;;;;;;2.80;1.12;;;;;;;15.58;64.02;99877.25;144992;574;6002;-90
2021/12/07 00:59:42;;;;;;;1.90;0.98;;;;;;;15.72;63.18;99848.41;144992;575;6004;-92
2021/12/07 01:02:08;;;;;;;1.15;0.90;;;;;;;15.82;62.96;99833.56;144992;569;6002;-92
2021/12/07 01:05:22;;;;;;;3.03;1.02;;;;;;;15.95;62.81;99823.88;144992;601;6002;-91
2021/12/07 01:25:01;;;;;;;2.12;1.27;;;;;;;16.23;62.18;99808.00;144992;631;6002;-92
2021/12/07 01:27:36;;;;;;;2.97;1.75;;;;;;;16.24;62.11;99815.84;144992;576;6002;-93
2021/12/07 01:30:22;;;;;;;3.10;1.67;;;;;;;16.24;61.74;99826.31;144992;573;6002;-93
2021/12/07 01:33:16;;;;;;;3.37;1.60;;;;;;;16.20;61.71;99819.34;144992;634;6002;-91
2021/12/07 01:36:04;;;;;;;2.45;1.40;;;;;;;16.19;61.32;99821.97;144992;622;6004;-91
2021/12/07 01:44:21;;;;;;;2.62;1.60;;;;;;;16.17;61.30;99789.72;144992;600;6002;-91
2021/12/07 01:47:09;;;;;;;2.00;1.77;;;;;;;16.19;62.04;99786.19;144992;621;6002;-92
2021/12/07 01:52:40;;;;;;;2.40;1.30;;;;;;;16.18;61.28;99781.84;144992;599;6002;-94
2021/12/07 01:59:32;;;;;;;4.35;1.83;;;;;;;16.19;61.31;99780.94;144992;568;6004;-91
2021/12/07 02:00:56;;;;;;;3.50;2.00;;;;;;;16.20;61.58;99785.31;144992;576;6002;-91
2021/12/07 02:03:23;;;;;;;2.65;1.95;;;;;;;16.21;61.69;99776.59;144992;577;6002;-92
2021/12/07 02:05:50;;;;;;;3.58;1.87;;;;;;;16.25;61.30;99775.66;144991;623;6003;-80
2021/12/07 02:08:17;;;;;;;2.10;1.80;;;;;;;16.26;61.32;99774.78;144992;569;6002;-90
2021/12/07 02:10:51;;;;;;;2.25;1.90;;;;;;;16.28;61.04;99774.78;144992;571;6002;-83
2021/12/07 02:16:19;;;;;;;2.17;1.98;;;;;;;16.23;61.13;99760.88;144993;571;6000;-90
2021/12/07 02:18:45;;;;;;;2.75;2.10;;;;;;;16.25;61.43;99756.47;144992;608;6002;-90
2021/12/07 02:21:28;;;;;;;2.60;1.95;;;;;;;16.27;61.08;99749.47;144993;571;6002;-92
2021/12/07 02:24:06;;;;;;;3.83;1.95;;;;;;;16.27;61.40;99741.59;144993;621;6002;-90
2021/12/07 02:26:43;;;;;;;3.70;2.03;;;;;;;16.27;61.13;99732.03;144993;609;6002;-92
2021/12/07 02:29:18;;;;;;;2.10;1.90;;;;;;;16.27;61.25;99736.38;144993;579;6002;-79
2021/12/07 02:32:01;;;;;;;2.90;1.98;;;;;;;16.26;60.99;99732.91;144992;604;6002;-82
2021/12/07 02:34:35;;;;;;;4.30;2.42;;;;;;;16.25;60.91;99731.16;144993;564;6002;-93
2021/12/07 02:37:02;;;;;;;4.68;2.58;;;;;;;16.25;61.01;99736.38;144993;582;6002;-90
2021/12/07 02:39:35;;;;;;;4.03;2.47;;;;;;;16.23;61.06;99740.78;144993;608;6002;-82
2021/12/07 02:42:04;;;;;;;3.85;2.42;;;;;;;16.24;61.18;99747.75;144993;619;6002;-83
2021/12/07 02:44:44;;;;;;;3.12;2.47;;;;;;;16.22;61.04;99746.88;144992;577;6002;-83
2021/12/07 02:47:11;;;;;;;3.08;2.20;;;;;;;16.24;61.05;99760.84;144991;601;6002;-91
2021/12/07 02:49:59;;;;;;;3.05;2.22;;;;;;;16.24;60.60;99762.59;144992;582;6002;-93
2021/12/07 02:52:28;;;;;;;3.28;2.37;;;;;;;16.18;61.62;99767.88;144992;600;6000;-90
2021/12/07 02:54:54;;;;;;;2.20;1.50;;;;;;;15.47;62.90;99768.34;144992;629;6000;-95
2021/12/07 02:57:25;;;;;;;2.60;1.48;;;;;;;15.39;64.01;99777.06;144993;626;6000;-91
2021/12/07 03:00:02;;;;;;;1.73;1.62;;;;;;;15.59;62.77;99771.75;144993;597;6002;-89
2021/12/07 03:02:43;;;;;;;2.60;2.00;;;;;;;15.51;63.10;99767.41;144993;580;6002;-92
2021/12/07 03:26:29;;;;;;;6.75;3.70;;;;;;;16.04;61.40;99754.91;144998;580;5002;-89
2021/12/07 03:29:00;;;;;;;4.15;3.05;;;;;;;16.05;61.63;99748.78;144993;595;6002;-92
2021/12/07 03:31:36;;;;;;;3.33;2.75;;;;;;;16.07;61.65;99744.41;144993;591;6002;-79
2021/12/07 03:34:06;;;;;;;5.50;3.03;;;;;;;16.09;61.74;99738.25;144993;578;6002;-82
2021/12/07 03:36:52;;;;;;;4.75;2.87;;;;;;;16.10;61.82;99736.53;144993;676;6002;-84
2021/12/07 03:39:38;;;;;;;;;;;;;;;;;;;;;
2021/12/07 03:42:39;;;;;;;4.85;3.17;;;;;;;16.10;61.57;99740.00;144993;598;6004;-81
2021/12/07 03:45:47;;;;;;;;;;;;;;;;;;;;;
2021/12/07 03:48:48;;;;;;;;;;;;;;;;;;;;;
2021/12/07 03:52:09;;;;;;;4.62;2.75;;;;;;;16.13;61.41;99742.59;144993;568;6004;-82
2021/12/07 03:55:30;;;;;;;;;;;;;;;;;;;;;
2021/12/07 03:58:23;;;;;;;4.43;3.42;;;;;;;16.13;61.70;99745.22;144994;594;5003;-83
2021/12/07 04:01:09;;;;;;;4.47;3.35;;;;;;;16.16;61.90;99744.31;144994;608;5002;-81
2021/12/07 04:04:33;;;;;;;4.40;2.78;;;;;;;16.14;61.65;99751.31;144994;569;5002;-82
2021/12/07 04:07:37;;;;;;;4.97;3.05;;;;;;;16.02;62.16;99748.78;144994;571;5002;-80
2021/12/07 04:10:47;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:13:45;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:16:49;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:19:48;;;;;;;4.82;3.12;;;;;;;16.04;61.97;99745.28;144994;577;5002;-82
2021/12/07 04:22:31;;;;;;;5.45;2.87;;;;;;;15.79;62.71;99747.22;144994;568;5004;-81
2021/12/07 04:26:01;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:29:23;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:32:11;;;;;;;4.07;2.55;;;;;;;15.92;62.33;99741.03;144994;569;5002;-83
2021/12/07 04:35:19;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:38:42;;;;;;;7.60;3.00;;;;;;;15.95;61.36;99741.03;144994;620;5004;-83
2021/12/07 04:42:09;;;;;;;3.28;2.53;;;;;;;15.96;61.55;99752.34;144994;582;5002;-82
2021/12/07 04:45:36;;;;;;;3.80;2.67;;;;;;;15.98;61.36;99752.34;144994;615;5002;-91
2021/12/07 05:00:05;;;;;;;3.67;2.55;;;;;;;15.80;61.80;99746.38;144994;585;5004;-84
2021/12/07 05:06:25;;;;;;;;;;;;;;;;;;;;;
2021/12/07 05:12:34;;;;;;;3.28;2.22;;;;;;;15.85;61.59;99757.66;144994;643;5005;-92
2021/12/07 05:15:54;;;;;;;4.65;2.53;;;;;;;15.85;61.79;99762.88;144994;599;5004;-81
2021/12/07 05:18:52;;;;;;;5.25;2.33;;;;;;;15.85;62.07;99770.75;144994;566;5004;-89
2021/12/07 05:24:22;;;;;;;3.70;2.67;;;;;;;15.80;62.29;99767.28;144994;700;5004;-86
2021/12/07 05:39:11;;;;;;;6.65;3.83;;;;;;;15.79;62.28;99757.69;144994;746;5004;-92
2021/12/07 05:41:49;;;;;;;;;;;;;;;;;;;;;
2021/12/07 05:44:40;;;;;;;7.28;3.67;;;;;;;15.76;61.47;99749.84;144994;676;5002;-82
2021/12/07 05:47:33;;;;;;;;;;;;;;;;;;;;;
2021/12/07 05:50:31;;;;;;;6.32;3.72;;;;;;;15.68;62.80;99730.72;144994;572;5004;-87
2021/12/07 05:53:39;;;;;;;6.30;4.40;;;;;;;15.71;62.41;99741.16;144994;576;5004;-83
2021/12/07 05:56:43;;;;;;;5.62;3.75;;;;;;;15.78;62.53;99742.91;144994;751;5004;-80
2021/12/07 05:59:34;;;;;;;;;;;;;;;;;;;;;
2021/12/07 06:02:09;;;;;;;7.57;3.90;;;;;;;15.84;61.90;99739.34;144994;569;5004;-82
2021/12/07 06:05:09;;;;;;;5.65;3.75;;;;;;;15.82;62.26;99736.75;144994;581;5003;-82
2021/12/07 06:07:45;;;;;;;5.12;3.35;;;;;;;15.84;62.25;99742.81;144994;701;5004;-84
2021/12/07 06:14:40;;;;;;;3.70;2.60;;;;;;;15.90;62.53;99752.41;144994;576;5002;-81
2021/12/07 06:17:40;;;;;;;4.30;3.05;;;;;;;15.91;62.03;99746.28;144994;573;5004;-79
2021/12/07 06:20:20;;;;;;;6.07;3.47;;;;;;;15.89;62.28;99740.16;144994;588;5002;-93
2021/12/07 06:34:12;;;;;;;;;;;;;;;;;;;;;
2021/12/07 06:37:00;;;;;;;5.55;3.03;;;;;;;15.49;63.43;99746.50;144994;583;5002;-83
2021/12/07 06:39:54;;;;;;;6.50;3.25;;;;;;;15.49;63.19;99751.75;144994;585;5002;-83
2021/12/07 06:42:47;;;;;;;5.93;2.90;;;;;;;15.05;64.54;99760.69;144994;587;5004;-83
2021/12/07 06:45:23;;;;;;;6.10;3.35;;;;;;;15.08;64.59;99750.22;144994;604;5002;-83
2021/12/07 06:48:38;;;;;;;5.00;3.30;;;;;;;14.95;64.82;99754.59;144994;571;5002;-84
2021/12/07 06:52:21;;;;;;;3.62;2.60;;;;;;;14.85;65.29;99748.53;144994;625;5004;-86
2021/12/07 06:59:12;;;;;;;4.90;2.97;;;;;;;15.10;64.31;99732.78;144994;610;5004;-85
2021/12/07 07:02:09;;;;;;;5.45;2.90;;;;;;;15.11;64.24;99731.03;144994;623;5002;-84
2021/12/07 07:05:03;;;;;;;6.87;3.62;;;;;;;15.11;64.50;99731.03;144994;601;5004;-84
2021/12/07 07:11:03;;;;;;;5.27;3.60;;;;;;;15.22;64.15;99731.84;144994;574;5004;-83
2021/12/07 07:21:13;;;;;;;7.30;4.57;;;;;;;15.16;64.24;99732.75;144994;583;5004;-85
2021/12/07 07:23:59;;;;;;;6.60;5.22;;;;;;;15.48;63.88;99731.72;144994;574;5002;-84
2021/12/07 07:27:11;;;;;;;7.28;5.50;;;;;;;15.59;63.28;99729.91;144994;570;5002;-81
2021/12/07 07:30:05;;;;;;;7.50;6.30;;;;;;;15.72;63.07;99724.59;144994;654;5002;-84
2021/12/07 07:32:53;;;;;;;9.10;6.07;;;;;;;15.78;63.23;99733.28;144994;575;5004;-84
2021/12/07 07:35:51;;;;;;;10.35;5.82;;;;;;;15.83;62.71;99729.75;144994;577;5002;-83
2021/12/07 07:39:34;;;;;;;;;;;;;;;;;;;;;
2021/12/07 07:45:46;;;;;;;5.97;4.53;;;;;;;16.18;62.60;99729.47;144994;563;5004;-86
2021/12/07 07:48:31;;;;;;;8.10;4.65;;;;;;;15.94;62.21;99727.94;144994;580;5004;-81
2021/12/07 07:51:15;;;;;;;7.80;5.32;;;;;;;15.59;63.87;99722.03;144994;574;5004;-85
2021/12/07 07:53:54;;;;;;;6.10;4.40;;;;;;;15.85;63.54;99722.78;144994;587;5004;-84
2021/12/07 07:56:28;;;;;;;7.35;5.50;;;;;;;15.87;63.40;99721.00;144994;594;5004;-82
2021/12/07 08:06:25;;;;;;;10.50;6.53;;;;;;;16.59;62.46;99716.84;144994;579;5002;-80
2021/12/07 08:09:22;;;;;;;6.78;3.40;;;;;;;16.67;62.81;99715.88;144994;592;5004;-82
2021/12/07 08:15:52;;;;;;;6.95;2.60;;;;;;;16.74;60.09;99716.69;144994;569;5002;-84
2021/12/07 08:19:02;;;;;;;4.32;2.50;;;;;;;16.84;61.08;99714.81;144994;628;5003;-85
2021/12/07 08:25:23;;;;;;;4.20;2.40;;;;;;;16.84;59.29;99713.06;144994;595;4572;-83
2021/12/07 08:28:21;;;;;;;4.12;2.47;;;;;;;16.84;61.67;99704.34;144994;642;4572;-82
2021/12/07 08:31:08;;;;;;;5.03;2.60;;;;;;;16.94;61.35;99707.72;144994;603;4574;-85
2021/12/07 08:34:16;;;;;;;6.15;2.70;;;;;;;17.22;61.49;99719.59;144992;575;6005;-80
2021/12/07 08:37:47;;;;;;;;;;;;;;;;;;;;;
2021/12/07 08:40:39;;;;;;;5.87;3.58;;;;;;;16.86;60.86;99720.94;144992;610;6004;-88
2021/12/07 12:59:21;;;;;;;5.68;3.15;;;;;;;17.19;51.79;99529.97;144992;592;6002;-85
2021/12/07 13:02:19;;;;;;;4.05;2.70;;;;;;;16.48;51.41;99528.34;144992;586;6002;-91
2021/12/07 13:05:34;;;;;;;4.00;2.30;;;;;;;16.60;52.64;99533.44;144992;587;6004;-88
2021/12/07 13:09:09;;;;;;;;;;;;;;;;;;;;;
2021/12/07 13:12:19;;;;;;;1.83;1.30;;;;;;;16.97;52.74;99538.19;144992;566;6002;-82
2021/12/07 13:19:14;;;;;;;3.15;2.00;;;;;;;17.12;52.73;99533.59;144992;608;6002;-81
2021/12/07 13:22:22;;;;;;;;;;;;;;;;;;;;;
2021/12/07 13:25:25;;;;;;;1.98;1.67;;;;;;;16.89;53.11;99537.41;144992;626;6004;-85
2021/12/07 13:28:48;;;;;;;;;;;;;;;;;;;;;
2021/12/07 13:31:54;;;;;;;;;;;;;;;;;;;;;
2021/12/07 13:34:38;;;;;;;2.78;1.60;;;;;;;17.01;53.08;99546.88;144992;575;6002;-90
2021/12/07 13:37:15;;;;;;;1.90;1.45;;;;;;;17.17;53.30;99547.50;144991;582;6002;-83
2021/12/07 13:40:06;;;;;;;3.83;2.00;;;;;;;16.94;52.85;99550.47;144992;590;6002;-85
2021/12/07 13:43:05;;;;;;;2.08;1.30;;;;;;;17.12;53.06;99552.81;144992;579;6004;-91
2021/12/07 13:45:38;;;;;;;2.33;1.00;;;;;;;17.19;53.15;99553.56;144992;586;6004;-90
2021/12/07 13:48:18;;;;;;;2.08;1.50;;;;;;;16.98;53.25;99550.38;144991;671;6000;-86
2021/12/07 13:50:51;;;;;;;2.40;1.42;;;;;;;16.84;52.54;99547.06;144992;720;6002;-87
2021/12/07 13:53:26;;;;;;;1.77;1.58;;;;;;;16.89;53.57;99557.53;144992;590;6002;-87
2021/12/07 13:55:53;;;;;;;3.03;2.22;;;;;;;16.90;52.99;99552.25;144992;589;6002;-86
2021/12/07 13:58:19;;;;;;;3.35;2.00;;;;;;;16.96;53.12;99556.56;144992;729;6011;-85
2021/12/07 14:00:46;;;;;;;1.73;1.40;;;;;;;16.99;53.06;99566.97;144992;605;6002;-87
2021/12/07 14:03:15;;;;;;;2.60;1.05;;;;;;;16.63;52.84;99563.97;144992;616;6002;-85
2021/12/07 14:05:43;;;;;;;1.95;1.27;;;;;;;16.38;54.27;99569.50;144992;563;6002;-86
2021/12/07 14:08:14;;;;;;;2.00;1.50;;;;;;;16.12;54.55;99568.06;144992;680;6002;-84
2021/12/07 14:10:59;;;;;;;2.12;1.45;;;;;;;16.24;54.65;99569.69;144992;687;6002;-86
2021/12/07 14:13:39;;;;;;;;;;;;;;;16.28;53.92;99576.63;144997;912;6004;-90
2021/12/07 14:16:09;;;;;;;2.15;1.35;;;;;;;16.12;54.75;99578.53;144997;576;6003;-85
2021/12/07 14:18:38;;;;;;;2.65;1.40;;;;;;;15.91;55.50;99590.13;144992;590;6002;-86
2021/12/07 14:21:08;;;;;;;1.83;1.27;;;;;;;15.69;55.89;99585.94;144992;692;6002;-85
2021/12/07 14:23:46;;;;;;;3.08;2.03;;;;;;;15.80;55.85;99586.75;144992;586;6003;-88
2021/12/07 14:26:40;;;;;;;1.92;1.60;;;;;;;16.01;55.42;99587.41;144992;566;6002;-85
2021/12/07 14:29:17;;;;;;;5.97;2.97;;;;;;;15.91;55.59;99597.13;144992;593;6002;-86
2021/12/07 14:32:09;;;;;;;4.35;2.47;;;;;;;15.90;55.49;99597.97;144992;592;6002;-89
2021/12/07 14:34:53;;;;;;;3.22;2.58;;;;;;;15.88;55.39;99602.38;144992;619;6002;-88
2021/12/07 14:37:24;;;;;;;2.17;1.80;;;;;;;15.67;56.50;99606.00;144992;618;6002;-84
2021/12/07 14:39:55;;;;;;;3.40;2.22;;;;;;;15.66;56.58;99613.00;144992;689;6002;-87
2021/12/07 14:42:39;;;;;;;2.37;1.87;;;;;;;15.47;56.49;99612.28;144992;570;6002;-87
2021/12/07 14:45:08;;;;;;;7.35;4.05;;;;;;;15.48;56.54;99616.62;144992;565;6002;-86
2021/12/07 14:47:35;;;;;;;1.90;1.70;;;;;;;15.35;55.94;99628.06;144993;610;6002;-87
2021/12/07 14:50:02;;;;;;;3.10;1.73;;;;;;;15.50;55.85;99633.19;144993;575;6002;-86
2021/12/07 14:52:35;;;;;;;2.22;1.85;;;;;;;15.26;58.06;99639.47;144993;573;6002;-85
2021/12/07 14:55:03;;;;;;;3.78;2.33;;;;;;;15.21;59.21;99646.47;144993;576;6002;-85
2021/12/07 14:57:31;;;;;;;4.82;2.35;;;;;;;14.90;61.27;99654.47;144993;593;6002;-86
2021/12/07 15:00:00;;;;;;;2.12;1.80;;;;;;;14.79;63.59;99648.41;144993;626;6002;-87
2021/12/07 15:02:39;;;;;;;3.12;2.20;;;;;;;14.96;59.66;99641.38;144993;624;6002;-88
2021/12/07 15:05:09;;;;;;;4.55;2.40;;;;;;;14.89;60.74;99644.91;144993;582;6002;-87
2021/12/07 15:07:38;;;;;;;2.47;2.08;;;;;;;14.97;59.58;99637.88;144993;565;6002;-85
2021/12/07 15:10:16;;;;;;;3.92;2.28;;;;;;;14.91;59.73;99650.13;144993;638;6002;-87
2021/12/07 15:12:47;;;;;;;3.00;2.60;;;;;;;14.95;59.89;99644.00;144993;584;6002;-87
2021/12/07 15:15:15;;;;;;;4.05;2.62;;;;;;;14.98;59.75;99639.59;144993;594;6003;-85
2021/12/07 15:17:43;;;;;;;3.10;1.85;;;;;;;15.05;59.37;99648.31;144992;565;6002;-86
2021/12/07 15:20:12;;;;;;;2.37;2.10;;;;;;;15.12;58.76;99641.28;144992;578;6002;-88
2021/12/07 15:22:41;;;;;;;3.25;2.50;;;;;;;15.16;58.96;99638.66;144992;611;6002;-87
2021/12/07 15:25:12;;;;;;;4.10;3.03;;;;;;;15.27;58.46;99648.16;144992;610;6002;-90
2021/12/07 15:27:40;;;;;;;4.87;3.17;;;;;;;15.22;59.17;99643.84;144992;582;6002;-88
2021/12/07 15:30:08;;;;;;;7.53;2.62;;;;;;;15.16;60.25;99654.34;144992;611;6002;-88
2021/12/07 15:32:35;;;;;;;3.87;2.67;;;;;;;15.27;59.02;99653.38;144993;566;6002;-88
2021/12/07 15:35:02;;;;;;;5.12;3.70;;;;;;;15.29;58.53;99651.63;144992;652;6002;-85
2021/12/07 15:37:28;;;;;;;3.55;2.90;;;;;;;15.34;58.92;99650.72;144993;612;6002;-86
2021/12/07 15:40:01;;;;;;;4.03;2.70;;;;;;;15.37;58.70;99648.09;144993;613;6002;-86
2021/12/07 15:42:33;;;;;;;3.45;2.12;;;;;;;15.40;58.83;99665.53;144993;609;6002;-86
2021/12/07 15:45:06;;;;;;;3.70;2.95;;;;;;;15.40;59.07;99657.69;144993;568;6002;-88
2021/12/07 15:47:46;;;;;;;3.87;3.47;;;;;;;15.38;59.48;99660.31;144993;569;6002;-83
2021/12/07 15:50:29;;;;;;;4.68;3.28;;;;;;;15.36;59.81;99663.78;144993;587;6002;-85
2021/12/07 15:53:11;;;;;;;2.78;2.55;;;;;;;15.40;59.48;99663.75;144992;714;6002;-85
2021/12/07 15:55:41;;;;;;;4.15;2.70;;;;;;;15.42;61.18;99667.22;144993;603;6002;-89
2021/12/07 15:58:23;;;;;;;3.50;2.60;;;;;;;15.49;59.49;99662.81;144993;571;6002;-87
2021/12/07 16:00:58;;;;;;;4.35;2.50;;;;;;;15.55;59.91;99661.91;144993;627;6002;-86
2021/12/07 16:03:40;;;;;;;3.90;2.97;;;;;;;15.51;59.61;99662.81;144993;599;6002;-89
2021/12/07 16:06:23;;;;;;;6.68;3.58;;;;;;;15.50;59.64;99666.31;144993;585;6002;-88
2021/12/07 16:08:51;;;;;;;5.20;4.40;;;;;;;15.40;60.62;99668.13;144993;566;6002;-87
2021/12/07 16:11:20;;;;;;;5.90;4.70;;;;;;;15.42;59.93;99671.59;144993;608;6002;-88
2021/12/07 16:13:59;;;;;;;5.85;4.15;;;;;;;15.39;60.23;99669.00;144993;566;6002;-88
2021/12/07 16:16:29;;;;;;;3.87;3.20;;;;;;;15.37;60.20;99665.53;144993;588;6002;-86
2021/12/07 16:18:57;;;;;;;5.55;3.80;;;;;;;15.26;60.61;99670.84;144993;619;6002;-85
2021/12/07 16:21:29;;;;;;;3.67;3.10;;;;;;;15.12;61.32;99670.03;144993;575;6002;-88
2021/12/07 16:23:59;;;;;;;4.30;3.60;;;;;;;15.05;61.26;99677.91;144994;576;5002;-87
2021/12/07 16:26:25;;;;;;;4.45;3.35;;;;;;;15.09;60.83;99673.53;144994;589;5002;-86
2021/12/07 16:28:55;;;;;;;4.85;3.70;;;;;;;15.09;61.05;99678.75;144994;599;5002;-87
2021/12/07 16:31:23;;;;;;;4.97;3.40;;;;;;;15.12;61.04;99670.91;144994;644;5002;-89
2021/12/07 16:33:51;;;;;;;6.50;2.75;;;;;;;15.02;61.16;99671.84;144994;575;5002;-87
2021/12/07 16:36:21;;;;;;;3.97;3.33;;;;;;;15.05;61.70;99680.53;144994;563;5002;-91
2021/12/07 16:38:52;;;;;;;4.43;3.15;;;;;;;15.14;61.15;99684.81;144994;613;5002;-87
2021/12/07 16:41:19;;;;;;;4.05;3.20;;;;;;;15.20;61.25;99690.03;144993;605;5002;-87
2021/12/07 16:43:47;;;;;;;3.03;2.62;;;;;;;15.26;61.34;99694.34;144994;615;5002;-89
2021/12/07 16:46:13;;;;;;;4.18;2.37;;;;;;;15.27;60.98;99698.72;144994;584;5002;-86
2021/12/07 16:48:43;;;;;;;2.50;1.90;;;;;;;15.27;61.56;99700.44;144994;581;5002;-86
2021/12/07 16:51:11;;;;;;;3.85;1.90;;;;;;;15.28;61.08;99705.66;144994;569;5002;-88
2021/12/07 16:53:38;;;;;;;4.65;2.28;;;;;;;15.25;61.42;99708.28;144994;587;5002;-88
2021/12/07 16:56:05;;;;;;;2.35;1.98;;;;;;;15.20;61.73;99708.31;144994;569;5002;-86
2021/12/07 16:58:34;;;;;;;4.37;2.60;;;;;;;15.04;62.75;99719.75;144994;590;5002;-87
2021/12/07 17:01:02;;;;;;;3.40;2.40;;;;;;;14.92;62.94;99712.84;144994;611;5002;-87
2021/12/07 17:03:29;;;;;;;4.18;2.28;;;;;;;15.01;62.26;99714.53;144994;602;5002;-87
2021/12/07 17:05:56;;;;;;;3.30;2.30;;;;;;;14.94;61.99;99710.22;144994;606;5002;-87
2021/12/07 17:08:22;;;;;;;3.70;2.60;;;;;;;14.99;62.33;99711.06;144994;569;5002;-88
2021/12/07 17:10:49;;;;;;;4.55;2.55;;;;;;;15.02;61.91;99722.34;144994;572;5002;-88
2021/12/07 17:13:16;;;;;;;3.92;2.50;;;;;;;15.05;61.96;99716.25;144994;622;5002;-86
2021/12/07 17:15:45;;;;;;;3.65;2.70;;;;;;;14.72;64.37;99722.47;144994;590;5002;-87
2021/12/07 17:18:13;;;;;;;4.45;3.40;;;;;;;14.50;64.46;99725.09;144994;596;5002;-87
2021/12/07 17:20:42;;;;;;;3.70;3.28;;;;;;;14.43;65.13;99726.87;144994;618;5002;-90
2021/12/07 17:23:09;;;;;;;4.80;4.10;;;;;;;14.53;63.96;99732.94;144994;605;5002;-85
2021/12/07 17:25:36;;;;;;;8.25;4.65;;;;;;;14.61;63.80;99727.72;144994;580;5002;-85
2021/12/07 17:28:03;;;;;;;6.62;4.97;;;;;;;14.34;64.08;99735.56;144994;689;5002;-86
2021/12/07 17:30:31;;;;;;;5.40;4.60;;;;;;;14.43;64.76;99733.84;144994;622;5002;-86
2021/12/07 17:32:57;;;;;;;7.03;5.37;;;;;;;14.27;63.86;99731.25;144993;596;5002;-86
2021/12/07 17:35:26;;;;;;;5.37;4.20;;;;;;;14.20;64.63;99741.69;144994;597;5002;-87
2021/12/07 17:37:53;;;;;;;4.43;3.45;;;;;;;13.93;63.42;99738.19;144994;632;5002;-86
2021/12/07 17:40:23;;;;;;;7.53;6.00;;;;;;;14.04;64.30;99743.44;144994;584;5002;-85
2021/12/07 17:42:51;;;;;;;9.48;7.10;;;;;;;14.20;63.57;99746.91;144994;580;5002;-87
2021/12/07 17:45:21;;;;;;;9.60;8.10;;;;;;;14.26;62.91;99747.75;144994;591;5002;-86
2021/12/07 17:47:53;;;;;;;6.00;5.25;;;;;;;14.19;62.91;99750.37;144994;586;5002;-86
2021/12/07 17:50:20;;;;;;;6.20;3.42;;;;;;;14.16;62.41;99748.66;144994;614;5002;-88
2021/12/07 17:52:47;;;;;;;4.07;3.35;;;;;;;14.02;62.02;99753.00;144994;603;5002;-86
