Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:10;;;;;;;7.55;3.35;;;;;;;;;;143751;594;45021;-84
2021/12/07 00:05:03;;;;;;;10.10;4.57;;;;;;;;;;143758;581;45020;-85
2021/12/07 00:07:59;;;;;;;8.90;4.55;;;;;;;;;;143758;607;45020;-84
2021/12/07 00:10:50;;;;;;;11.52;5.12;;;;;;;;;;143757;604;46028;-84
2021/12/07 00:13:35;;;;;;;8.82;4.78;;;;;;;;;;143756;594;45916;-84
2021/12/07 00:16:32;;;;;;;10.50;5.97;;;;;;;;;;143755;675;46021;-83
2021/12/07 00:19:06;;;;;;;14.13;8.63;;;;;;;;;;143754;575;45020;-83
2021/12/07 00:21:47;;;;;;;8.52;4.82;;;;;;;;;;143756;573;46022;-84
2021/12/07 00:24:30;;;;;;;4.30;2.20;;;;;;;;;;143759;611;45021;-84
2021/12/07 00:27:22;;;;;;;5.53;2.20;;;;;;;;;;143755;569;46020;-84
2021/12/07 00:30:14;;;;;;;5.93;1.83;;;;;;;;;;143757;599;45020;-84
2021/12/07 00:32:55;;;;;;;3.22;1.37;;;;;;;;;;143756;677;46023;-83
2021/12/07 00:35:34;;;;;;;2.72;1.45;;;;;;;;;;143756;580;46020;-83
2021/12/07 00:38:30;;;;;;;5.03;1.10;;;;;;;;;;143758;587;46020;-84
2021/12/07 00:41:18;;;;;;;10.20;3.95;;;;;;;;;;143758;575;45021;-84
2021/12/07 00:43:56;;;;;;;3.53;1.67;;;;;;;;;;143758;587;46022;-84
2021/12/07 00:46:27;;;;;;;2.65;1.37;;;;;;;;;;143749;575;45917;-83
2021/12/07 00:49:04;;;;;;;3.60;1.75;;;;;;;;;;143753;623;46020;-83
2021/12/07 00:51:56;;;;;;;3.22;1.70;;;;;;;;;;143760;739;45037;-84
2021/12/07 00:54:33;;;;;;;6.03;2.30;;;;;;;;;;143756;564;46023;-84
2021/12/07 00:57:26;;;;;;;3.55;1.90;;;;;;;;;;143754;608;47020;-83
2021/12/07 01:00:01;;;;;;;5.75;2.08;;;;;;;;;;143757;602;46021;-82
2021/12/07 01:02:31;;;;;;;8.77;5.05;;;;;;;;;;143757;609;45021;-82
2021/12/07 01:05:29;;;;;;;9.07;3.83;;;;;;;;;;143755;569;47020;-82
2021/12/07 01:08:50;;;;;;;7.20;4.57;;;;;;;;;;143753;672;46916;-81
2021/12/07 01:26:50;;;;;;;3.90;2.65;;;;;;;;;;143761;564;45020;-83
2021/12/07 01:29:46;;;;;;;4.80;2.10;;;;;;;;;;143748;614;46028;-83
2021/12/07 01:33:02;;;;;;;6.55;1.87;;;;;;;;;;143756;580;45916;-81
2021/12/07 01:35:53;;;;;;;2.75;1.62;;;;;;;;;;143755;592;45020;-84
2021/12/07 01:48:10;;;;;;;5.70;3.10;;;;;;;;;;143751;593;46020;-82
2021/12/07 01:51:21;;;;;;;6.62;3.15;;;;;;;;;;143746;620;46012;-82
2021/12/07 01:59:59;;;;;;;5.05;3.28;;;;;;;;;;143753;579;46044;-83
2021/12/07 02:02:56;;;;;;;5.85;3.30;;;;;;;;;;143742;581;46012;-81
2021/12/07 02:05:56;;;;;;;7.00;4.18;;;;;;;;;;143748;571;47020;-82
2021/12/07 02:08:37;;;;;;;7.65;5.05;;;;;;;;;;143749;614;45917;-82
2021/12/07 02:11:29;;;;;;;10.60;5.43;;;;;;;;;;143747;570;47020;-82
2021/12/07 02:14:22;;;;;;;8.00;4.45;;;;;;;;;;143754;613;46040;-82
2021/12/07 02:17:13;;;;;;;7.40;4.93;;;;;;;;;;143747;640;47020;-82
2021/12/07 02:20:04;;;;;;;6.20;4.68;;;;;;;;;;143745;573;46020;-83
2021/12/07 02:22:37;;;;;;;12.80;7.85;;;;;;;;;;143749;612;47021;-83
2021/12/07 02:25:14;;;;;;;9.43;5.30;;;;;;;;;;143751;684;45021;-82
2021/12/07 02:27:50;;;;;;;5.12;4.05;;;;;;;;;;143753;572;45020;-83
2021/12/07 02:30:34;;;;;;;10.05;4.82;;;;;;;;;;143744;578;47021;-82
2021/12/07 02:33:15;;;;;;;7.03;4.22;;;;;;;;;;143749;571;46020;-82
2021/12/07 02:35:47;;;;;;;6.15;3.70;;;;;;;;;;143751;600;46018;-83
2021/12/07 02:38:15;;;;;;;8.63;3.72;;;;;;;;;;143749;637;47022;-82
2021/12/07 02:40:45;;;;;;;5.10;3.20;;;;;;;;;;143740;596;46012;-82
2021/12/07 02:43:12;;;;;;;4.70;3.08;;;;;;;;;;143745;598;47020;-81
2021/12/07 02:45:42;;;;;;;6.15;4.45;;;;;;;;;;143751;636;46018;-82
2021/12/07 02:48:09;;;;;;;7.97;4.12;;;;;;;;;;143740;624;47022;-82
2021/12/07 02:50:35;;;;;;;5.37;3.25;;;;;;;;;;143743;605;46012;-81
2021/12/07 02:53:03;;;;;;;6.40;4.32;;;;;;;;;;143742;599;46021;-82
2021/12/07 02:55:34;;;;;;;5.07;3.17;;;;;;;;;;143739;580;46012;-82
2021/12/07 02:58:01;;;;;;;5.10;3.50;;;;;;;;;;143741;580;47020;-82
2021/12/07 03:00:35;;;;;;;4.00;2.87;;;;;;;;;;143737;614;46013;-82
2021/12/07 03:03:07;;;;;;;5.45;3.60;;;;;;;;;;143741;584;47020;-82
2021/12/07 03:05:49;;;;;;;11.52;5.30;;;;;;;;;;143741;573;46012;-82
2021/12/07 03:09:00;;;;;;;8.60;6.22;;;;;;;;;;143739;681;47021;-82
2021/12/07 03:28:09;;;;;;;9.75;4.32;;;;;;;;;;143740;582;46012;-81
2021/12/07 03:30:37;;;;;;;15.48;7.40;;;;;;;;;;143740;571;47022;-82
2021/12/07 03:33:08;;;;;;;36.22;18.73;;;;;;;;;;143740;581;46012;-81
2021/12/07 03:35:44;;;;;;;11.63;6.68;;;;;;;;;;143742;618;47022;-82
2021/12/07 03:38:13;;;;;;;21.08;11.95;;;;;;;;;;143740;619;46014;-81
2021/12/07 03:40:40;;;;;;;12.37;7.18;;;;;;;;;;143741;571;46014;-82
2021/12/07 03:43:13;;;;;;;9.63;5.37;;;;;;;;;;143740;603;46012;-83
2021/12/07 03:45:56;;;;;;;7.37;5.28;;;;;;;;;;143742;623;47021;-84
2021/12/07 03:48:27;;;;;;;12.70;6.45;;;;;;;;;;143747;613;46012;-82
2021/12/07 03:50:54;;;;;;;7.78;6.03;;;;;;;;;;143743;611;46022;-82
2021/12/07 03:53:22;;;;;;;10.80;4.65;;;;;;;;;;143744;631;46012;-83
2021/12/07 03:55:52;;;;;;;7.75;4.72;;;;;;;;;;143742;632;47020;-82
2021/12/07 03:58:20;;;;;;;15.30;5.68;;;;;;;;;;143745;606;47012;-82
2021/12/07 04:00:51;;;;;;;11.18;6.40;;;;;;;;;;143740;592;47022;-82
2021/12/07 04:03:19;;;;;;;11.60;6.93;;;;;;;;;;143738;570;46915;-83
2021/12/07 04:05:49;;;;;;;8.18;5.82;;;;;;;;;;143740;585;47020;-83
2021/12/07 04:08:19;;;;;;;9.18;6.18;;;;;;;;;;143748;582;46021;-82
2021/12/07 04:10:46;;;;;;;9.20;5.65;;;;;;;;;;143744;603;47022;-83
2021/12/07 04:13:13;;;;;;;8.60;4.87;;;;;;;;;;143738;625;46012;-83
2021/12/07 04:15:40;;;;;;;6.93;3.92;;;;;;;;;;143744;596;46021;-81
2021/12/07 04:18:08;;;;;;;6.68;3.70;;;;;;;;;;143745;612;46020;-82
2021/12/07 04:20:36;;;;;;;6.35;3.28;;;;;;;;;;143738;581;47022;-82
2021/12/07 04:23:03;;;;;;;6.22;2.67;;;;;;;;;;143744;630;46021;-82
2021/12/07 04:25:30;;;;;;;6.72;1.70;;;;;;;;;;143744;605;46020;-82
2021/12/07 04:27:57;;;;;;;7.28;2.28;;;;;;;;;;143744;570;47012;-82
2021/12/07 04:30:30;;;;;;;6.03;2.42;;;;;;;;;;143743;619;46023;-83
2021/12/07 04:32:58;;;;;;;4.80;2.67;;;;;;;;;;143738;571;46012;-80
2021/12/07 04:35:27;;;;;;;7.70;4.15;;;;;;;;;;143743;625;46020;-82
2021/12/07 04:37:58;;;;;;;6.82;3.00;;;;;;;;;;143744;555;46013;-81
2021/12/07 04:40:30;;;;;;;4.53;3.10;;;;;;;;;;143737;586;47020;-81
2021/12/07 04:42:57;;;;;;;6.45;4.28;;;;;;;;;;143742;579;46012;-82
2021/12/07 04:59:19;;;;;;;7.80;4.57;;;;;;;;;;143748;587;47020;-82
2021/12/07 05:01:47;;;;;;;12.95;7.25;;;;;;;;;;143746;594;47023;-82
2021/12/07 05:04:19;;;;;;;17.70;7.35;;;;;;;;;;143746;587;46020;-82
2021/12/07 05:06:52;;;;;;;10.77;7.85;;;;;;;;;;143743;584;47021;-82
2021/12/07 05:12:20;;;;;;;13.27;7.70;;;;;;;;;;143745;565;46053;-83
2021/12/07 05:14:59;;;;;;;9.43;6.43;;;;;;;;;;143746;624;45916;-82
2021/12/07 05:18:01;;;;;;;9.82;6.10;;;;;;;;;;143746;582;46020;-83
2021/12/07 05:39:54;;;;;;;11.90;6.62;;;;;;;;;;143748;578;46020;-82
2021/12/07 05:42:26;;;;;;;12.98;8.82;;;;;;;;;;143747;585;46018;-81
2021/12/07 05:44:55;;;;;;;30.10;21.62;;;;;;;;;;143746;609;47021;-82
2021/12/07 05:47:22;;;;;;;32.20;20.00;;;;;;;;;;143740;638;46915;-82
2021/12/07 05:49:50;;;;;;;33.67;22.20;;;;;;;;;;143753;625;46020;-80
2021/12/07 05:52:17;;;;;;;21.12;12.60;;;;;;;;;;143756;823;45021;-81
2021/12/07 05:54:43;;;;;;;20.67;12.43;;;;;;;;;;143748;619;46020;-84
2021/12/07 05:57:13;;;;;;;15.07;9.13;;;;;;;;;;143752;584;45916;-80
2021/12/07 05:59:47;;;;;;;16.77;8.00;;;;;;;;;;143755;573;47021;-82
2021/12/07 06:02:14;;;;;;;11.43;7.05;;;;;;;;;;143756;593;45020;-81
2021/12/07 06:04:41;;;;;;;16.62;8.82;;;;;;;;;;143748;718;46020;-82
2021/12/07 06:07:10;;;;;;;19.12;8.55;;;;;;;;;;143750;592;45916;-81
2021/12/07 06:09:37;;;;;;;18.67;11.05;;;;;;;;;;143753;587;47020;-81
2021/12/07 06:12:04;;;;;;;9.32;5.55;;;;;;;;;;143754;624;45020;-81
2021/12/07 06:14:40;;;;;;;9.13;5.57;;;;;;;;;;143746;581;47023;-81
2021/12/07 06:17:10;;;;;;;10.77;5.68;;;;;;;;;;143751;675;46915;-81
2021/12/07 06:19:37;;;;;;;10.63;6.70;;;;;;;;;;143753;609;47020;-82
2021/12/07 06:22:05;;;;;;;13.02;5.90;;;;;;;;;;143755;612;46018;-82
2021/12/07 06:24:33;;;;;;;14.45;8.30;;;;;;;;;;143753;576;46049;-82
2021/12/07 06:27:04;;;;;;;13.07;7.10;;;;;;;;;;143753;769;46020;-81
2021/12/07 06:29:30;;;;;;;14.43;7.10;;;;;;;;;;143751;569;47021;-82
2021/12/07 06:31:57;;;;;;;9.68;6.30;;;;;;;;;;143757;586;45020;-82
2021/12/07 06:34:24;;;;;;;9.77;5.20;;;;;;;;;;143752;607;47022;-82
2021/12/07 06:36:52;;;;;;;8.70;5.72;;;;;;;;;;143752;678;45916;-83
2021/12/07 06:39:22;;;;;;;10.25;6.60;;;;;;;;;;143754;566;47020;-83
2021/12/07 06:41:52;;;;;;;15.23;7.40;;;;;;;;;;143757;566;45020;-82
2021/12/07 06:44:18;;;;;;;17.00;9.07;;;;;;;;;;143753;619;47020;-81
2021/12/07 06:46:48;;;;;;;11.48;7.93;;;;;;;;;;143744;580;47020;-82
2021/12/07 06:49:21;;;;;;;12.75;8.90;;;;;;;;;;143740;733;47020;-81
2021/12/07 06:51:51;;;;;;;13.40;5.85;;;;;;;;;;143739;632;46018;-81
2021/12/07 06:54:20;;;;;;;8.77;5.78;;;;;;;;;;143739;569;47020;-81
2021/12/07 06:56:51;;;;;;;12.88;7.47;;;;;;;;;;143739;617;46012;-81
2021/12/07 06:59:18;;;;;;;8.02;5.68;;;;;;;;;;143740;571;46021;-82
2021/12/07 07:01:49;;;;;;;13.15;6.62;;;;;;;;;;143739;605;46012;-80
2021/12/07 07:04:17;;;;;;;13.73;6.97;;;;;;;;;;143736;674;47022;-82
2021/12/07 07:06:53;;;;;;;20.65;8.40;;;;;;;;;;143737;810;46916;-82
2021/12/07 07:09:20;;;;;;;20.65;9.48;;;;;;;;;;143740;587;47020;-82
2021/12/07 07:11:48;;;;;;;13.35;8.48;;;;;;;;;;143739;589;46012;-83
2021/12/07 07:14:16;;;;;;;17.17;11.43;;;;;;;;;;143741;602;46014;-81
2021/12/07 07:16:42;;;;;;;22.67;11.00;;;;;;;;;;143737;618;47020;-82
2021/12/07 07:19:09;;;;;;;21.62;13.05;;;;;;;;;;143739;616;46028;-81
2021/12/07 07:21:36;;;;;;;18.83;10.48;;;;;;;;;;143738;573;46012;-82
2021/12/07 07:24:03;;;;;;;17.80;11.00;;;;;;;;;;143739;688;47020;-82
2021/12/07 07:26:30;;;;;;;31.12;11.43;;;;;;;;;;143737;616;46012;-82
2021/12/07 07:28:57;;;;;;;18.52;10.63;;;;;;;;;;143741;564;47021;-83
2021/12/07 07:31:26;;;;;;;21.10;12.75;;;;;;;;;;143738;580;46018;-81
2021/12/07 07:33:54;;;;;;;32.75;12.63;;;;;;;;;;143739;610;47022;-82
2021/12/07 07:36:21;;;;;;;19.62;13.88;;;;;;;;;;143737;594;46013;-82
2021/12/07 07:38:48;;;;;;;25.55;16.35;;;;;;;;;;143740;581;46020;-83
2021/12/07 07:41:15;;;;;;;27.50;19.65;;;;;;;;;;143739;570;46018;-82
2021/12/07 07:43:42;;;;;;;34.97;15.82;;;;;;;;;;143738;587;47021;-81
2021/12/07 07:46:08;;;;;;;18.98;12.70;;;;;;;;;;143738;569;46012;-83
2021/12/07 07:48:35;;;;;;;24.48;9.25;;;;;;;;;;143741;681;46020;-83
2021/12/07 07:51:02;;;;;;;11.55;5.22;;;;;;;;;;143740;567;46018;-82
2021/12/07 07:53:32;;;;;;;7.97;3.55;;;;;;;;;;143737;594;47022;-80
2021/12/07 07:56:01;;;;;;;5.87;4.30;;;;;;;;;;143740;605;46012;-81
2021/12/07 07:58:28;;;;;;;16.10;7.62;;;;;;;;;;143745;738;46014;-83
2021/12/07 08:00:55;;;;;;;21.87;8.98;;;;;;;;;;143739;781;46012;-81
2021/12/07 08:03:27;;;;;;;28.80;12.18;;;;;;;;;;143738;636;47020;-81
2021/12/07 08:05:53;;;;;;;17.48;10.55;;;;;;;;;;143737;564;46013;-81
2021/12/07 08:08:20;;;;;;;10.55;6.85;;;;;;;;;;143739;684;47020;-82
2021/12/07 08:10:47;;;;;;;14.07;5.37;;;;;;;;;;143736;565;46018;-82
2021/12/07 08:13:14;;;;;;;5.62;4.60;;;;;;;;;;143737;587;47022;-81
2021/12/07 08:15:44;;;;;;;13.70;4.90;;;;;;;;;;143740;587;46020;-82
2021/12/07 08:18:12;;;;;;;9.93;4.43;;;;;;;;;;143739;571;46020;-81
2021/12/07 08:20:40;;;;;;;14.70;4.93;;;;;;;;;;143741;586;47018;-82
2021/12/07 08:23:08;;;;;;;10.15;4.57;;;;;;;;;;143739;620;47023;-81
2021/12/07 08:25:39;;;;;;;7.93;3.70;;;;;;;;;;143738;582;46012;-82
2021/12/07 08:28:19;;;;;;;5.32;3.67;;;;;;;;;;143743;636;46048;-82
2021/12/07 08:30:48;;;;;;;6.25;4.90;;;;;;;;;;143740;602;46012;-81
2021/12/07 08:33:15;;;;;;;9.30;5.28;;;;;;;;;;143739;743;46022;-81
2021/12/07 08:35:41;;;;;;;11.02;6.65;;;;;;;;;;143741;631;46013;-81
2021/12/07 08:38:08;;;;;;;7.82;4.57;;;;;;;;;;143741;569;46020;-81
2021/12/07 08:40:39;;;;;;;7.10;4.75;;;;;;;;;;143743;564;46018;-82
2021/12/07 08:43:09;;;;;;;5.72;3.70;;;;;;;;;;143740;596;47022;-83
2021/12/07 08:45:36;;;;;;;10.57;5.62;;;;;;;;;;143741;569;46012;-81
2021/12/07 08:48:03;;;;;;;9.45;4.68;;;;;;;;;;143741;608;46020;-82
2021/12/07 08:50:30;;;;;;;12.60;4.60;;;;;;;;;;143743;660;46013;-82
2021/12/07 08:53:02;;;;;;;7.90;5.25;;;;;;;;;;143738;594;47022;-82
2021/12/07 09:01:01;;;;;;;12.63;4.43;;;;;;;;;;143746;636;46020;-81
2021/12/07 09:03:28;;;;;;;5.97;4.05;;;;;;;;;;143738;564;47022;-83
2021/12/07 09:05:55;;;;;;;13.10;9.35;;;;;;;;;;143741;701;46012;-82
2021/12/07 09:08:22;;;;;;;20.42;8.77;;;;;;;;;;143738;664;48020;-81
2021/12/07 09:10:49;;;;;;;13.82;9.18;;;;;;;;;;143740;609;46020;-81
2021/12/07 09:13:16;;;;;;;16.35;9.60;;;;;;;;;;143738;605;47021;-82
2021/12/07 09:15:43;;;;;;;20.85;9.45;;;;;;;;;;143738;578;46012;-81
2021/12/07 09:18:12;;;;;;;10.00;7.05;;;;;;;;;;143740;608;46020;-82
2021/12/07 09:20:41;;;;;;;15.23;7.93;;;;;;;;;;143739;581;46012;-80
2021/12/07 09:23:12;;;;;;;20.35;6.15;;;;;;;;;;143738;605;47022;-81
2021/12/07 09:25:50;;;;;;;4.43;3.12;;;;;;;;;;143736;576;46012;-81
2021/12/07 09:28:20;;;;;;;4.55;2.17;;;;;;;;;;143747;633;45021;-82
2021/12/07 09:30:51;;;;;;;6.50;2.28;;;;;;;;;;143749;764;45020;-81
2021/12/07 09:33:24;;;;;;;5.70;2.30;;;;;;;;;;143739;624;47022;-82
2021/12/07 09:36:07;;;;;;;7.30;2.30;;;;;;;;;;143740;601;46020;-82
2021/12/07 09:38:40;;;;;;;;;;;;;;;;;;143748;982;46020;-81
2021/12/07 09:41:08;;;;;;;7.18;2.78;;;;;;;;;;143751;615;46019;-80
2021/12/07 09:43:37;;;;;;;3.12;2.03;;;;;;;;;;143741;575;47023;-81
2021/12/07 09:46:10;;;;;;;3.35;1.70;;;;;;;;;;143743;569;46915;-81
2021/12/07 09:48:50;;;;;;;3.55;2.03;;;;;;;;;;143740;565;46021;-81
2021/12/07 09:51:24;;;;;;;9.93;4.72;;;;;;;;;;143740;626;47018;-81
2021/12/07 09:53:52;;;;;;;4.47;2.55;;;;;;;;;;143738;590;47022;-81
2021/12/07 09:56:22;;;;;;;3.47;1.92;;;;;;;;;;143738;614;46012;-82
2021/12/07 09:58:50;;;;;;;8.77;3.03;;;;;;;;;;143745;589;46020;-82
2021/12/07 10:01:17;;;;;;;4.75;2.37;;;;;;;;;;143742;684;46039;-80
2021/12/07 10:03:46;;;;;;;4.25;2.17;;;;;;;;;;143739;581;47020;-81
2021/12/07 10:06:16;;;;;;;2.53;1.58;;;;;;;;;;143740;593;46010;-83
2021/12/07 10:08:43;;;;;;;2.00;1.75;;;;;;;;;;143743;584;46020;-80
2021/12/07 10:11:11;;;;;;;5.65;2.25;;;;;;;;;;143742;582;47021;-80
2021/12/07 10:13:41;;;;;;;4.15;2.50;;;;;;;;;;143739;570;46023;-80
2021/12/07 10:16:10;;;;;;;5.95;2.95;;;;;;;;;;143740;565;46010;-83
2021/12/07 10:18:38;;;;;;;5.07;2.83;;;;;;;;;;143742;588;47020;-81
2021/12/07 10:21:13;;;;;;;6.85;4.50;;;;;;;;;;143745;578;46018;-81
2021/12/07 10:23:46;;;;;;;4.93;3.45;;;;;;;;;;143738;590;47022;-82
2021/12/07 10:26:20;;;;;;;7.20;3.08;;;;;;;;;;143743;603;46012;-82
2021/12/07 10:28:54;;;;;;;3.37;2.10;;;;;;;;;;143742;570;47020;-81
2021/12/07 10:31:49;;;;;;;7.87;4.75;;;;;;;;;;143743;591;46018;-81
2021/12/07 10:34:22;;;;;;;6.37;3.90;;;;;;;;;;143740;584;46024;-81
2021/12/07 10:36:52;;;;;;;4.40;3.40;;;;;;;;;;143743;621;46010;-81
2021/12/07 10:39:28;;;;;;;7.47;4.22;;;;;;;;;;143740;586;46020;-82
2021/12/07 10:41:57;;;;;;;3.35;2.22;;;;;;;;;;143746;635;46021;-81
2021/12/07 10:44:30;;;;;;;5.00;3.20;;;;;;;;;;143737;589;47022;-80
2021/12/07 10:46:58;;;;;;;6.10;2.40;;;;;;;;;;143744;563;46020;-79
2021/12/07 10:49:46;;;;;;;4.93;2.92;;;;;;;;;;143745;587;46013;-80
2021/12/07 10:52:35;;;;;;;7.05;3.35;;;;;;;;;;143745;625;46020;-80
2021/12/07 10:55:17;;;;;;;4.53;3.15;;;;;;;;;;143742;689;46022;-80
2021/12/07 10:57:58;;;;;;;8.05;2.80;;;;;;;;;;143736;601;46010;-81
2021/12/07 11:00:33;;;;;;;7.05;3.28;;;;;;;;;;143744;612;46020;-83
2021/12/07 11:03:20;;;;;;;6.87;4.90;;;;;;;;;;143745;585;46019;-83
2021/12/07 11:05:54;;;;;;;2.80;1.85;;;;;;;;;;143740;602;47023;-83
2021/12/07 11:08:25;;;;;;;5.68;2.62;;;;;;;;;;143742;825;46020;-83
2021/12/07 11:10:52;;;;;;;4.55;1.48;;;;;;;;;;143742;588;46021;-82
2021/12/07 11:13:34;;;;;;;8.98;1.12;;;;;;;;;;143741;581;47020;-83
2021/12/07 11:16:06;;;;;;;3.37;1.27;;;;;;;;;;143742;570;46022;-83
2021/12/07 11:18:42;;;;;;;0.93;0.65;;;;;;;;;;143739;586;46021;-81
2021/12/07 11:21:14;;;;;;;2.12;1.33;;;;;;;;;;143746;583;46020;-83
2021/12/07 11:23:45;;;;;;;5.35;1.60;;;;;;;;;;143741;564;46012;-84
2021/12/07 11:32:07;;;;;;;1.80;1.33;;;;;;;;;;143739;566;47020;-80
2021/12/07 11:34:41;;;;;;;2.83;0.80;;;;;;;;;;143745;600;46010;-80
2021/12/07 11:37:13;;;;;;;1.85;1.00;;;;;;;;;;143739;564;47022;-81
2021/12/07 11:39:50;;;;;;;3.15;1.75;;;;;;;;;;143742;640;46010;-81
2021/12/07 11:42:22;;;;;;;1.42;0.85;;;;;;;;;;143746;567;46021;-80
2021/12/07 11:45:06;;;;;;;2.12;1.35;;;;;;;;;;143741;569;46010;-82
2021/12/07 11:47:39;;;;;;;1.45;0.77;;;;;;;;;;143742;564;47020;-81
2021/12/07 11:50:45;;;;;;;4.12;1.20;;;;;;;;;;143736;641;46916;-80
2021/12/07 11:53:15;;;;;;;4.57;0.90;;;;;;;;;;143737;575;46012;-80
2021/12/07 11:55:56;;;;;;;3.15;1.10;;;;;;;;;;143746;634;45021;-81
2021/12/07 11:58:24;;;;;;;4.45;1.35;;;;;;;;;;143742;590;46022;-81
2021/12/07 12:00:55;;;;;;;2.37;1.58;;;;;;;;;;143744;633;45915;-84
2021/12/07 12:03:23;;;;;;;3.47;1.42;;;;;;;;;;143740;570;47021;-81
2021/12/07 12:05:52;;;;;;;4.62;1.25;;;;;;;;;;143744;637;46044;-81
2021/12/07 12:08:22;;;;;;;3.65;1.37;;;;;;;;;;143739;569;47022;-81
2021/12/07 12:10:59;;;;;;;6.30;2.50;;;;;;;;;;143743;578;46011;-81
2021/12/07 12:13:59;;;;;;;10.65;4.00;;;;;;;;;;143737;579;47020;-81
2021/12/07 12:16:42;;;;;;;5.47;3.87;;;;;;;;;;143740;588;47020;-81
2021/12/07 12:19:32;;;;;;;4.80;3.25;;;;;;;;;;143740;577;47023;-81
2021/12/07 12:22:39;;;;;;;8.82;3.87;;;;;;;;;;143741;577;46915;-82
2021/12/07 12:25:14;;;;;;;14.93;8.43;;;;;;;;;;143742;590;46021;-81
2021/12/07 12:27:48;;;;;;;11.25;7.28;;;;;;;;;;143742;634;47018;-82
2021/12/07 12:30:23;;;;;;;;;;;;;;;;;;143746;982;46022;-80
2021/12/07 12:32:55;;;;;;;9.40;6.22;;;;;;;;;;143750;612;46012;-81
2021/12/07 12:35:41;;;;;;;11.77;4.32;;;;;;;;;;143746;598;46020;-80
2021/12/07 12:38:49;;;;;;;8.27;4.43;;;;;;;;;;143741;569;46012;-82
2021/12/07 12:41:30;;;;;;;5.82;3.50;;;;;;;;;;143742;575;47025;-81
2021/12/07 12:44:09;;;;;;;5.12;3.58;;;;;;;;;;143743;604;46012;-81
2021/12/07 12:46:50;;;;;;;11.80;7.10;;;;;;;;;;143743;582;47014;-81
2021/12/07 12:49:17;;;;;;;12.77;9.30;;;;;;;;;;143746;703;46012;-81
2021/12/07 12:52:10;;;;;;;10.75;6.85;;;;;;;;;;143740;611;47022;-82
2021/12/07 12:55:05;;;;;;;;;;;;;;;;;;;;;
2021/12/07 12:57:49;;;;;;;16.70;7.68;;;;;;;;;;143743;590;46016;-82
2021/12/07 13:00:17;;;;;;;5.18;3.33;;;;;;;;;;143740;590;46012;-82
2021/12/07 13:03:12;;;;;;;10.23;6.05;;;;;;;;;;143740;570;46022;-82
2021/12/07 13:05:42;;;;;;;2.80;2.47;;;;;;;;;;143741;564;46042;-82
2021/12/07 13:08:19;;;;;;;8.63;5.15;;;;;;;;;;143742;564;46020;-82
2021/12/07 13:10:59;;;;;;;9.15;5.25;;;;;;;;;;143746;564;46018;-81
2021/12/07 13:14:01;;;;;;;4.53;2.37;;;;;;;;;;143743;672;47022;-81
2021/12/07 13:16:33;;;;;;;5.75;2.80;;;;;;;;;;143740;614;47021;-81
2021/12/07 13:19:10;;;;;;;4.97;2.10;;;;;;;;;;143741;592;46021;-82
2021/12/07 13:21:40;;;;;;;7.45;3.70;;;;;;;;;;143748;605;47018;-81
2021/12/07 13:24:20;;;;;;;4.00;2.00;;;;;;;;;;143745;618;47022;-81
2021/12/07 13:26:53;;;;;;;8.80;3.70;;;;;;;;;;143742;618;46020;-82
2021/12/07 13:29:23;;;;;;;3.67;2.37;;;;;;;;;;143746;599;46040;-82
2021/12/07 13:32:03;;;;;;;;;;;;;;;;;;;;;
2021/12/07 13:34:32;;;;;;;4.22;2.10;;;;;;;;;;143745;566;46014;-81
2021/12/07 13:37:05;;;;;;;15.27;5.97;;;;;;;;;;143739;565;47020;-81
2021/12/07 13:40:19;;;;;;;4.00;3.20;;;;;;;;;;143741;589;46021;-81
2021/12/07 13:42:52;;;;;;;6.05;4.12;;;;;;;;;;143745;607;46020;-81
2021/12/07 13:45:23;;;;;;;14.53;8.00;;;;;;;;;;143742;564;47020;-80
2021/12/07 13:48:03;;;;;;;14.98;7.32;;;;;;;;;;143745;619;46013;-81
2021/12/07 13:50:35;;;;;;;6.53;3.15;;;;;;;;;;143756;579;47022;-83
2021/12/07 13:53:02;;;;;;;6.50;3.10;;;;;;;;;;143758;602;45018;-82
2021/12/07 13:55:33;;;;;;;4.85;2.40;;;;;;;;;;143754;574;47022;-83
2021/12/07 13:58:03;;;;;;;19.73;12.77;;;;;;;;;;143746;564;47020;-82
2021/12/07 14:00:35;;;;;;;11.80;3.30;;;;;;;;;;143756;602;46046;-82
2021/12/07 14:03:15;;;;;;;11.15;7.22;;;;;;;;;;143757;608;45021;-81
2021/12/07 14:05:59;;;;;;;7.87;5.00;;;;;;;;;;143757;579;47020;-81
2021/12/07 14:08:33;;;;;;;3.67;2.03;;;;;;;;;;143747;574;46012;-81
2021/12/07 14:11:16;;;;;;;;;;;;;;;;;;;;;
2021/12/07 14:13:49;;;;;;;15.00;3.28;;;;;;;;;;143756;651;47018;-81
2021/12/07 14:16:24;;;;;;;36.33;18.77;;;;;;;;;;143744;583;47022;-81
